createdAt,value
2022-11-05T00:00:15.072Z,100181.30
2022-11-05T00:01:15.140Z,100181.21
2022-11-05T00:02:15.061Z,100185.39
2022-11-05T00:03:15.094Z,100184.56
2022-11-05T00:04:15.139Z,100189.09
2022-11-05T00:05:15.062Z,100183.36
2022-11-05T00:06:15.060Z,100185.05
2022-11-05T00:07:24.063Z,100186.82
2022-11-05T00:08:15.062Z,100187.58
2022-11-05T00:09:15.072Z,100183.87
2022-11-05T00:10:17.066Z,100183.87
2022-11-05T00:11:16.882Z,100184.58
2022-11-05T00:12:17.089Z,100181.00
2022-11-05T00:13:15.068Z,100178.80
2022-11-05T00:14:15.065Z,100174.57
2022-11-05T00:15:15.064Z,100171.80
2022-11-05T00:16:15.066Z,100166.43
2022-11-05T00:17:11.066Z,100163.94
2022-11-05T00:18:11.063Z,100159.64
2022-11-05T00:19:13.060Z,100159.34
2022-11-05T00:20:11.064Z,100158.69
2022-11-05T00:21:15.072Z,100159.64
2022-11-05T00:22:15.065Z,100154.86
2022-11-05T00:23:15.064Z,100156.31
2022-11-05T00:24:17.254Z,100152.41
2022-11-05T00:25:15.060Z,100152.42
2022-11-05T00:26:11.061Z,100150.93
2022-11-05T00:27:11.060Z,100154.94
2022-11-05T00:28:11.060Z,100154.62
2022-11-05T00:29:11.061Z,100155.68
2022-11-05T00:30:11.060Z,100155.32
2022-11-05T00:31:11.062Z,100153.78
2022-11-05T00:32:11.060Z,100151.12
2022-11-05T00:33:11.396Z,100153.01
2022-11-05T00:34:11.082Z,100152.12
2022-11-05T00:35:11.084Z,100151.10
2022-11-05T00:36:11.062Z,100151.24
2022-11-05T00:37:11.062Z,100150.69
2022-11-05T00:38:11.062Z,100148.71
2022-11-05T00:39:11.062Z,100147.10
2022-11-05T00:40:11.063Z,100145.90
2022-11-05T00:41:11.060Z,100142.46
2022-11-05T00:42:15.072Z,100138.44
2022-11-05T00:43:15.070Z,100138.92
2022-11-05T00:44:15.067Z,100142.51
2022-11-05T00:45:11.064Z,100143.28
2022-11-05T00:46:11.067Z,100140.72
2022-11-05T00:47:15.064Z,100138.50
2022-11-05T00:48:15.062Z,100136.33
2022-11-05T00:49:15.063Z,100138.49
2022-11-05T00:50:11.068Z,100137.16
2022-11-05T00:51:11.066Z,100138.95
2022-11-05T00:52:15.059Z,100135.55
2022-11-05T00:53:11.427Z,100136.15
2022-11-05T00:54:11.064Z,100131.46
2022-11-05T00:55:11.061Z,100130.73
2022-11-05T00:56:11.065Z,100133.25
2022-11-05T00:57:11.065Z,100129.09
2022-11-05T00:58:20.066Z,100132.98
2022-11-05T00:59:11.065Z,100129.98
2022-11-05T01:00:11.071Z,100131.46
2022-11-05T01:01:11.087Z,100128.50
2022-11-05T01:02:11.185Z,100129.41
2022-11-05T01:03:14.523Z,100127.99
2022-11-05T01:04:11.063Z,100131.67
2022-11-05T01:05:11.062Z,100128.07
2022-11-05T01:06:14.072Z,100130.67
2022-11-05T01:07:11.068Z,100135.28
2022-11-05T01:08:11.064Z,100130.50
2022-11-05T01:09:11.070Z,100127.75
2022-11-05T01:10:11.066Z,100126.77
2022-11-05T01:11:15.063Z,100125.44
2022-11-05T01:12:11.067Z,100122.78
2022-11-05T01:13:13.226Z,100126.89
2022-11-05T01:14:11.063Z,100122.12
2022-11-05T01:15:11.066Z,100124.26
2022-11-05T01:16:11.073Z,100122.48
2022-11-05T01:17:11.063Z,100123.27
2022-11-05T01:18:11.069Z,100120.02
2022-11-05T01:19:11.071Z,100118.18
2022-11-05T01:20:11.066Z,100118.80
2022-11-05T01:21:14.062Z,100119.36
2022-11-05T01:22:11.063Z,100118.66
2022-11-05T01:23:13.740Z,100117.38
2022-11-05T01:24:12.057Z,100119.32
2022-11-05T01:25:11.058Z,100118.73
2022-11-05T01:26:11.061Z,100124.12
2022-11-05T01:27:11.058Z,100120.70
2022-11-05T01:28:11.060Z,100120.22
2022-11-05T01:29:12.141Z,100121.65
2022-11-05T01:30:11.061Z,100121.27
2022-11-05T01:31:11.061Z,100126.42
2022-11-05T01:32:11.068Z,100128.81
2022-11-05T01:33:11.381Z,100131.70
2022-11-05T01:34:11.055Z,100128.55
2022-11-05T01:35:12.067Z,100127.08
2022-11-05T01:36:11.061Z,100122.50
2022-11-05T01:37:11.056Z,100123.36
2022-11-05T01:38:11.062Z,100119.14
2022-11-05T01:39:11.063Z,100117.92
2022-11-05T01:40:15.063Z,100117.69
2022-11-05T01:41:11.062Z,100113.20
2022-11-05T01:42:18.058Z,100112.98
2022-11-05T01:43:15.060Z,100111.20
2022-11-05T01:44:19.061Z,100110.73
2022-11-05T01:45:18.075Z,100109.78
2022-11-05T01:46:11.060Z,100111.05
2022-11-05T01:47:19.056Z,100111.83
2022-11-05T01:48:17.061Z,100109.99
2022-11-05T01:49:17.071Z,100110.10
2022-11-05T01:50:19.063Z,100108.74
2022-11-05T01:51:14.059Z,100109.47
2022-11-05T01:52:11.061Z,100109.08
2022-11-05T01:53:18.064Z,100108.93
2022-11-05T01:54:13.059Z,100108.02
2022-11-05T01:55:11.062Z,100105.62
2022-11-05T01:56:20.062Z,100109.01
2022-11-05T01:57:12.063Z,100108.21
2022-11-05T01:58:13.067Z,100110.13
2022-11-05T01:59:18.077Z,100111.79
2022-11-05T02:00:11.064Z,100109.93
2022-11-05T02:01:11.059Z,100110.02
2022-11-05T02:02:11.221Z,100109.26
2022-11-05T02:03:11.323Z,100108.53
2022-11-05T02:04:20.060Z,100106.03
2022-11-05T02:05:11.067Z,100104.38
2022-11-05T02:06:13.074Z,100099.90
2022-11-05T02:07:11.077Z,100100.67
2022-11-05T02:08:15.061Z,100099.80
2022-11-05T02:09:21.062Z,100101.21
2022-11-05T02:10:11.068Z,100101.65
2022-11-05T02:11:12.066Z,100099.37
2022-11-05T02:12:11.061Z,100101.44
2022-11-05T02:13:11.361Z,100098.82
2022-11-05T02:14:11.063Z,100098.51
2022-11-05T02:15:12.062Z,100101.64
2022-11-05T02:16:21.064Z,100103.09
2022-11-05T02:17:20.072Z,100099.52
2022-11-05T02:18:19.064Z,100098.73
2022-11-05T02:19:23.083Z,100097.34
2022-11-05T02:20:19.064Z,100095.43
2022-11-05T02:21:19.061Z,100092.46
2022-11-05T02:22:19.063Z,100091.54
2022-11-05T02:23:21.089Z,100091.34
2022-11-05T02:24:19.063Z,100091.01
2022-11-05T02:25:19.061Z,100093.75
2022-11-05T02:26:21.063Z,100090.77
2022-11-05T02:27:20.066Z,100087.88
2022-11-05T02:28:21.093Z,100084.00
2022-11-05T02:29:21.063Z,100087.62
2022-11-05T02:30:19.060Z,100083.90
2022-11-05T02:31:21.083Z,100084.12
2022-11-05T02:32:21.091Z,100085.63
2022-11-05T02:33:19.066Z,100087.52
2022-11-05T02:34:21.075Z,100090.59
2022-11-05T02:35:19.063Z,100090.16
2022-11-05T02:36:21.077Z,100087.39
2022-11-05T02:37:21.065Z,100085.54
2022-11-05T02:38:19.062Z,100084.28
2022-11-05T02:39:19.078Z,100081.63
2022-11-05T02:40:21.083Z,100084.77
2022-11-05T02:41:19.060Z,100079.70
2022-11-05T02:42:19.060Z,100082.31
2022-11-05T02:43:19.068Z,100080.86
2022-11-05T02:44:19.081Z,100078.78
2022-11-05T02:45:21.071Z,100079.88
2022-11-05T02:46:21.062Z,100080.27
2022-11-05T02:47:19.060Z,100077.00
2022-11-05T02:48:19.066Z,100079.70
2022-11-05T02:49:21.100Z,100078.62
2022-11-05T02:50:19.071Z,100076.89
2022-11-05T02:51:19.063Z,100075.72
2022-11-05T02:52:21.067Z,100081.88
2022-11-05T02:53:19.081Z,100077.08
2022-11-05T02:54:19.073Z,100074.49
2022-11-05T02:55:21.098Z,100070.57
2022-11-05T02:56:21.067Z,100069.56
2022-11-05T02:57:11.061Z,100070.50
2022-11-05T02:58:11.067Z,100069.14
2022-11-05T02:59:11.065Z,100071.80
2022-11-05T03:00:19.066Z,100066.85
2022-11-05T03:01:12.065Z,100068.89
2022-11-05T03:02:11.256Z,100066.86
2022-11-05T03:03:17.064Z,100061.78
2022-11-05T03:04:11.078Z,100064.32
2022-11-05T03:05:11.071Z,100061.87
2022-11-05T03:06:19.062Z,100061.59
2022-11-05T03:07:19.068Z,100062.66
2022-11-05T03:08:19.068Z,100059.59
2022-11-05T03:09:19.080Z,100063.19
2022-11-05T03:10:19.068Z,100062.23
2022-11-05T03:11:15.063Z,100067.74
2022-11-05T03:12:21.096Z,100063.83
2022-11-05T03:13:16.067Z,100064.54
2022-11-05T03:14:21.066Z,100057.88
2022-11-05T03:15:19.062Z,100056.83
2022-11-05T03:16:22.062Z,100056.99
2022-11-05T03:17:21.066Z,100056.51
2022-11-05T03:18:21.070Z,100057.64
2022-11-05T03:19:19.074Z,100061.89
2022-11-05T03:20:19.068Z,100062.26
2022-11-05T03:21:19.063Z,100065.27
2022-11-05T03:22:14.065Z,100065.69
2022-11-05T03:23:19.072Z,100066.91
2022-11-05T03:24:16.065Z,100066.11
2022-11-05T03:25:15.062Z,100064.49
2022-11-05T03:26:23.066Z,100057.62
2022-11-05T03:27:19.062Z,100058.84
2022-11-05T03:28:11.070Z,100056.62
2022-11-05T03:29:19.062Z,100049.43
2022-11-05T03:30:12.063Z,100044.73
2022-11-05T03:31:12.064Z,100046.10
2022-11-05T03:32:11.066Z,100052.50
2022-11-05T03:33:17.064Z,100052.15
2022-11-05T03:34:11.065Z,100053.48
2022-11-05T03:35:16.065Z,100055.21
2022-11-05T03:36:16.063Z,100048.39
2022-11-05T03:37:11.067Z,100054.93
2022-11-05T03:38:20.072Z,100052.20
2022-11-05T03:39:15.064Z,100050.39
2022-11-05T03:40:11.067Z,100050.99
2022-11-05T03:41:14.068Z,100052.97
2022-11-05T03:42:12.072Z,100051.34
2022-11-05T03:43:11.209Z,100055.94
2022-11-05T03:44:12.062Z,100054.74
2022-11-05T03:45:18.073Z,100053.35
2022-11-05T03:46:16.065Z,100054.60
2022-11-05T03:47:17.067Z,100048.89
2022-11-05T03:48:12.143Z,100047.83
2022-11-05T03:49:12.072Z,100044.81
2022-11-05T03:50:19.063Z,100046.25
2022-11-05T03:51:17.062Z,100048.39
2022-11-05T03:52:16.065Z,100051.84
2022-11-05T03:53:16.074Z,100050.32
2022-11-05T03:54:11.067Z,100047.88
2022-11-05T03:55:11.064Z,100048.94
2022-11-05T03:56:23.075Z,100048.73
2022-11-05T03:57:19.075Z,100045.81
2022-11-05T03:58:11.067Z,100039.15
2022-11-05T03:59:11.066Z,100034.41
2022-11-05T04:00:11.067Z,100037.68
2022-11-05T04:01:11.066Z,100033.71
2022-11-05T04:02:11.248Z,100034.79
2022-11-05T04:03:11.375Z,100030.81
2022-11-05T04:04:11.073Z,100030.82
2022-11-05T04:05:11.063Z,100031.33
2022-11-05T04:06:15.068Z,100030.39
2022-11-05T04:07:15.079Z,100026.31
2022-11-05T04:08:15.070Z,100025.09
2022-11-05T04:09:15.096Z,100025.82
2022-11-05T04:10:15.066Z,100028.66
2022-11-05T04:11:15.066Z,100026.45
2022-11-05T04:12:15.081Z,100027.04
2022-11-05T04:13:17.070Z,100027.91
2022-11-05T04:14:11.065Z,100026.33
2022-11-05T04:15:11.068Z,100026.92
2022-11-05T04:16:15.082Z,100025.20
2022-11-05T04:17:11.068Z,100020.46
2022-11-05T04:18:11.067Z,100021.12
2022-11-05T04:19:11.065Z,100018.59
2022-11-05T04:20:15.068Z,100020.19
2022-11-05T04:21:15.057Z,100017.61
2022-11-05T04:22:15.058Z,100017.25
2022-11-05T04:23:15.070Z,100014.04
2022-11-05T04:24:13.059Z,100017.63
2022-11-05T04:25:11.057Z,100019.03
2022-11-05T04:26:11.058Z,100016.98
2022-11-05T04:27:11.064Z,100012.55
2022-11-05T04:28:11.056Z,100013.36
2022-11-05T04:29:15.059Z,100013.12
2022-11-05T04:30:15.071Z,100016.80
2022-11-05T04:31:11.060Z,100013.39
2022-11-05T04:32:11.056Z,100018.11
2022-11-05T04:33:14.405Z,100020.38
2022-11-05T04:34:11.059Z,100013.57
2022-11-05T04:35:11.057Z,100010.68
2022-11-05T04:36:11.060Z,100011.41
2022-11-05T04:37:11.069Z,100011.54
2022-11-05T04:38:11.056Z,100007.09
2022-11-05T04:39:11.060Z,100003.64
2022-11-05T04:40:11.066Z,100002.27
2022-11-05T04:41:15.060Z,100001.14
2022-11-05T04:42:11.059Z,100000.23
2022-11-05T04:43:15.059Z,100000.05
2022-11-05T04:44:11.060Z,99999.35
2022-11-05T04:45:11.058Z,99999.15
2022-11-05T04:46:11.060Z,99999.39
2022-11-05T04:47:11.067Z,99995.35
2022-11-05T04:48:11.056Z,99992.74
2022-11-05T04:49:11.065Z,99996.00
2022-11-05T04:50:11.068Z,99999.52
2022-11-05T04:51:11.064Z,99999.76
2022-11-05T04:52:11.062Z,99997.64
2022-11-05T04:53:11.369Z,100001.46
2022-11-05T04:54:11.061Z,99997.59
2022-11-05T04:55:11.059Z,99999.07
2022-11-05T04:56:15.063Z,99995.33
2022-11-05T04:57:11.061Z,99997.10
2022-11-05T04:58:11.059Z,99993.99
2022-11-05T04:59:11.060Z,99997.75
2022-11-05T05:00:11.069Z,100001.02
2022-11-05T05:01:17.220Z,99997.59
2022-11-05T05:02:11.151Z,99996.79
2022-11-05T05:03:11.335Z,99995.14
2022-11-05T05:04:11.061Z,99991.96
2022-11-05T05:05:11.059Z,99992.90
2022-11-05T05:06:11.062Z,99987.46
2022-11-05T05:07:11.062Z,99986.42
2022-11-05T05:08:11.058Z,99988.12
2022-11-05T05:09:11.060Z,99992.45
2022-11-05T05:10:11.068Z,99985.94
2022-11-05T05:11:12.060Z,99983.60
2022-11-05T05:12:11.064Z,99987.00
2022-11-05T05:13:11.407Z,99989.79
2022-11-05T05:14:11.060Z,99989.51
2022-11-05T05:15:11.063Z,99988.42
2022-11-05T05:16:15.071Z,99985.73
2022-11-05T05:17:11.065Z,99986.22
2022-11-05T05:18:11.061Z,99984.87
2022-11-05T05:19:11.063Z,99980.52
2022-11-05T05:20:15.064Z,99979.75
2022-11-05T05:21:15.061Z,99984.72
2022-11-05T05:22:11.056Z,99980.51
2022-11-05T05:23:11.280Z,99978.47
2022-11-05T05:24:15.058Z,99977.27
2022-11-05T05:25:11.056Z,99973.14
2022-11-05T05:26:11.064Z,99976.41
2022-11-05T05:27:11.061Z,99972.20
2022-11-05T05:28:11.056Z,99977.99
2022-11-05T05:29:11.059Z,99975.76
2022-11-05T05:30:11.061Z,99972.16
2022-11-05T05:31:11.060Z,99970.20
2022-11-05T05:32:11.064Z,99974.95
2022-11-05T05:33:11.382Z,99967.11
2022-11-05T05:34:12.058Z,99973.36
2022-11-05T05:35:11.063Z,99974.06
2022-11-05T05:36:11.569Z,99974.34
2022-11-05T05:37:11.060Z,99974.29
2022-11-05T05:38:11.060Z,99970.64
2022-11-05T05:39:11.296Z,99969.29
2022-11-05T05:40:11.061Z,99969.43
2022-11-05T05:41:11.062Z,99970.42
2022-11-05T05:42:11.064Z,99971.32
2022-11-05T05:43:11.232Z,99972.52
2022-11-05T05:44:11.063Z,99973.91
2022-11-05T05:45:11.066Z,99971.10
2022-11-05T05:46:11.060Z,99968.49
2022-11-05T05:47:11.061Z,99966.93
2022-11-05T05:48:11.069Z,99971.61
2022-11-05T05:49:12.453Z,99971.10
2022-11-05T05:50:11.063Z,99970.62
2022-11-05T05:51:11.074Z,99967.25
2022-11-05T05:52:11.063Z,99962.04
2022-11-05T05:53:11.284Z,99964.27
2022-11-05T05:54:11.065Z,99959.79
2022-11-05T05:55:11.064Z,99962.36
2022-11-05T05:56:11.062Z,99960.37
2022-11-05T05:57:11.063Z,99960.69
2022-11-05T05:58:11.065Z,99959.48
2022-11-05T05:59:11.064Z,99953.71
2022-11-05T06:00:11.061Z,99957.96
2022-11-05T06:01:18.556Z,99957.53
2022-11-05T06:02:13.189Z,99955.34
2022-11-05T06:03:11.329Z,99958.11
2022-11-05T06:04:11.071Z,99956.41
2022-11-05T06:05:11.065Z,99958.45
2022-11-05T06:06:14.059Z,99954.84
2022-11-05T06:07:11.068Z,99950.20
2022-11-05T06:08:11.066Z,99949.12
2022-11-05T06:09:11.062Z,99947.31
2022-11-05T06:10:11.066Z,99948.78
2022-11-05T06:11:11.142Z,99950.18
2022-11-05T06:12:11.064Z,99951.88
2022-11-05T06:13:11.461Z,99951.29
2022-11-05T06:14:14.079Z,99948.09
2022-11-05T06:15:11.064Z,99947.22
2022-11-05T06:16:11.067Z,99949.68
2022-11-05T06:17:11.072Z,99943.99
2022-11-05T06:18:11.064Z,99946.66
2022-11-05T06:19:11.065Z,99946.02
2022-11-05T06:20:11.070Z,99944.30
2022-11-05T06:21:11.061Z,99945.12
2022-11-05T06:22:11.059Z,99944.38
2022-11-05T06:23:11.372Z,99946.01
2022-11-05T06:24:11.061Z,99940.79
2022-11-05T06:25:11.056Z,99938.50
2022-11-05T06:26:11.059Z,99941.73
2022-11-05T06:27:11.057Z,99937.25
2022-11-05T06:28:11.059Z,99937.99
2022-11-05T06:29:11.058Z,99938.20
2022-11-05T06:30:11.057Z,99935.48
2022-11-05T06:31:11.057Z,99934.02
2022-11-05T06:32:11.060Z,99931.11
2022-11-05T06:33:11.291Z,99930.30
2022-11-05T06:34:11.055Z,99932.81
2022-11-05T06:35:11.062Z,99933.42
2022-11-05T06:36:13.059Z,99938.86
2022-11-05T06:37:11.059Z,99931.14
2022-11-05T06:38:11.055Z,99932.07
2022-11-05T06:39:13.056Z,99932.15
2022-11-05T06:40:11.054Z,99934.09
2022-11-05T06:41:11.082Z,99933.57
2022-11-05T06:42:18.445Z,99932.39
2022-11-05T06:43:13.590Z,99927.64
2022-11-05T06:44:11.057Z,99928.77
2022-11-05T06:45:11.063Z,99930.83
2022-11-05T06:46:11.067Z,99930.71
2022-11-05T06:47:11.052Z,99932.36
2022-11-05T06:48:11.064Z,99932.62
2022-11-05T06:49:11.058Z,99932.58
2022-11-05T06:50:11.053Z,99931.00
2022-11-05T06:51:11.059Z,99929.89
2022-11-05T06:52:11.059Z,99934.32
2022-11-05T06:53:11.444Z,99936.89
2022-11-05T06:54:11.061Z,99934.18
2022-11-05T06:55:11.058Z,99932.86
2022-11-05T06:56:11.059Z,99933.57
2022-11-05T06:57:11.056Z,99933.52
2022-11-05T06:58:11.059Z,99936.23
2022-11-05T06:59:11.061Z,99938.75
2022-11-05T07:00:11.093Z,99941.17
2022-11-05T07:01:11.170Z,99939.38
2022-11-05T07:02:11.146Z,99937.67
2022-11-05T07:03:11.350Z,99931.98
2022-11-05T07:04:11.061Z,99930.15
2022-11-05T07:05:11.058Z,99935.07
2022-11-05T07:06:11.059Z,99933.10
2022-11-05T07:07:11.063Z,99928.42
2022-11-05T07:08:11.058Z,99927.66
2022-11-05T07:09:11.058Z,99921.34
2022-11-05T07:10:12.059Z,99919.98
2022-11-05T07:11:11.058Z,99920.84
2022-11-05T07:12:11.063Z,99925.27
2022-11-05T07:13:11.448Z,99919.05
2022-11-05T07:14:11.056Z,99923.91
2022-11-05T07:15:11.062Z,99919.39
2022-11-05T07:16:11.059Z,99923.71
2022-11-05T07:17:11.056Z,99926.22
2022-11-05T07:18:11.063Z,99924.37
2022-11-05T07:19:11.064Z,99923.40
2022-11-05T07:20:11.056Z,99923.34
2022-11-05T07:21:11.064Z,99922.39
2022-11-05T07:22:11.061Z,99923.10
2022-11-05T07:23:12.474Z,99922.81
2022-11-05T07:24:11.067Z,99921.09
2022-11-05T07:25:11.064Z,99918.73
2022-11-05T07:26:11.060Z,99916.63
2022-11-05T07:27:11.061Z,99913.80
2022-11-05T07:28:11.062Z,99914.34
2022-11-05T07:29:11.061Z,99913.18
2022-11-05T07:30:11.061Z,99913.50
2022-11-05T07:31:11.063Z,99909.64
2022-11-05T07:32:11.064Z,99911.01
2022-11-05T07:33:11.297Z,99906.54
2022-11-05T07:34:11.063Z,99906.82
2022-11-05T07:35:11.060Z,99905.66
2022-11-05T07:36:11.062Z,99907.03
2022-11-05T07:37:11.064Z,99902.63
2022-11-05T07:38:11.062Z,99898.43
2022-11-05T07:39:11.077Z,99898.18
2022-11-05T07:40:11.071Z,99902.26
2022-11-05T07:41:11.060Z,99902.97
2022-11-05T07:42:13.063Z,99901.78
2022-11-05T07:43:11.305Z,99899.93
2022-11-05T07:44:11.061Z,99902.87
2022-11-05T07:45:11.072Z,99896.33
2022-11-05T07:46:13.848Z,99901.31
2022-11-05T07:47:11.062Z,99898.89
2022-11-05T07:48:11.063Z,99898.99
2022-11-05T07:49:11.073Z,99898.44
2022-11-05T07:50:11.066Z,99896.16
2022-11-05T07:51:11.067Z,99895.62
2022-11-05T07:52:11.070Z,99893.66
2022-11-05T07:53:12.390Z,99889.17
2022-11-05T07:54:11.065Z,99887.32
2022-11-05T07:55:11.072Z,99887.07
2022-11-05T07:56:11.064Z,99890.05
2022-11-05T07:57:11.065Z,99893.67
2022-11-05T07:58:11.072Z,99893.39
2022-11-05T07:59:11.065Z,99897.21
2022-11-05T08:00:11.068Z,99891.98
2022-11-05T08:01:11.175Z,99895.15
2022-11-05T08:02:11.269Z,99892.54
2022-11-05T08:03:13.708Z,99891.49
2022-11-05T08:04:11.069Z,99887.04
2022-11-05T08:05:11.064Z,99891.20
2022-11-05T08:06:11.067Z,99884.21
2022-11-05T08:07:11.068Z,99880.18
2022-11-05T08:08:11.065Z,99877.89
2022-11-05T08:09:11.066Z,99867.62
2022-11-05T08:10:11.066Z,99868.59
2022-11-05T08:11:11.068Z,99866.64
2022-11-05T08:12:11.068Z,99864.68
2022-11-05T08:13:11.544Z,99858.20
2022-11-05T08:14:11.067Z,99856.34
2022-11-05T08:15:11.067Z,99856.29
2022-11-05T08:16:11.068Z,99855.80
2022-11-05T08:17:15.921Z,99852.04
2022-11-05T08:18:17.856Z,99849.30
2022-11-05T08:19:11.072Z,99846.25
2022-11-05T08:20:11.068Z,99841.66
2022-11-05T08:21:11.065Z,99845.47
2022-11-05T08:22:11.071Z,99845.03
2022-11-05T08:23:11.393Z,99843.62
2022-11-05T08:24:11.065Z,99846.79
2022-11-05T08:25:11.071Z,99846.41
2022-11-05T08:26:11.061Z,99843.04
2022-11-05T08:27:11.067Z,99837.97
2022-11-05T08:28:12.077Z,99837.87
2022-11-05T08:29:11.065Z,99832.40
2022-11-05T08:30:11.065Z,99830.06
2022-11-05T08:31:11.076Z,99830.16
2022-11-05T08:32:11.065Z,99826.79
2022-11-05T08:33:11.538Z,99828.96
2022-11-05T08:34:11.071Z,99830.10
2022-11-05T08:35:11.065Z,99834.69
2022-11-05T08:36:11.061Z,99832.89
2022-11-05T08:37:11.067Z,99824.76
2022-11-05T08:38:11.066Z,99828.36
2022-11-05T08:39:16.700Z,99825.19
2022-11-05T08:40:13.145Z,99821.88
2022-11-05T08:41:11.064Z,99822.90
2022-11-05T08:42:11.061Z,99820.12
2022-11-05T08:43:11.355Z,99821.00
2022-11-05T08:44:11.064Z,99815.77
2022-11-05T08:45:11.060Z,99824.45
2022-11-05T08:46:11.063Z,99831.20
2022-11-05T08:47:11.067Z,99830.23
2022-11-05T08:48:11.064Z,99826.45
2022-11-05T08:49:11.080Z,99827.05
2022-11-05T08:50:11.071Z,99827.83
2022-11-05T08:51:11.065Z,99827.78
2022-11-05T08:52:11.067Z,99824.32
2022-11-05T08:53:11.424Z,99824.93
2022-11-05T08:54:11.062Z,99824.61
2022-11-05T08:55:11.064Z,99825.31
2022-11-05T08:56:11.090Z,99824.60
2022-11-05T08:57:11.065Z,99824.88
2022-11-05T08:58:12.072Z,99824.93
2022-11-05T08:59:11.074Z,99823.41
2022-11-05T09:00:11.071Z,99823.94
2022-11-05T09:01:11.092Z,99823.72
2022-11-05T09:02:11.209Z,99818.55
2022-11-05T09:03:11.435Z,99816.57
2022-11-05T09:04:11.066Z,99815.00
2022-11-05T09:05:11.077Z,99809.53
2022-11-05T09:06:11.070Z,99807.40
2022-11-05T09:07:11.068Z,99806.21
2022-11-05T09:08:15.075Z,99807.25
2022-11-05T09:09:11.066Z,99802.22
2022-11-05T09:10:11.062Z,99798.46
2022-11-05T09:11:11.069Z,99800.13
2022-11-05T09:12:12.915Z,99798.95
2022-11-05T09:13:17.733Z,99799.59
2022-11-05T09:14:13.096Z,99798.40
2022-11-05T09:15:11.071Z,99794.90
2022-11-05T09:16:18.070Z,99790.97
2022-11-05T09:17:18.067Z,99787.29
2022-11-05T09:18:12.071Z,99788.61
2022-11-05T09:19:11.068Z,99788.54
2022-11-05T09:20:11.070Z,99781.73
2022-11-05T09:21:11.058Z,99780.54
2022-11-05T09:22:11.061Z,99778.41
2022-11-05T09:23:11.347Z,99770.97
2022-11-05T09:24:11.058Z,99768.19
2022-11-05T09:25:11.065Z,99761.36
2022-11-05T09:26:11.061Z,99762.62
2022-11-05T09:27:11.059Z,99763.01
2022-11-05T09:28:14.776Z,99763.78
2022-11-05T09:29:14.388Z,99765.51
2022-11-05T09:30:11.068Z,99758.25
2022-11-05T09:31:11.070Z,99756.60
2022-11-05T09:32:11.061Z,99756.77
2022-11-05T09:33:11.389Z,99758.40
2022-11-05T09:34:11.062Z,99760.37
2022-11-05T09:35:11.062Z,99757.75
2022-11-05T09:36:11.058Z,99761.35
2022-11-05T09:37:11.063Z,99756.23
2022-11-05T09:38:11.060Z,99757.59
2022-11-05T09:39:11.060Z,99752.34
2022-11-05T09:40:15.062Z,99749.53
2022-11-05T09:41:18.063Z,99750.12
2022-11-05T09:42:15.064Z,99747.79
2022-11-05T09:43:16.064Z,99737.36
2022-11-05T09:44:19.066Z,99737.47
2022-11-05T09:45:16.062Z,99732.96
2022-11-05T09:46:19.060Z,99722.91
2022-11-05T09:47:18.064Z,99726.30
2022-11-05T09:48:14.064Z,99724.42
2022-11-05T09:49:18.067Z,99725.90
2022-11-05T09:50:20.060Z,99715.05
2022-11-05T09:51:17.995Z,99717.58
2022-11-05T09:52:21.332Z,99716.09
2022-11-05T09:53:16.070Z,99713.91
2022-11-05T09:54:12.069Z,99711.02
2022-11-05T09:55:19.068Z,99708.08
2022-11-05T09:56:19.074Z,99709.24
2022-11-05T09:57:17.070Z,99707.02
2022-11-05T09:58:19.954Z,99708.34
2022-11-05T09:59:19.060Z,99711.82
2022-11-05T10:00:14.059Z,99708.57
2022-11-05T10:01:15.161Z,99712.45
2022-11-05T10:02:19.158Z,99709.92
2022-11-05T10:03:15.061Z,99709.85
2022-11-05T10:04:16.070Z,99713.19
2022-11-05T10:05:11.128Z,99716.92
2022-11-05T10:06:13.086Z,99716.01
2022-11-05T10:07:14.064Z,99715.45
2022-11-05T10:08:19.064Z,99723.44
2022-11-05T10:09:22.071Z,99726.27
2022-11-05T10:10:15.073Z,99729.71
2022-11-05T10:11:16.062Z,99729.85
2022-11-05T10:12:22.060Z,99724.95
2022-11-05T10:13:25.065Z,99724.81
2022-11-05T10:14:19.068Z,99726.83
2022-11-05T10:15:20.093Z,99726.23
2022-11-05T10:16:19.067Z,99719.71
2022-11-05T10:17:20.063Z,99712.96
2022-11-05T10:18:18.065Z,99702.39
2022-11-05T10:19:20.064Z,99696.05
2022-11-05T10:20:16.068Z,99694.41
2022-11-05T10:21:27.796Z,99692.59
2022-11-05T10:22:17.175Z,99688.28
2022-11-05T10:23:15.135Z,99689.34
2022-11-05T10:24:16.067Z,99686.72
2022-11-05T10:25:18.062Z,99688.07
2022-11-05T10:26:14.068Z,99698.33
2022-11-05T10:27:15.058Z,99691.56
2022-11-05T10:28:16.064Z,99691.98
2022-11-05T10:29:14.063Z,99694.37
2022-11-05T10:30:13.061Z,99691.38
2022-11-05T10:31:16.057Z,99698.30
2022-11-05T10:32:15.060Z,99696.50
2022-11-05T10:33:11.343Z,99696.37
2022-11-05T10:34:11.064Z,99694.51
2022-11-05T10:35:13.062Z,99684.91
2022-11-05T10:36:17.068Z,99682.89
2022-11-05T10:37:11.064Z,99683.21
2022-11-05T10:38:14.065Z,99683.57
2022-11-05T10:39:17.061Z,99679.88
2022-11-05T10:40:16.070Z,99674.25
2022-11-05T10:41:19.062Z,99668.14
2022-11-05T10:42:19.067Z,99667.00
2022-11-05T10:43:21.063Z,99659.92
2022-11-05T10:44:19.204Z,99654.01
2022-11-05T10:45:22.073Z,99650.30
2022-11-05T10:46:19.063Z,99648.05
2022-11-05T10:47:19.061Z,99640.43
2022-11-05T10:48:19.065Z,99640.14
2022-11-05T10:49:22.064Z,99632.48
2022-11-05T10:50:16.073Z,99618.62
2022-11-05T10:51:11.074Z,99613.99
2022-11-05T10:52:22.063Z,99603.13
2022-11-05T10:53:16.065Z,99598.73
2022-11-05T10:54:19.073Z,99601.36
2022-11-05T10:55:22.063Z,99595.11
2022-11-05T10:56:19.074Z,99585.34
2022-11-05T10:57:19.064Z,99589.69
2022-11-05T10:58:15.066Z,99581.27
2022-11-05T10:59:19.071Z,99581.84
2022-11-05T11:00:19.177Z,99591.08
2022-11-05T11:01:12.107Z,99599.86
2022-11-05T11:02:19.154Z,99609.86
2022-11-05T11:03:19.064Z,99632.89
2022-11-05T11:04:22.073Z,99638.71
2022-11-05T11:05:11.074Z,99633.16
2022-11-05T11:06:19.070Z,99633.49
2022-11-05T11:07:21.062Z,99639.04
2022-11-05T11:08:22.066Z,99649.41
2022-11-05T11:09:19.073Z,99648.97
2022-11-05T11:10:19.067Z,99641.09
2022-11-05T11:11:17.065Z,99654.69
2022-11-05T11:12:16.066Z,99654.41
2022-11-05T11:13:19.065Z,99652.66
2022-11-05T11:14:20.079Z,99651.76
2022-11-05T11:15:15.067Z,99653.14
2022-11-05T11:16:16.095Z,99650.38
2022-11-05T11:17:19.071Z,99652.18
2022-11-05T11:18:19.075Z,99645.70
2022-11-05T11:19:19.068Z,99652.92
2022-11-05T11:20:25.066Z,99647.32
2022-11-05T11:21:16.059Z,99654.38
2022-11-05T11:22:17.065Z,99652.60
2022-11-05T11:23:12.414Z,99651.88
2022-11-05T11:24:20.057Z,99652.93
2022-11-05T11:25:19.059Z,99654.13
2022-11-05T11:26:11.067Z,99654.79
2022-11-05T11:27:13.061Z,99653.30
2022-11-05T11:28:17.060Z,99644.38
2022-11-05T11:29:19.064Z,99639.13
2022-11-05T11:30:17.131Z,99634.35
2022-11-05T11:31:21.083Z,99634.77
2022-11-05T11:32:15.063Z,99635.67
2022-11-05T11:33:11.350Z,99626.39
2022-11-05T11:34:21.065Z,99620.29
2022-11-05T11:35:19.075Z,99626.53
2022-11-05T11:36:11.064Z,99625.91