createdAt,value
2023-01-09T00:00:56.870Z,6.17
2023-01-09T00:03:23.547Z,6.18
2023-01-09T00:05:50.425Z,6.21
2023-01-09T00:08:17.183Z,6.18
2023-01-09T00:10:43.761Z,6.25
2023-01-09T00:13:13.296Z,6.19
2023-01-09T00:15:40.915Z,6.23
2023-01-09T00:18:08.254Z,6.18
2023-01-09T00:20:36.979Z,6.21
2023-01-09T00:23:04.479Z,6.24
2023-01-09T00:25:31.649Z,6.22
2023-01-09T00:27:58.917Z,6.24
2023-01-09T00:30:26.191Z,6.15
2023-01-09T00:32:55.243Z,6.24
2023-01-09T00:35:24.389Z,6.21
2023-01-09T00:37:51.106Z,6.17
2023-01-09T00:40:18.612Z,6.14
2023-01-09T00:42:49.416Z,6.24
2023-01-09T00:45:20.171Z,6.21
2023-01-09T00:47:50.007Z,6.16
2023-01-09T00:50:25.329Z,6.16
2023-01-09T00:52:55.838Z,6.14
2023-01-09T00:55:22.745Z,6.17
2023-01-09T00:57:55.419Z,6.08
2023-01-09T01:00:22.019Z,6.10
2023-01-09T01:02:48.673Z,6.15
2023-01-09T01:05:33.843Z,6.12
2023-01-09T01:08:00.494Z,6.12
2023-01-09T01:10:27.387Z,6.04
2023-01-09T01:12:54.212Z,6.02
2023-01-09T01:15:21.238Z,6.02
2023-01-09T01:17:49.451Z,6.03
2023-01-09T01:20:19.164Z,5.96
2023-01-09T01:22:45.994Z,5.98
2023-01-09T01:25:14.151Z,5.92
2023-01-09T01:27:41.000Z,5.87
2023-01-09T01:30:10.339Z,5.94
2023-01-09T01:32:37.548Z,5.89
2023-01-09T01:35:04.524Z,5.85
2023-01-09T01:37:31.309Z,5.82
2023-01-09T01:39:58.004Z,5.81
2023-01-09T01:42:25.080Z,5.83
2023-01-09T01:45:11.422Z,5.89
2023-01-09T01:47:59.822Z,5.92
2023-01-09T01:50:33.678Z,5.94
2023-01-09T01:53:07.763Z,5.98
2023-01-09T01:55:40.651Z,5.99
2023-01-09T01:58:11.496Z,6.02
2023-01-09T02:00:42.409Z,6.01
2023-01-09T02:03:09.115Z,5.95
2023-01-09T02:05:36.926Z,5.96
2023-01-09T02:08:05.256Z,5.98
2023-01-09T02:10:32.398Z,6.05
2023-01-09T02:12:59.759Z,6.11
2023-01-09T02:15:31.734Z,6.12
2023-01-09T02:18:11.652Z,6.10
2023-01-09T02:20:58.449Z,6.13
2023-01-09T02:23:48.521Z,6.14
2023-01-09T02:26:41.296Z,6.15
2023-01-09T02:29:16.947Z,6.21
2023-01-09T02:31:54.162Z,6.24
2023-01-09T02:34:29.499Z,6.24
2023-01-09T02:37:09.660Z,6.25
2023-01-09T02:39:50.258Z,6.23
2023-01-09T02:42:24.023Z,6.20
2023-01-09T02:44:51.288Z,6.21
2023-01-09T02:47:22.046Z,6.19
2023-01-09T02:49:51.722Z,6.17
2023-01-09T02:52:33.188Z,6.13
2023-01-09T02:55:35.143Z,6.06
2023-01-09T02:58:07.299Z,6.04
2023-01-09T03:00:53.003Z,5.97
2023-01-09T03:04:04.369Z,5.86
2023-01-09T03:06:50.689Z,5.75
2023-01-09T03:09:20.414Z,5.67
2023-01-09T03:11:54.075Z,5.53
2023-01-09T03:14:34.962Z,5.48
2023-01-09T03:17:04.349Z,5.46
2023-01-09T03:19:32.309Z,5.42
2023-01-09T03:21:59.223Z,5.39
2023-01-09T03:24:34.411Z,5.27
2023-01-09T03:27:03.469Z,5.22
2023-01-09T03:29:33.472Z,5.29
2023-01-09T03:32:20.943Z,5.24
2023-01-09T03:34:47.736Z,5.21
2023-01-09T03:37:15.913Z,5.19
2023-01-09T03:39:43.571Z,5.19
2023-01-09T03:42:10.420Z,5.18
2023-01-09T03:44:47.711Z,5.18
2023-01-09T03:47:18.385Z,5.12
2023-01-09T03:49:46.987Z,5.14
2023-01-09T03:52:20.831Z,5.18
2023-01-09T03:54:57.524Z,5.13
2023-01-09T03:58:01.571Z,5.09
2023-01-09T04:00:37.132Z,5.18
2023-01-09T04:03:08.647Z,5.17
2023-01-09T04:05:41.914Z,5.24
2023-01-09T04:08:12.743Z,5.26
2023-01-09T04:10:59.479Z,5.22
2023-01-09T04:13:44.836Z,5.20
2023-01-09T04:16:23.047Z,5.21
2023-01-09T04:18:56.253Z,5.22
2023-01-09T04:22:06.039Z,5.22
2023-01-09T04:24:36.157Z,5.22
2023-01-09T04:27:30.080Z,5.24
2023-01-09T04:31:13.125Z,5.23
2023-01-09T04:33:23.727Z,5.23
2023-01-09T04:36:00.962Z,5.19
2023-01-09T04:38:48.250Z,5.15
2023-01-09T04:41:42.724Z,5.12
2023-01-09T04:44:29.669Z,5.13
2023-01-09T04:47:04.019Z,5.14
2023-01-09T04:49:46.792Z,5.14
2023-01-09T04:52:25.821Z,5.07
2023-01-09T04:55:03.469Z,5.11
2023-01-09T04:57:43.250Z,5.12
2023-01-09T05:00:12.222Z,5.03
2023-01-09T05:02:43.075Z,5.03
2023-01-09T05:05:14.661Z,5.10
2023-01-09T05:07:47.368Z,5.12
2023-01-09T05:10:23.000Z,5.17
2023-01-09T05:12:52.620Z,5.20
2023-01-09T05:15:21.994Z,5.17
2023-01-09T05:17:50.660Z,5.07
2023-01-09T05:20:23.442Z,5.19
2023-01-09T05:22:54.634Z,5.26
2023-01-09T05:25:26.097Z,5.23
2023-01-09T05:27:59.818Z,5.20
2023-01-09T05:30:27.938Z,5.18
2023-01-09T05:32:56.983Z,5.22
2023-01-09T05:35:23.778Z,5.23
2023-01-09T05:37:52.670Z,5.19
2023-01-09T05:40:20.680Z,5.18
2023-01-09T05:42:47.494Z,5.10
2023-01-09T05:45:14.128Z,5.10
2023-01-09T05:47:41.304Z,5.09
2023-01-09T05:50:11.917Z,5.12
2023-01-09T05:52:38.929Z,5.04
2023-01-09T05:55:06.957Z,5.07
2023-01-09T05:57:33.699Z,5.06
2023-01-09T06:00:00.383Z,5.05
2023-01-09T06:02:27.169Z,5.07
2023-01-09T06:04:56.196Z,5.07
2023-01-09T06:07:31.895Z,5.02
2023-01-09T06:10:02.080Z,5.13
2023-01-09T06:12:30.911Z,5.07
2023-01-09T06:14:57.820Z,5.11
2023-01-09T06:17:25.868Z,5.10
2023-01-09T06:20:00.585Z,5.13
2023-01-09T06:22:27.290Z,5.11
2023-01-09T06:24:53.900Z,5.14
2023-01-09T06:27:20.529Z,5.19
2023-01-09T06:29:47.054Z,5.13
2023-01-09T06:32:13.856Z,5.24
2023-01-09T06:34:40.515Z,5.23
2023-01-09T06:37:07.148Z,5.19
2023-01-09T06:39:33.963Z,5.26
2023-01-09T06:42:00.643Z,5.29
2023-01-09T06:44:29.886Z,5.30
2023-01-09T06:46:58.893Z,5.30
2023-01-09T06:49:25.576Z,5.35
2023-01-09T06:51:53.301Z,5.33
2023-01-09T06:54:20.918Z,5.38
2023-01-09T06:56:47.965Z,5.34
2023-01-09T06:59:17.200Z,5.38
2023-01-09T07:01:43.859Z,5.38
2023-01-09T07:04:13.311Z,5.41
2023-01-09T07:06:41.121Z,5.43
2023-01-09T07:09:13.377Z,5.48
2023-01-09T07:11:44.230Z,5.45
2023-01-09T07:14:10.901Z,5.45
2023-01-09T07:16:40.159Z,5.47
2023-01-09T07:19:07.908Z,5.48
2023-01-09T07:21:34.650Z,5.42
2023-01-09T07:24:03.649Z,5.43
2023-01-09T07:26:30.307Z,5.43
2023-01-09T07:28:57.112Z,5.45
2023-01-09T07:31:23.830Z,5.35
2023-01-09T07:33:50.523Z,5.41
2023-01-09T07:36:17.142Z,5.44
2023-01-09T07:38:43.680Z,5.50
2023-01-09T07:41:10.402Z,5.50
2023-01-09T07:43:38.430Z,5.49
2023-01-09T07:46:05.574Z,5.47
2023-01-09T07:48:35.500Z,5.54
2023-01-09T07:51:06.785Z,5.58
2023-01-09T07:53:33.485Z,5.65
2023-01-09T07:56:00.113Z,5.62
2023-01-09T07:58:26.765Z,5.65
2023-01-09T08:00:55.906Z,5.70
2023-01-09T08:03:22.566Z,5.71
2023-01-09T08:05:51.489Z,5.70
2023-01-09T08:08:20.914Z,5.75
2023-01-09T08:10:50.222Z,5.86
2023-01-09T08:13:17.130Z,5.79
2023-01-09T08:15:46.262Z,5.84
2023-01-09T08:18:13.149Z,5.85
2023-01-09T08:20:39.754Z,5.91
2023-01-09T08:23:08.691Z,6.05
2023-01-09T08:25:35.334Z,6.08
2023-01-09T08:28:06.591Z,6.21
2023-01-09T08:30:33.320Z,6.19
2023-01-09T08:33:01.032Z,6.23
2023-01-09T08:35:28.076Z,6.25
2023-01-09T08:37:54.831Z,6.38
2023-01-09T08:40:21.389Z,6.41
2023-01-09T08:43:06.882Z,6.39
2023-01-09T08:45:53.240Z,6.47
2023-01-09T08:48:19.859Z,6.51
2023-01-09T08:50:46.753Z,6.58
2023-01-09T08:53:15.868Z,6.55
2023-01-09T08:55:43.300Z,6.61
2023-01-09T08:58:12.110Z,6.51
2023-01-09T09:00:39.360Z,6.52
2023-01-09T09:03:13.562Z,6.57
2023-01-09T09:05:42.636Z,6.54
2023-01-09T09:08:10.677Z,6.57
2023-01-09T09:10:41.443Z,6.81
2023-01-09T09:13:08.015Z,6.87
2023-01-09T09:15:41.337Z,6.89
2023-01-09T09:18:10.507Z,6.99
2023-01-09T09:20:40.246Z,7.12
2023-01-09T09:23:08.356Z,7.11
2023-01-09T09:25:38.678Z,7.21
2023-01-09T09:28:06.143Z,7.26
2023-01-09T09:30:33.154Z,7.37
2023-01-09T09:32:59.832Z,7.46
2023-01-09T09:35:28.518Z,7.43
2023-01-09T09:38:05.016Z,7.44
2023-01-09T09:41:01.827Z,7.43
2023-01-09T09:44:08.759Z,7.64
2023-01-09T09:46:47.021Z,7.81
2023-01-09T09:49:27.849Z,8.01
2023-01-09T09:52:10.988Z,8.15
2023-01-09T09:54:55.737Z,8.27
2023-01-09T09:57:28.947Z,8.38
2023-01-09T09:59:58.381Z,8.34
2023-01-09T10:02:30.475Z,8.42
2023-01-09T10:05:02.213Z,8.50
2023-01-09T10:07:35.394Z,8.45
2023-01-09T10:10:13.368Z,8.43
2023-01-09T10:12:46.037Z,8.41
2023-01-09T10:15:18.471Z,8.41
2023-01-09T10:17:54.181Z,8.43
2023-01-09T10:21:01.013Z,8.55
2023-01-09T10:23:49.110Z,8.59
2023-01-09T10:26:57.210Z,8.60
2023-01-09T10:29:44.896Z,8.53
2023-01-09T10:32:32.291Z,8.48
2023-01-09T10:35:47.436Z,8.44
2023-01-09T10:38:29.126Z,8.47
2023-01-09T10:41:08.659Z,8.36
2023-01-09T10:43:47.271Z,8.31
2023-01-09T10:46:30.929Z,8.14
2023-01-09T10:49:05.827Z,8.11
2023-01-09T10:51:50.984Z,8.10
2023-01-09T10:54:21.554Z,8.07
2023-01-09T10:56:57.429Z,8.11
2023-01-09T10:59:32.825Z,8.14
2023-01-09T11:02:06.482Z,8.19
2023-01-09T11:04:46.905Z,8.28
2023-01-09T11:07:28.722Z,8.32
2023-01-09T11:10:43.160Z,8.40
2023-01-09T11:13:51.259Z,8.50
2023-01-09T11:16:32.054Z,8.60
2023-01-09T11:19:01.128Z,8.81
2023-01-09T11:21:27.697Z,8.95
2023-01-09T11:24:05.222Z,9.05
2023-01-09T11:26:38.393Z,9.13
2023-01-09T11:29:13.152Z,9.19
2023-01-09T11:31:41.403Z,9.23
2023-01-09T11:34:23.591Z,9.17
2023-01-09T11:37:00.521Z,9.00
2023-01-09T11:39:34.010Z,8.86
2023-01-09T11:42:05.870Z,8.88
2023-01-09T11:44:34.433Z,8.96
2023-01-09T11:47:04.763Z,9.03
2023-01-09T11:49:33.709Z,9.13
2023-01-09T11:52:20.991Z,9.29
2023-01-09T11:54:56.169Z,9.36
2023-01-09T11:57:25.421Z,9.45
2023-01-09T12:00:03.458Z,9.61
2023-01-09T12:02:53.450Z,10.67
2023-01-09T12:05:37.752Z,11.12
2023-01-09T12:08:38.450Z,11.40
2023-01-09T12:11:28.784Z,11.73
2023-01-09T12:14:37.339Z,11.48
2023-01-09T12:17:39.219Z,11.37
2023-01-09T12:20:39.385Z,11.28
2023-01-09T12:23:24.794Z,10.94
2023-01-09T12:26:29.989Z,10.76
2023-01-09T12:29:02.478Z,11.40
2023-01-09T12:31:58.221Z,12.55
2023-01-09T12:34:34.645Z,13.34
2023-01-09T12:37:23.139Z,13.21
2023-01-09T12:40:15.341Z,13.39
2023-01-09T12:43:14.257Z,12.94
2023-01-09T12:46:10.896Z,13.37
2023-01-09T12:48:46.467Z,13.06
2023-01-09T12:51:43.457Z,12.59
2023-01-09T12:58:06.749Z,11.46
2023-01-09T13:00:44.184Z,11.33
2023-01-09T13:03:14.842Z,10.56
2023-01-09T13:05:47.349Z,10.67
2023-01-09T13:08:40.892Z,11.01
2023-01-09T13:11:20.026Z,11.70
2023-01-09T13:14:00.445Z,11.68
2023-01-09T13:16:36.569Z,11.42
2023-01-09T13:21:53.746Z,11.16
2023-01-09T13:24:25.209Z,10.86
2023-01-09T13:26:58.449Z,10.94
2023-01-09T13:29:29.806Z,10.68
2023-01-09T13:32:03.445Z,10.73
2023-01-09T13:34:30.849Z,10.72
2023-01-09T13:36:57.731Z,10.66
2023-01-09T13:39:29.283Z,10.55
2023-01-09T13:42:18.337Z,10.35
2023-01-09T13:44:48.753Z,10.47
2023-01-09T13:47:24.781Z,10.35
2023-01-09T13:49:51.460Z,9.96
2023-01-09T13:52:38.615Z,9.79
2023-01-09T13:55:25.128Z,9.68
2023-01-09T13:58:04.265Z,9.40
2023-01-09T14:00:37.041Z,9.50
2023-01-09T14:03:26.166Z,9.53
2023-01-09T14:05:52.636Z,9.32
2023-01-09T14:08:21.498Z,9.23
2023-01-09T14:10:53.377Z,9.26
2023-01-09T14:13:25.756Z,9.23
2023-01-09T14:16:01.420Z,9.23
2023-01-09T14:18:30.433Z,9.13
2023-01-09T14:21:00.982Z,9.12
2023-01-09T14:26:25.799Z,8.91
2023-01-09T14:28:52.422Z,8.74
2023-01-09T14:31:31.154Z,8.70
2023-01-09T14:34:39.827Z,8.71
2023-01-09T14:37:12.382Z,8.64
2023-01-09T14:39:40.478Z,8.70
2023-01-09T14:42:15.806Z,8.74
2023-01-09T14:45:03.492Z,8.65
2023-01-09T14:47:50.511Z,8.59
2023-01-09T14:50:38.195Z,8.63
2023-01-09T14:53:07.074Z,8.61
2023-01-09T14:55:52.365Z,8.55
2023-01-09T14:58:26.702Z,8.52
2023-01-09T15:00:56.109Z,8.48
2023-01-09T15:03:23.399Z,8.47
2023-01-09T15:05:51.766Z,8.45
2023-01-09T15:08:24.024Z,8.42
2023-01-09T15:10:52.751Z,8.39
2023-01-09T15:13:27.175Z,8.37
2023-01-09T15:15:53.672Z,8.37
2023-01-09T15:18:25.363Z,8.41
2023-01-09T15:20:53.622Z,8.35
2023-01-09T15:23:31.769Z,8.40
2023-01-09T15:26:13.190Z,8.44
2023-01-09T15:28:43.815Z,8.44
2023-01-09T15:31:16.299Z,8.32
2023-01-09T15:33:44.784Z,8.23
2023-01-09T15:36:16.240Z,8.18
2023-01-09T15:38:43.540Z,8.01
2023-01-09T15:41:37.119Z,7.89
2023-01-09T15:44:13.369Z,7.78
2023-01-09T15:46:40.445Z,7.63
2023-01-09T15:49:10.922Z,7.59
2023-01-09T15:51:37.444Z,7.46
2023-01-09T15:54:04.049Z,7.35
2023-01-09T15:56:30.670Z,7.25
2023-01-09T15:59:00.914Z,7.14
2023-01-09T16:01:32.162Z,7.05
2023-01-09T16:04:18.978Z,7.01
2023-01-09T16:06:50.614Z,7.00
2023-01-09T16:09:30.612Z,6.93
2023-01-09T16:12:02.582Z,6.78
2023-01-09T16:14:34.601Z,6.77
2023-01-09T16:17:07.568Z,6.70
2023-01-09T16:20:11.194Z,6.62
2023-01-09T16:22:51.880Z,6.62
2023-01-09T16:25:30.172Z,6.49
2023-01-09T16:28:15.378Z,6.47
2023-01-09T16:30:55.905Z,6.38
2023-01-09T16:33:27.132Z,6.32
2023-01-09T16:35:53.958Z,6.33
2023-01-09T16:38:22.607Z,6.24
2023-01-09T16:41:18.397Z,6.20
2023-01-09T16:43:45.404Z,6.08
2023-01-09T16:46:13.185Z,6.04
2023-01-09T16:48:40.298Z,5.87
2023-01-09T16:51:06.914Z,5.73
2023-01-09T16:53:33.310Z,5.72
2023-01-09T16:56:00.065Z,5.64
2023-01-09T16:58:29.078Z,5.63
2023-01-09T17:00:55.963Z,5.52
2023-01-09T17:03:22.609Z,5.45
2023-01-09T17:05:55.229Z,5.47
2023-01-09T17:08:24.751Z,5.72
2023-01-09T17:10:54.437Z,5.83
2023-01-09T17:13:21.140Z,5.87
2023-01-09T17:15:48.081Z,5.71
2023-01-09T17:18:16.501Z,5.70
2023-01-09T17:20:44.970Z,5.88
2023-01-09T17:23:11.759Z,5.87
2023-01-09T17:25:56.730Z,5.91
2023-01-09T17:28:32.772Z,6.10
2023-01-09T17:31:09.122Z,6.10
2023-01-09T17:33:36.727Z,5.90
2023-01-09T17:36:16.076Z,5.78
2023-01-09T17:38:42.503Z,5.73
2023-01-09T17:41:12.576Z,5.71
2023-01-09T17:43:40.876Z,5.73
2023-01-09T17:46:15.053Z,5.72
2023-01-09T17:48:41.566Z,5.74
2023-01-09T17:51:09.459Z,5.77
2023-01-09T17:53:36.051Z,5.71
2023-01-09T17:56:03.128Z,5.57
2023-01-09T17:58:32.461Z,5.62
2023-01-09T18:00:59.429Z,5.61
2023-01-09T18:03:31.027Z,5.51
2023-01-09T18:05:57.757Z,5.46
2023-01-09T18:08:24.220Z,5.31
2023-01-09T18:10:50.763Z,5.51
2023-01-09T18:13:17.373Z,5.86
2023-01-09T18:15:45.025Z,5.92
2023-01-09T18:18:12.919Z,6.13
2023-01-09T18:20:43.793Z,6.08
2023-01-09T18:23:11.069Z,6.07
2023-01-09T18:25:42.054Z,6.11
2023-01-09T18:28:09.548Z,6.27
2023-01-09T18:30:36.576Z,6.50
2023-01-09T18:33:04.036Z,6.42
2023-01-09T18:35:33.178Z,6.40
2023-01-09T18:37:59.593Z,6.46
2023-01-09T18:40:26.046Z,6.45
2023-01-09T18:42:52.570Z,6.50
2023-01-09T18:45:18.943Z,6.43
2023-01-09T18:47:45.355Z,6.47
2023-01-09T18:50:11.941Z,6.48
2023-01-09T18:52:38.342Z,6.57
2023-01-09T18:55:05.248Z,6.59
2023-01-09T18:57:31.647Z,6.62
2023-01-09T18:59:58.569Z,6.66
2023-01-09T19:02:26.015Z,6.68
2023-01-09T19:04:52.900Z,6.68
2023-01-09T19:07:19.366Z,6.68
2023-01-09T19:09:46.385Z,6.74
2023-01-09T19:12:12.877Z,6.88
2023-01-09T19:14:39.324Z,6.99
2023-01-09T19:17:05.786Z,6.93
2023-01-09T19:19:33.970Z,6.86
2023-01-09T19:22:00.421Z,6.81
2023-01-09T19:24:27.276Z,6.76
2023-01-09T19:26:54.155Z,6.79
2023-01-09T19:29:20.577Z,6.89
2023-01-09T19:31:48.609Z,6.80
2023-01-09T19:34:16.073Z,6.80
2023-01-09T19:36:44.647Z,6.87
2023-01-09T19:39:11.433Z,6.87
2023-01-09T19:41:38.084Z,7.00
2023-01-09T19:44:04.624Z,7.03
2023-01-09T19:46:33.503Z,6.94
2023-01-09T19:49:04.469Z,6.98
2023-01-09T19:51:32.622Z,6.99
2023-01-09T19:56:28.376Z,6.94
2023-01-09T19:58:56.612Z,7.00
2023-01-09T20:01:26.667Z,7.10
2023-01-09T20:03:54.373Z,7.03
2023-01-09T20:06:47.058Z,6.88
2023-01-09T20:09:15.730Z,6.89
2023-01-09T20:11:44.559Z,6.84
2023-01-09T20:14:12.902Z,6.91
2023-01-09T20:16:39.719Z,6.86
2023-01-09T20:19:08.568Z,6.86
2023-01-09T20:21:35.876Z,6.93
2023-01-09T20:24:05.267Z,6.88
2023-01-09T20:26:36.193Z,6.88
2023-01-09T20:29:04.443Z,6.94
2023-01-09T20:31:31.709Z,6.85
2023-01-09T20:34:01.572Z,6.82
2023-01-09T20:36:30.209Z,6.94
2023-01-09T20:38:58.807Z,7.17
2023-01-09T20:41:26.000Z,7.14
2023-01-09T20:43:57.363Z,7.32
2023-01-09T20:46:26.676Z,7.14
2023-01-09T20:48:57.465Z,7.10
2023-01-09T20:51:25.062Z,6.94
2023-01-09T20:53:58.507Z,6.87
2023-01-09T20:56:26.421Z,6.88
2023-01-09T20:58:53.180Z,7.07
2023-01-09T21:01:20.427Z,7.10
2023-01-09T21:03:47.025Z,7.12
2023-01-09T21:06:15.125Z,7.15
2023-01-09T21:08:42.925Z,7.00
2023-01-09T21:11:10.419Z,6.94
2023-01-09T21:13:37.302Z,6.98
2023-01-09T21:16:19.926Z,7.00
2023-01-09T21:18:47.216Z,6.89
2023-01-09T21:21:16.300Z,6.95
2023-01-09T21:23:47.461Z,6.98
2023-01-09T21:26:14.879Z,7.01
2023-01-09T21:28:46.257Z,7.03
2023-01-09T21:31:13.757Z,6.92
2023-01-09T21:33:40.731Z,7.04
2023-01-09T21:36:07.573Z,6.94
2023-01-09T21:38:34.186Z,6.95
2023-01-09T21:41:20.528Z,6.88
2023-01-09T21:44:05.353Z,6.81
2023-01-09T21:46:50.440Z,6.79
2023-01-09T21:49:17.256Z,6.79
2023-01-09T21:51:44.384Z,6.75
2023-01-09T21:54:11.200Z,6.74
2023-01-09T21:56:37.840Z,6.71
2023-01-09T21:59:04.717Z,6.65
2023-01-09T22:01:31.232Z,6.65
2023-01-09T22:03:57.684Z,6.58
2023-01-09T22:06:24.837Z,6.53
2023-01-09T22:08:51.614Z,6.56
2023-01-09T22:11:18.077Z,6.55
2023-01-09T22:13:48.908Z,6.52
2023-01-09T22:16:15.435Z,6.44
2023-01-09T22:18:41.892Z,6.42
2023-01-09T22:21:08.643Z,6.31
2023-01-09T22:23:35.050Z,6.23
2023-01-09T22:26:13.115Z,6.22
2023-01-09T22:28:40.302Z,6.14
2023-01-09T22:31:14.816Z,6.08
2023-01-09T22:33:41.285Z,6.00
2023-01-09T22:36:09.993Z,6.00
2023-01-09T22:38:36.873Z,5.90
2023-01-09T22:41:04.411Z,5.84
2023-01-09T22:43:31.125Z,5.77
2023-01-09T22:46:02.043Z,5.74
2023-01-09T22:48:31.600Z,5.75
2023-01-09T22:51:21.504Z,5.75
2023-01-09T22:53:48.654Z,5.73
2023-01-09T22:56:17.647Z,5.76
2023-01-09T22:58:44.111Z,5.73
2023-01-09T23:01:12.215Z,5.73
2023-01-09T23:03:39.639Z,5.71
2023-01-09T23:06:11.280Z,5.60
2023-01-09T23:08:38.131Z,5.50
2023-01-09T23:11:06.739Z,5.50
2023-01-09T23:13:33.278Z,5.45
2023-01-09T23:15:59.914Z,5.42
2023-01-09T23:18:26.321Z,5.39
2023-01-09T23:20:54.881Z,5.37
2023-01-09T23:23:22.159Z,5.36
2023-01-09T23:25:53.312Z,5.46
2023-01-09T23:28:20.369Z,5.61
2023-01-09T23:30:47.380Z,5.62
2023-01-09T23:33:14.480Z,5.63
2023-01-09T23:35:40.911Z,5.68
2023-01-09T23:38:07.466Z,5.76
2023-01-09T23:40:36.296Z,5.80
2023-01-09T23:43:08.871Z,5.85
2023-01-09T23:45:36.710Z,5.91
2023-01-09T23:48:05.071Z,5.99
2023-01-09T23:50:31.757Z,5.98
2023-01-09T23:52:58.415Z,6.04
2023-01-09T23:55:25.457Z,6.04
2023-01-09T23:57:55.271Z,6.13
