createdAt,value
2022-07-31T07:29:03.437Z,101081.56
2022-07-31T07:31:33.830Z,100864.13
2022-07-31T07:34:31.289Z,101128.31
2022-07-31T07:37:03.688Z,100784.00
2022-07-31T07:39:53.367Z,100986.44
2022-07-31T07:42:23.875Z,101041.38
2022-07-31T07:50:18.147Z,101065.13
2022-07-31T07:52:55.953Z,100750.81
2022-07-31T08:13:11.493Z,101220.88
2022-07-31T08:15:52.740Z,100895.91
2022-07-31T08:18:28.764Z,100761.16
2022-07-31T08:21:15.308Z,101103.75
2022-07-31T08:24:22.902Z,101057.06
2022-07-31T08:27:15.868Z,101038.22
2022-07-31T08:29:48.474Z,101237.41
2022-07-31T08:34:55.438Z,100741.00
2022-07-31T08:44:01.575Z,101244.16
2022-07-31T08:51:21.674Z,101241.53
2022-07-31T08:54:11.341Z,101145.94
2022-07-31T08:59:44.505Z,101234.69
2022-07-31T09:02:34.724Z,101153.94
2022-07-31T09:05:05.477Z,100767.72
2022-07-31T09:10:25.311Z,101228.22
2022-07-31T09:12:58.650Z,100820.34
2022-07-31T09:15:36.486Z,101151.59
2022-07-31T09:18:30.471Z,101172.94
2022-07-31T09:21:24.052Z,101231.28
2022-07-31T09:23:57.985Z,101231.03
2022-07-31T09:26:38.520Z,101183.84
2022-07-31T09:29:14.113Z,101222.53
2022-07-31T09:31:43.265Z,101237.06
2022-07-31T09:34:26.330Z,101193.09
2022-07-31T09:37:31.310Z,101127.88
2022-07-31T09:40:01.868Z,101207.81
2022-07-31T09:45:19.631Z,101174.91
2022-07-31T09:48:16.177Z,101136.41
2022-07-31T09:51:17.241Z,101192.00
2022-07-31T09:56:52.212Z,101167.91
2022-07-31T09:59:52.624Z,101193.88
2022-07-31T10:05:26.601Z,100737.34
2022-07-31T10:13:53.537Z,100596.69
2022-07-31T10:16:49.222Z,101181.53
2022-07-31T10:19:31.669Z,101021.97
2022-07-31T10:22:09.865Z,101135.00
2022-07-31T10:24:43.648Z,101177.59
2022-07-31T10:29:58.663Z,101067.97
2022-07-31T10:32:28.004Z,101166.59
2022-07-31T10:38:04.117Z,100617.72
2022-07-31T10:40:59.810Z,101166.00
2022-07-31T10:44:27.482Z,101090.13
2022-07-31T10:46:58.515Z,100906.03
2022-07-31T10:49:49.932Z,101144.59
2022-07-31T10:52:48.500Z,100707.66
2022-07-31T10:55:25.622Z,100901.84
2022-07-31T11:11:12.251Z,100973.97
2022-07-31T11:14:08.755Z,100836.53
2022-07-31T11:16:51.140Z,100932.00
2022-07-31T11:19:45.454Z,100645.78
2022-07-31T11:25:16.441Z,100719.66
2022-07-31T11:38:00.068Z,101103.03
2022-07-31T11:41:44.598Z,101103.66
2022-07-31T11:50:05.984Z,101103.22
2022-07-31T12:22:55.769Z,100528.03
2022-07-31T12:59:15.379Z,100999.34
2022-07-31T13:05:13.327Z,100996.56
2022-07-31T13:07:43.993Z,100994.28
2022-07-31T13:10:24.646Z,100519.56
2022-07-31T13:12:54.350Z,100604.16
2022-07-31T13:15:31.075Z,100975.09
2022-07-31T13:17:59.638Z,100974.97
2022-07-31T13:20:28.973Z,100980.09
2022-07-31T13:22:55.992Z,100977.13
2022-07-31T13:25:49.338Z,100907.78
2022-07-31T13:28:19.211Z,100802.47
2022-07-31T13:31:05.711Z,100964.97
2022-07-31T13:33:37.997Z,100567.84
2022-07-31T13:40:55.849Z,100962.53
2022-07-31T13:54:26.465Z,100947.91
2022-07-31T16:40:41.764Z,100934.00
2022-07-31T16:43:47.440Z,100945.63
2022-07-31T16:46:09.007Z,100658.94
2022-07-31T16:48:49.044Z,100656.78
2022-07-31T16:51:32.292Z,100543.13
2022-07-31T16:54:16.416Z,100423.44
2022-07-31T16:56:51.568Z,100699.84
2022-07-31T16:59:57.499Z,100508.63
2022-07-31T17:09:34.099Z,100922.75
2022-07-31T17:18:31.235Z,100515.19
2022-07-31T17:21:25.106Z,100337.72
2022-07-31T17:24:40.104Z,100395.69
2022-07-31T18:05:01.868Z,100912.34
2022-07-31T18:07:41.155Z,100904.97
2022-07-31T18:10:54.236Z,100349.13
2022-07-31T18:13:48.274Z,100922.75
2022-07-31T18:16:51.355Z,100774.53
2022-07-31T18:19:48.623Z,100818.72
2022-07-31T18:28:05.113Z,100434.59
2022-07-31T18:36:54.366Z,100920.75
2022-07-31T18:39:27.757Z,100600.19
2022-07-31T18:41:59.479Z,100703.72
2022-07-31T18:58:22.155Z,100764.81
2022-07-31T19:01:41.012Z,100360.00
2022-07-31T19:24:15.156Z,100882.19
2022-07-31T19:27:13.615Z,100323.44
2022-07-31T20:29:25.116Z,100880.75
2022-07-31T20:32:18.398Z,100871.69
2022-07-31T20:34:53.688Z,100833.75
2022-07-31T20:37:21.813Z,100329.69
2022-07-31T20:42:28.403Z,100352.59
2022-07-31T20:44:57.624Z,100391.44
2022-07-31T20:50:00.702Z,100380.41
2022-07-31T20:55:11.429Z,100672.44
2022-07-31T20:57:50.487Z,100687.25
2022-07-31T21:00:18.057Z,100330.84
2022-07-31T21:11:52.362Z,100246.88
2022-07-31T21:14:29.640Z,100536.47
2022-07-31T21:17:05.054Z,100265.44
2022-07-31T21:19:36.157Z,100829.09
2022-07-31T21:22:07.789Z,100329.00
2022-07-31T21:27:29.079Z,100829.69
2022-07-31T21:30:03.618Z,100247.63
2022-07-31T21:32:36.176Z,100422.50
2022-07-31T21:35:10.841Z,100277.53
2022-07-31T21:37:40.437Z,100231.47
2022-07-31T21:40:09.175Z,100272.84
2022-07-31T21:42:42.591Z,100297.13
2022-07-31T21:45:17.234Z,100320.31
2022-07-31T21:47:52.876Z,100259.59
2022-07-31T21:50:29.097Z,100232.38
2022-07-31T21:52:57.617Z,100440.81
2022-07-31T21:55:24.818Z,100710.09
2022-07-31T21:57:59.327Z,100858.31
2022-07-31T22:00:29.706Z,100278.59
2022-07-31T22:02:59.077Z,100228.34
2022-07-31T22:05:48.145Z,100364.13
2022-07-31T22:08:18.757Z,100307.63
2022-07-31T22:10:54.186Z,100276.16
2022-07-31T22:13:22.879Z,100845.75
2022-07-31T22:16:05.753Z,100233.88
2022-07-31T22:18:35.352Z,100827.22
2022-07-31T22:21:07.105Z,100362.25
2022-07-31T22:23:36.765Z,100255.84
2022-07-31T22:26:06.470Z,100481.25
2022-07-31T22:28:44.923Z,100481.53
2022-07-31T22:31:12.367Z,100731.97
2022-07-31T22:33:40.058Z,100328.38
2022-07-31T22:36:09.362Z,100611.41
2022-07-31T22:41:06.936Z,100326.88
2022-07-31T22:44:13.439Z,100305.03
2022-07-31T22:46:24.375Z,100213.53
2022-07-31T22:48:54.107Z,100316.03
2022-07-31T22:51:21.476Z,100312.88
2022-07-31T22:53:50.440Z,100266.88
2022-07-31T22:56:23.653Z,100467.66
2022-07-31T22:58:51.501Z,100364.09
2022-07-31T23:01:19.949Z,100443.06
2022-07-31T23:03:48.995Z,100247.91
2022-07-31T23:06:30.571Z,100237.44
2022-07-31T23:09:04.064Z,100441.84
2022-07-31T23:11:32.408Z,100250.47
2022-07-31T23:13:59.819Z,100512.06
2022-07-31T23:16:30.454Z,100531.66
2022-07-31T23:18:59.205Z,100607.09
2022-07-31T23:21:31.432Z,100289.91
2022-07-31T23:24:02.090Z,100261.25
2022-07-31T23:26:32.213Z,100365.41
2022-07-31T23:31:30.945Z,100360.50
2022-07-31T23:33:58.014Z,100504.31
2022-07-31T23:36:25.553Z,100284.97
2022-07-31T23:38:54.469Z,100288.78
2022-07-31T23:41:42.586Z,100726.28
2022-07-31T23:44:10.469Z,100310.75
2022-07-31T23:49:10.045Z,100254.03
2022-07-31T23:59:43.159Z,100218.34
