createdAt,value
2018-04-17T00:05:59.067Z,4.1
2018-04-17T00:16:41.060Z,2.5
2018-04-17T00:27:36.396Z,3.6
2018-04-17T00:41:37.101Z,3.2
2018-04-17T00:57:05.224Z,4.9
2018-04-17T01:08:25.062Z,3.6
2018-04-17T01:18:42.102Z,2.4
2018-04-17T01:43:10.433Z,3.8
2018-04-17T01:53:31.416Z,2.2
2018-04-17T02:05:44.737Z,4.5
2018-04-17T02:17:34.625Z,3.5
2018-04-17T02:30:03.131Z,5.9
2018-04-17T02:40:16.959Z,2.8
2018-04-17T02:50:33.773Z,3.4
2018-04-17T03:01:24.044Z,3.6
2018-04-17T03:14:49.273Z,5.5
2018-04-17T03:25:04.452Z,3.6
2018-04-17T03:36:58.631Z,5.4
2018-04-17T03:47:12.826Z,3.1
2018-04-17T03:57:30.682Z,1.5
2018-04-17T04:08:32.165Z,3.5
2018-04-17T04:19:02.623Z,3.2
2018-04-17T04:31:08.447Z,5.9
2018-04-17T04:41:57.475Z,4.0
2018-04-17T04:52:18.721Z,3.3
2018-04-17T05:02:49.680Z,3.8
2018-04-17T05:13:05.874Z,3.8
2018-04-17T05:23:21.471Z,4.5
2018-04-17T05:33:38.787Z,6.1
2018-04-17T05:43:54.311Z,7.1
2018-04-17T05:55:19.681Z,9.9
2018-04-17T06:05:35.079Z,12.0
2018-04-17T06:18:50.023Z,21.0
2018-04-17T06:30:44.320Z,21.5
2018-04-17T06:40:59.836Z,9.4
2018-04-17T06:52:04.936Z,16.3
2018-04-17T07:02:20.246Z,13.8
2018-04-17T07:12:38.035Z,6.0
2018-04-17T07:22:52.083Z,5.2
2018-04-17T07:33:07.276Z,6.1
2018-04-17T07:43:21.610Z,4.7
2018-04-17T07:54:08.128Z,6.7
2018-04-17T08:31:33.635Z,7.3
2018-04-17T08:42:34.561Z,6.3
2018-04-17T09:06:21.452Z,5.7
2018-04-17T09:16:35.207Z,4.0
2018-04-17T09:27:05.538Z,4.3
2018-04-17T09:37:26.839Z,3.6
2018-04-17T09:48:17.443Z,4.1
2018-04-17T09:58:56.805Z,3.9
2018-04-17T10:10:03.266Z,6.8
2018-04-17T10:21:27.721Z,3.3
2018-04-17T10:45:08.066Z,4.5
2018-04-17T10:56:14.337Z,3.0
2018-04-17T11:07:39.613Z,3.8
2018-04-17T11:17:54.776Z,4.2
2018-04-17T11:28:20.162Z,4.3
2018-04-17T11:54:31.344Z,3.1
2018-04-17T12:06:15.977Z,2.2
2018-04-17T12:16:32.090Z,3.5
2018-04-17T12:26:46.517Z,2.3
2018-04-17T12:37:32.038Z,1.8
2018-04-17T12:48:19.249Z,3.2
2018-04-17T12:59:07.111Z,4.9
2018-04-17T13:09:21.613Z,3.7
2018-04-17T13:19:37.113Z,6.3
2018-04-17T13:29:52.610Z,4.5
2018-04-17T13:40:09.024Z,4.5
2018-04-17T13:50:24.202Z,3.5
2018-04-17T14:21:49.861Z,3.1
2018-04-17T14:32:56.524Z,3.4
2018-04-17T15:16:23.060Z,6.9
2018-04-17T15:27:14.668Z,7.4
2018-04-17T15:38:03.811Z,6.4
2018-04-17T16:04:24.657Z,5.3
2018-04-17T16:14:41.894Z,6.9
2018-04-17T16:24:59.232Z,6.3
2018-04-17T16:35:31.374Z,7.2
2018-04-17T16:46:28.213Z,9.0
2018-04-17T17:08:42.391Z,7.3
2018-04-17T17:21:35.192Z,8.5
2018-04-17T17:32:28.477Z,8.1
2018-04-17T17:42:44.496Z,8.3
2018-04-17T17:53:00.371Z,7.2
2018-04-17T18:04:04.097Z,9.0
2018-04-17T18:14:18.997Z,7.1
2018-04-17T18:24:35.884Z,5.8
2018-04-17T18:51:07.127Z,7.8
2018-04-17T19:05:01.618Z,8.8
2018-04-17T19:15:31.652Z,6.1
2018-04-17T19:30:28.205Z,11.1
2018-04-17T20:02:40.332Z,9.5
2018-04-17T21:03:53.022Z,11.5
2018-04-17T21:14:50.533Z,11.3
2018-04-17T21:26:34.547Z,10.4
2018-04-17T21:38:07.099Z,11.9
2018-04-17T21:49:01.383Z,11.7
2018-04-17T22:11:41.925Z,8.8
2018-04-17T22:48:33.003Z,11.7
2018-04-17T23:13:43.405Z,11.3
2018-04-17T23:42:20.156Z,10.9
2018-04-17T23:55:20.420Z,11.6
