createdAt,value
2019-03-18T00:00:27.005Z,96.01
2019-03-18T00:01:26.983Z,95.91
2019-03-18T00:02:26.981Z,96.01
2019-03-18T00:03:26.997Z,96.01
2019-03-18T00:04:26.953Z,96.06
2019-03-18T00:05:26.940Z,95.95
2019-03-18T00:06:26.974Z,96.06
2019-03-18T00:07:26.923Z,95.95
2019-03-18T00:08:26.955Z,96.11
2019-03-18T00:09:26.920Z,96.11
2019-03-18T00:10:26.895Z,96.21
2019-03-18T00:11:26.879Z,96.73
2019-03-18T00:12:26.867Z,96.21
2019-03-18T00:13:26.889Z,96.73
2019-03-18T00:14:26.849Z,96.79
2019-03-18T00:15:26.840Z,96.69
2019-03-18T00:16:26.837Z,96.26
2019-03-18T00:17:26.822Z,96.06
2019-03-18T00:18:26.810Z,96.06
2019-03-18T00:19:26.831Z,96.06
2019-03-18T00:20:26.801Z,95.95
2019-03-18T00:21:26.777Z,95.85
2019-03-18T00:22:26.768Z,96.16
2019-03-18T00:23:26.755Z,95.64
2019-03-18T00:24:26.775Z,95.64
2019-03-18T00:25:26.752Z,96.06
2019-03-18T00:26:26.730Z,95.95
2019-03-18T00:27:26.747Z,96.01
2019-03-18T00:28:26.716Z,95.70
2019-03-18T00:29:26.803Z,96.01
2019-03-18T00:30:26.689Z,95.81
2019-03-18T00:31:26.677Z,95.14
2019-03-18T00:32:26.665Z,94.82
2019-03-18T00:33:26.656Z,94.72
2019-03-18T00:34:26.674Z,95.25
2019-03-18T00:35:26.648Z,94.93
2019-03-18T00:36:26.633Z,94.57
2019-03-18T00:37:26.630Z,94.62
2019-03-18T00:38:26.604Z,94.72
2019-03-18T00:39:26.622Z,95.76
2019-03-18T00:40:26.599Z,94.82
2019-03-18T00:41:26.580Z,95.35
2019-03-18T00:42:26.572Z,95.14
2019-03-18T00:43:26.560Z,94.62
2019-03-18T00:44:26.605Z,94.72
2019-03-18T00:45:26.532Z,95.03
2019-03-18T00:46:26.526Z,95.25
2019-03-18T00:47:26.513Z,95.56
2019-03-18T00:48:26.511Z,95.87
2019-03-18T00:49:26.526Z,96.01
2019-03-18T00:50:26.490Z,95.56
2019-03-18T00:51:26.471Z,94.72
2019-03-18T00:52:26.471Z,94.78
2019-03-18T00:53:26.456Z,94.57
2019-03-18T00:54:26.509Z,94.99
2019-03-18T00:55:26.442Z,95.20
2019-03-18T00:56:26.423Z,94.37
2019-03-18T00:57:26.419Z,94.78
2019-03-18T00:58:26.410Z,94.37
2019-03-18T00:59:26.414Z,94.06
2019-03-18T01:00:26.396Z,94.68
2019-03-18T01:01:26.373Z,94.53
2019-03-18T01:02:26.368Z,94.43
2019-03-18T01:03:26.350Z,94.64
2019-03-18T01:04:26.366Z,93.49
2019-03-18T01:05:26.348Z,93.07
2019-03-18T01:06:26.323Z,93.07
2019-03-18T01:07:26.315Z,92.97
2019-03-18T01:08:26.307Z,94.53
2019-03-18T01:09:26.333Z,94.01
2019-03-18T01:10:26.281Z,94.01
2019-03-18T01:11:26.274Z,93.76
2019-03-18T01:12:26.260Z,93.80
2019-03-18T01:13:26.273Z,94.12
2019-03-18T01:14:26.271Z,93.45
2019-03-18T01:15:28.188Z,93.70
2019-03-18T01:16:26.231Z,93.29
2019-03-18T01:17:26.220Z,93.29
2019-03-18T01:18:26.246Z,93.60
2019-03-18T01:19:26.213Z,94.18
2019-03-18T01:20:26.175Z,94.49
2019-03-18T01:21:26.173Z,94.43
2019-03-18T01:22:26.158Z,94.22
2019-03-18T01:23:26.146Z,94.43
2019-03-18T01:24:26.134Z,94.74
2019-03-18T01:25:26.162Z,94.68
2019-03-18T01:26:26.114Z,94.53
2019-03-18T01:27:26.115Z,95.09
2019-03-18T01:28:26.105Z,95.83
2019-03-18T01:29:26.136Z,95.83
2019-03-18T01:30:26.157Z,96.03
2019-03-18T01:31:26.071Z,94.78
2019-03-18T01:32:26.052Z,94.37
2019-03-18T01:33:26.052Z,94.68
2019-03-18T01:34:26.069Z,95.09
2019-03-18T01:35:26.034Z,94.57
2019-03-18T01:36:26.016Z,94.57
2019-03-18T01:37:26.013Z,94.57
2019-03-18T01:38:25.997Z,93.49
2019-03-18T01:39:26.037Z,93.60
2019-03-18T01:40:25.982Z,94.32
2019-03-18T01:41:25.965Z,94.53
2019-03-18T01:42:25.960Z,94.74
2019-03-18T01:43:25.953Z,94.57
2019-03-18T01:44:25.953Z,94.78
2019-03-18T01:45:25.929Z,95.51
2019-03-18T01:46:25.946Z,95.83
2019-03-18T01:47:25.903Z,96.03
2019-03-18T01:48:25.889Z,96.03
2019-03-18T01:49:25.902Z,96.45
2019-03-18T01:50:25.875Z,96.14
2019-03-18T01:51:25.861Z,96.14
2019-03-18T01:52:25.848Z,96.14
2019-03-18T01:53:25.842Z,96.34
2019-03-18T01:54:25.872Z,95.83
2019-03-18T01:55:25.827Z,95.97
2019-03-18T01:56:25.810Z,96.34
2019-03-18T01:57:25.801Z,96.76
2019-03-18T01:58:25.788Z,96.28
2019-03-18T01:59:25.811Z,96.55
2019-03-18T02:00:25.786Z,96.39
2019-03-18T02:01:25.756Z,96.55
2019-03-18T02:02:25.753Z,96.70
2019-03-18T02:03:25.744Z,96.39
2019-03-18T02:04:25.797Z,95.62
2019-03-18T02:05:25.725Z,96.34
2019-03-18T02:06:25.712Z,96.14
2019-03-18T02:07:25.699Z,96.70
2019-03-18T02:08:25.686Z,96.39
2019-03-18T02:09:25.677Z,96.59
2019-03-18T02:10:25.696Z,96.70
2019-03-18T02:11:25.657Z,96.39
2019-03-18T02:12:25.664Z,96.22
2019-03-18T02:13:25.640Z,96.39
2019-03-18T02:14:25.625Z,96.69
2019-03-18T02:15:25.641Z,96.85
2019-03-18T02:16:25.649Z,96.79
2019-03-18T02:17:25.625Z,97.41
2019-03-18T02:18:25.584Z,97.94
2019-03-18T02:19:25.577Z,97.62
2019-03-18T02:20:25.564Z,97.31
2019-03-18T02:21:25.555Z,97.83
2019-03-18T02:22:25.543Z,97.83
2019-03-18T02:23:25.566Z,97.72
2019-03-18T02:24:25.521Z,97.62
2019-03-18T02:25:25.538Z,97.62
2019-03-18T02:26:25.502Z,97.83
2019-03-18T02:27:25.499Z,97.72
2019-03-18T02:28:25.480Z,97.83
2019-03-18T02:29:25.500Z,97.83
2019-03-18T02:30:25.509Z,97.20
2019-03-18T02:31:25.473Z,97.77
2019-03-18T02:32:25.440Z,97.67
2019-03-18T02:33:25.433Z,97.88
2019-03-18T02:34:25.450Z,97.46
2019-03-18T02:35:25.445Z,97.04
2019-03-18T02:36:25.399Z,96.98
2019-03-18T02:37:25.396Z,96.67
2019-03-18T02:38:25.380Z,96.77
2019-03-18T02:39:25.369Z,96.61
2019-03-18T02:40:25.390Z,96.82
2019-03-18T02:41:25.350Z,96.92
2019-03-18T02:42:25.341Z,96.82
2019-03-18T02:43:25.341Z,96.76
2019-03-18T02:44:25.336Z,97.91
2019-03-18T02:45:25.389Z,97.91
2019-03-18T02:46:25.300Z,98.11
2019-03-18T02:47:25.291Z,98.85
2019-03-18T02:48:25.334Z,99.05
2019-03-18T02:49:25.293Z,99.79
2019-03-18T02:50:25.283Z,99.99
2019-03-18T02:51:25.259Z,99.99
2019-03-18T02:52:25.242Z,99.99
2019-03-18T02:53:25.226Z,99.99
2019-03-18T02:54:25.253Z,99.99
2019-03-18T02:55:25.235Z,99.99
2019-03-18T02:56:25.200Z,99.99
2019-03-18T02:57:25.193Z,99.99
2019-03-18T02:58:25.196Z,99.99
2019-03-18T02:59:25.179Z,99.99
2019-03-18T03:00:25.206Z,99.99
2019-03-18T03:01:25.154Z,99.99
2019-03-18T03:02:25.153Z,99.99
2019-03-18T03:03:25.167Z,99.96
2019-03-18T03:04:25.121Z,99.99
2019-03-18T03:05:25.128Z,99.99
2019-03-18T03:06:25.248Z,99.54
2019-03-18T03:07:25.103Z,99.99
2019-03-18T03:08:25.088Z,99.23
2019-03-18T03:09:25.075Z,98.87
2019-03-18T03:10:25.103Z,98.60
2019-03-18T03:11:25.049Z,98.56
2019-03-18T03:12:25.043Z,98.46
2019-03-18T03:13:25.030Z,98.66
2019-03-18T03:14:25.027Z,98.56
2019-03-18T03:15:25.034Z,98.46
2019-03-18T03:16:27.253Z,98.56
2019-03-18T03:17:24.991Z,98.77
2019-03-18T03:18:24.981Z,98.46
2019-03-18T03:19:24.975Z,98.66
2019-03-18T03:20:24.988Z,98.46
2019-03-18T03:21:24.948Z,98.77
2019-03-18T03:22:24.932Z,98.56
2019-03-18T03:23:24.924Z,98.72
2019-03-18T03:24:24.916Z,98.56
2019-03-18T03:25:25.430Z,99.24
2019-03-18T03:26:24.894Z,98.25
2019-03-18T03:27:24.897Z,98.97
2019-03-18T03:28:24.969Z,98.72
2019-03-18T03:29:24.858Z,98.72
2019-03-18T03:30:24.884Z,98.56
2019-03-18T03:31:24.859Z,98.56
2019-03-18T03:32:24.832Z,98.25
2019-03-18T03:33:24.819Z,98.66
2019-03-18T03:34:24.846Z,98.46
2019-03-18T03:35:24.871Z,98.46
2019-03-18T03:36:24.791Z,98.25
2019-03-18T03:37:24.781Z,98.25
2019-03-18T03:38:24.779Z,98.56
2019-03-18T03:39:24.759Z,98.39
2019-03-18T03:40:24.787Z,98.29
2019-03-18T03:41:24.746Z,98.08
2019-03-18T03:42:24.730Z,98.19
2019-03-18T03:43:24.724Z,98.08
2019-03-18T03:44:24.720Z,97.98
2019-03-18T03:45:24.736Z,98.19
2019-03-18T03:46:24.693Z,98.50
2019-03-18T03:47:24.703Z,98.50
2019-03-18T03:48:24.664Z,98.55
2019-03-18T03:49:24.661Z,98.29
2019-03-18T03:50:24.653Z,98.60
2019-03-18T03:51:24.674Z,98.50
2019-03-18T03:52:24.660Z,98.71
2019-03-18T03:53:24.618Z,98.60
2019-03-18T03:54:24.644Z,99.13
2019-03-18T03:55:24.748Z,99.65
2019-03-18T03:56:24.635Z,99.96
2019-03-18T03:57:24.584Z,99.54
2019-03-18T03:58:24.568Z,99.23
2019-03-18T03:59:24.598Z,99.65
2019-03-18T04:00:24.551Z,99.44
2019-03-18T04:01:24.539Z,99.65
2019-03-18T04:02:24.527Z,99.65
2019-03-18T04:03:37.550Z,99.99
2019-03-18T04:04:25.532Z,99.99
2019-03-18T04:05:24.497Z,99.99
2019-03-18T04:06:24.516Z,99.40
2019-03-18T04:07:24.472Z,99.81
2019-03-18T04:08:24.464Z,99.60
2019-03-18T04:09:24.460Z,99.50
2019-03-18T04:10:24.441Z,99.18
2019-03-18T04:11:24.458Z,98.93
2019-03-18T04:12:24.425Z,98.41
2019-03-18T04:13:24.424Z,98.52
2019-03-18T04:14:24.416Z,98.25
2019-03-18T04:15:24.391Z,98.52
2019-03-18T04:16:24.409Z,98.72
2019-03-18T04:17:24.378Z,98.41
2019-03-18T04:18:24.373Z,98.41
2019-03-18T04:19:24.354Z,98.83
2019-03-18T04:20:24.350Z,98.72
2019-03-18T04:21:24.361Z,98.41
2019-03-18T04:22:24.332Z,98.20
2019-03-18T04:23:24.319Z,98.41
2019-03-18T04:24:25.141Z,98.52
2019-03-18T04:25:24.292Z,98.72
2019-03-18T04:26:24.319Z,98.36
2019-03-18T04:27:25.005Z,98.10
2019-03-18T04:28:24.277Z,98.41
2019-03-18T04:29:24.266Z,98.52
2019-03-18T04:30:24.266Z,98.52
2019-03-18T04:31:24.254Z,98.20
2019-03-18T04:32:24.237Z,98.72
2019-03-18T04:33:24.207Z,98.72
2019-03-18T04:34:24.210Z,98.41
2019-03-18T04:35:24.191Z,98.93
2019-03-18T04:36:24.214Z,99.04
2019-03-18T04:37:24.176Z,98.62
2019-03-18T04:38:24.165Z,99.24
2019-03-18T04:39:24.150Z,98.93
2019-03-18T04:40:24.136Z,99.14
2019-03-18T04:41:24.162Z,98.93
2019-03-18T04:42:24.130Z,99.24
2019-03-18T04:43:24.243Z,98.83
2019-03-18T04:44:24.121Z,98.83
2019-03-18T04:45:24.090Z,98.99
2019-03-18T04:46:24.082Z,98.83
2019-03-18T04:47:24.103Z,98.93
2019-03-18T04:48:24.059Z,99.14
2019-03-18T04:49:24.046Z,99.14
2019-03-18T04:50:24.035Z,98.93
2019-03-18T04:51:24.028Z,98.83
2019-03-18T04:52:24.058Z,99.04
2019-03-18T04:53:24.007Z,99.24
2019-03-18T04:54:24.005Z,98.83
2019-03-18T04:55:23.991Z,98.93
2019-03-18T04:56:23.975Z,98.72
2019-03-18T04:57:23.993Z,98.57
2019-03-18T04:58:23.963Z,98.16
2019-03-18T04:59:23.945Z,97.95
2019-03-18T05:00:23.971Z,97.85
2019-03-18T05:01:23.940Z,97.74
2019-03-18T05:02:23.939Z,97.43
2019-03-18T05:03:23.914Z,97.85
2019-03-18T05:04:24.877Z,97.17
2019-03-18T05:05:24.664Z,97.49
2019-03-18T05:06:24.076Z,97.74
2019-03-18T05:07:23.900Z,97.64
2019-03-18T05:08:23.894Z,96.55
2019-03-18T05:09:23.846Z,96.70
2019-03-18T05:10:23.870Z,96.03
2019-03-18T05:11:23.832Z,96.24
2019-03-18T05:12:23.839Z,96.66
2019-03-18T05:13:26.427Z,96.55
2019-03-18T05:14:23.791Z,96.14
2019-03-18T05:15:23.782Z,96.66
2019-03-18T05:16:23.768Z,96.03
2019-03-18T05:17:26.861Z,96.14
2019-03-18T05:18:24.099Z,96.45
2019-03-18T05:19:23.740Z,97.59
2019-03-18T05:20:23.730Z,97.64
2019-03-18T05:21:23.931Z,97.74
2019-03-18T05:22:23.749Z,98.47
2019-03-18T05:23:23.702Z,98.72
2019-03-18T05:24:23.699Z,99.04
2019-03-18T05:25:44.714Z,99.08
2019-03-18T05:26:23.690Z,99.99
2019-03-18T05:27:23.684Z,99.99
2019-03-18T05:28:23.649Z,99.99
2019-03-18T05:29:23.659Z,99.99
2019-03-18T05:30:23.627Z,99.99
2019-03-18T05:31:23.627Z,99.99
2019-03-18T05:32:24.684Z,99.99
2019-03-18T05:33:23.650Z,99.99
2019-03-18T05:34:23.647Z,99.99
2019-03-18T05:35:23.587Z,99.99
2019-03-18T05:36:23.588Z,99.99
2019-03-18T05:37:23.628Z,99.99
2019-03-18T05:38:23.555Z,99.99
2019-03-18T05:39:23.713Z,99.99
2019-03-18T05:40:23.550Z,99.99
2019-03-18T05:41:23.549Z,99.99
2019-03-18T05:42:23.542Z,99.99
2019-03-18T05:43:23.598Z,99.99
2019-03-18T05:44:23.503Z,99.99
2019-03-18T05:45:23.495Z,99.99
2019-03-18T05:46:23.477Z,99.99
2019-03-18T05:47:38.273Z,99.99
2019-03-18T05:48:24.501Z,99.99
2019-03-18T05:49:23.465Z,99.99
2019-03-18T05:50:23.506Z,99.99
2019-03-18T05:51:23.618Z,99.99
2019-03-18T05:52:23.425Z,99.99
2019-03-18T05:53:23.470Z,99.99
2019-03-18T05:54:23.572Z,99.99
2019-03-18T05:55:23.467Z,99.99
2019-03-18T05:56:24.261Z,99.99
2019-03-18T05:57:25.925Z,99.99
2019-03-18T05:58:23.375Z,99.99
2019-03-18T05:59:23.342Z,99.99
2019-03-18T06:00:23.336Z,99.99
2019-03-18T06:01:23.330Z,99.99
2019-03-18T06:02:23.305Z,99.99
2019-03-18T06:03:23.343Z,99.99
2019-03-18T06:04:23.367Z,99.99
2019-03-18T06:05:23.423Z,99.99
2019-03-18T06:06:23.373Z,99.99
2019-03-18T06:07:23.282Z,99.99
2019-03-18T06:08:23.693Z,99.99
2019-03-18T06:09:23.248Z,99.99
2019-03-18T06:10:23.288Z,99.99
2019-03-18T06:11:23.229Z,99.99
2019-03-18T06:12:23.210Z,99.99
2019-03-18T06:13:23.248Z,99.99
2019-03-18T06:14:23.198Z,99.99
2019-03-18T06:15:23.185Z,99.99
2019-03-18T06:16:23.171Z,99.99
2019-03-18T06:17:23.249Z,99.99
2019-03-18T06:18:23.170Z,99.91
2019-03-18T06:19:23.157Z,99.66
2019-03-18T06:20:23.296Z,98.57
2019-03-18T06:21:23.114Z,98.83
2019-03-18T06:22:23.132Z,99.82
2019-03-18T06:23:23.136Z,99.46
2019-03-18T06:24:23.090Z,97.55
2019-03-18T06:25:23.088Z,97.34
2019-03-18T06:26:23.137Z,96.62
2019-03-18T06:27:23.090Z,95.96
2019-03-18T06:28:23.069Z,95.65
2019-03-18T06:29:23.054Z,94.88
2019-03-18T06:30:23.023Z,95.03
2019-03-18T06:31:23.027Z,95.13
2019-03-18T06:32:22.993Z,95.59
2019-03-18T06:33:23.072Z,96.42
2019-03-18T06:34:22.983Z,96.62
2019-03-18T06:35:22.982Z,97.61
2019-03-18T06:36:22.982Z,98.02
2019-03-18T06:37:22.976Z,98.23
2019-03-18T06:38:23.045Z,98.17
2019-03-18T06:39:22.937Z,97.75
2019-03-18T06:40:22.937Z,98.17
2019-03-18T06:41:22.931Z,98.27
2019-03-18T06:42:22.928Z,98.59
2019-03-18T06:43:22.929Z,98.69
2019-03-18T06:44:22.902Z,98.65
2019-03-18T06:45:23.016Z,98.23
2019-03-18T06:46:22.874Z,97.77
2019-03-18T06:47:22.891Z,97.45
2019-03-18T06:48:22.856Z,97.16
2019-03-18T06:49:22.907Z,95.25
2019-03-18T06:50:22.821Z,94.89
2019-03-18T06:51:22.823Z,95.56
2019-03-18T06:52:22.824Z,95.56
2019-03-18T06:53:22.820Z,95.77
2019-03-18T06:54:22.776Z,95.77
2019-03-18T06:55:22.770Z,95.46
2019-03-18T06:56:22.762Z,95.40
2019-03-18T06:57:22.741Z,95.71
2019-03-18T06:58:22.757Z,95.65
2019-03-18T06:59:22.850Z,95.54
2019-03-18T07:00:22.727Z,96.54
2019-03-18T07:01:22.735Z,97.37
2019-03-18T07:02:22.689Z,96.75
2019-03-18T07:03:22.682Z,96.33
2019-03-18T07:04:22.700Z,95.92
2019-03-18T07:05:22.663Z,95.81
2019-03-18T07:06:22.657Z,95.71
2019-03-18T07:07:22.630Z,95.92
2019-03-18T07:08:22.637Z,95.50
2019-03-18T07:09:22.619Z,95.77
2019-03-18T07:10:22.677Z,95.92
2019-03-18T07:11:22.680Z,95.25
2019-03-18T07:12:23.647Z,93.99
2019-03-18T07:13:22.596Z,95.13
2019-03-18T07:14:24.227Z,95.65
2019-03-18T07:15:22.757Z,95.90
2019-03-18T07:16:22.546Z,96.42
2019-03-18T07:17:23.141Z,97.45
2019-03-18T07:18:22.523Z,97.25
2019-03-18T07:19:23.138Z,97.88
2019-03-18T07:20:22.566Z,97.67
2019-03-18T07:21:22.492Z,97.35
2019-03-18T07:22:22.491Z,97.31
2019-03-18T07:24:33.840Z,96.11
2019-03-18T07:25:33.757Z,96.52
2019-03-18T07:26:33.750Z,97.25
2019-03-18T07:27:33.759Z,97.35
2019-03-18T07:28:33.762Z,97.52
2019-03-18T07:29:34.444Z,97.41
2019-03-18T07:30:33.734Z,97.37
2019-03-18T07:31:34.453Z,96.02
2019-03-18T07:32:33.748Z,96.23
2019-03-18T07:33:33.671Z,96.08
2019-03-18T07:34:33.703Z,95.15
2019-03-18T07:35:33.660Z,96.08
2019-03-18T07:36:34.527Z,95.67
2019-03-18T07:37:34.533Z,94.58
2019-03-18T07:38:33.652Z,94.17
2019-03-18T07:39:33.619Z,94.33
2019-03-18T07:40:34.454Z,93.56
2019-03-18T07:41:33.604Z,93.04
2019-03-18T07:42:33.620Z,92.84
2019-03-18T07:43:33.570Z,94.14
2019-03-18T07:44:33.563Z,91.82
2019-03-18T07:45:33.559Z,91.32
2019-03-18T07:46:33.544Z,87.73
2019-03-18T07:47:33.565Z,86.22
2019-03-18T07:48:34.457Z,85.25
2019-03-18T07:49:37.497Z,83.89
2019-03-18T07:50:33.549Z,86.08
2019-03-18T07:51:33.494Z,83.01
2019-03-18T07:52:33.475Z,82.91
2019-03-18T07:53:33.756Z,82.50
2019-03-18T07:54:34.452Z,83.98
2019-03-18T07:55:33.476Z,84.01
2019-03-18T07:56:33.448Z,84.36
2019-03-18T07:57:33.431Z,81.58
2019-03-18T07:58:35.032Z,82.84
2019-03-18T07:59:33.438Z,81.75
2019-03-18T08:00:33.405Z,80.37
2019-03-18T08:01:38.389Z,81.33
2019-03-18T08:02:33.393Z,79.48
2019-03-18T08:03:36.304Z,80.20
2019-03-18T08:04:37.544Z,81.58
2019-03-18T08:05:33.950Z,81.44
2019-03-18T08:06:33.342Z,80.16
2019-03-18T08:07:33.329Z,81.87
2019-03-18T08:08:33.493Z,75.97
2019-03-18T08:09:33.333Z,79.96
2019-03-18T08:10:33.292Z,79.34
2019-03-18T08:11:33.290Z,78.72
2019-03-18T08:12:33.277Z,80.00
2019-03-18T08:13:33.337Z,81.44
2019-03-18T08:14:33.267Z,80.82
2019-03-18T08:15:33.245Z,80.75
2019-03-18T08:16:33.227Z,76.14
2019-03-18T08:17:33.232Z,75.87
2019-03-18T08:18:42.701Z,75.21
2019-03-18T08:19:34.254Z,75.80
2019-03-18T08:20:33.198Z,71.62
2019-03-18T08:21:33.188Z,72.48
2019-03-18T08:22:33.171Z,71.73
2019-03-18T08:23:33.160Z,71.83
2019-03-18T08:24:33.147Z,71.08
2019-03-18T08:25:33.168Z,70.26
2019-03-18T08:26:33.134Z,66.71
2019-03-18T08:27:33.128Z,68.38
2019-03-18T08:28:33.141Z,69.21
2019-03-18T08:29:33.108Z,65.67
2019-03-18T08:30:33.142Z,66.62
2019-03-18T08:31:33.074Z,66.55
2019-03-18T08:32:34.993Z,69.58
2019-03-18T08:33:33.175Z,68.55
2019-03-18T08:34:33.046Z,71.42
2019-03-18T08:35:33.957Z,73.16
2019-03-18T08:36:33.024Z,71.92
2019-03-18T08:37:33.017Z,73.05
2019-03-18T08:38:33.006Z,74.84
2019-03-18T08:39:33.470Z,76.73
2019-03-18T08:40:33.980Z,77.18
2019-03-18T08:42:41.736Z,74.84
2019-03-18T08:43:41.775Z,77.46
2019-03-18T08:44:41.706Z,75.12
2019-03-18T08:45:41.734Z,74.29
2019-03-18T08:46:41.689Z,75.43
2019-03-18T08:47:41.678Z,73.67
2019-03-18T08:48:41.701Z,74.71
2019-03-18T08:49:41.671Z,75.12
2019-03-18T08:51:50.757Z,75.15
2019-03-18T08:52:50.718Z,74.43
2019-03-18T08:53:51.006Z,75.26
2019-03-18T08:54:50.692Z,75.36
2019-03-18T08:55:50.731Z,75.88
2019-03-18T08:56:50.669Z,76.32
2019-03-18T08:57:50.670Z,75.81
2019-03-18T08:58:50.655Z,75.29
2019-03-18T08:59:50.665Z,76.84
2019-03-18T09:00:50.632Z,75.29
2019-03-18T09:01:50.623Z,76.46
2019-03-18T09:02:50.629Z,75.43
2019-03-18T09:03:50.699Z,74.02
2019-03-18T09:04:50.588Z,73.81
2019-03-18T09:05:50.581Z,73.19
2019-03-18T09:06:50.576Z,68.56
2019-03-18T09:07:51.141Z,66.93
2019-03-18T09:08:50.576Z,68.46
2019-03-18T09:09:50.534Z,68.02
2019-03-18T09:10:50.544Z,67.03
2019-03-18T09:11:50.582Z,68.67
2019-03-18T09:12:51.149Z,67.40
2019-03-18T09:13:50.527Z,68.59
2019-03-18T09:14:50.489Z,70.00
2019-03-18T09:15:50.514Z,69.93
2019-03-18T09:16:50.482Z,70.20
2019-03-18T09:17:50.469Z,70.41
2019-03-18T09:18:50.668Z,69.79
2019-03-18T09:19:52.154Z,70.37
2019-03-18T09:20:51.198Z,68.42
2019-03-18T09:21:50.408Z,66.56
2019-03-18T09:22:50.403Z,68.32
2019-03-18T09:23:50.429Z,67.29
2019-03-18T09:24:52.181Z,67.94
2019-03-18T09:25:50.372Z,66.85
2019-03-18T09:27:01.878Z,65.73
2019-03-18T09:27:51.374Z,63.54
2019-03-18T09:28:53.666Z,61.18
2019-03-18T09:29:50.327Z,61.60
2019-03-18T09:30:51.176Z,64.67
2019-03-18T09:31:50.316Z,62.98
2019-03-18T09:32:50.302Z,63.75
2019-03-18T09:33:50.310Z,62.78
2019-03-18T09:34:54.736Z,61.48
2019-03-18T09:35:50.265Z,63.28
2019-03-18T09:36:51.147Z,60.77
2019-03-18T09:37:50.267Z,64.06
2019-03-18T09:38:50.669Z,61.62
2019-03-18T09:39:50.219Z,63.98
2019-03-18T09:40:50.207Z,65.01
2019-03-18T09:41:50.233Z,62.21
2019-03-18T09:42:50.261Z,59.02
2019-03-18T09:43:50.198Z,58.07
2019-03-18T09:44:50.174Z,54.61
2019-03-18T09:45:54.488Z,55.41
2019-03-18T09:46:50.144Z,53.90
2019-03-18T09:47:52.645Z,55.62
2019-03-18T09:48:50.158Z,57.12
2019-03-18T09:49:50.107Z,58.30
2019-03-18T09:50:50.128Z,59.80
2019-03-18T09:51:50.083Z,60.19
2019-03-18T09:52:50.083Z,63.37
2019-03-18T09:53:50.126Z,63.57
2019-03-18T09:54:50.060Z,61.33
2019-03-18T09:55:50.055Z,58.44
2019-03-18T09:56:50.039Z,59.80
2019-03-18T09:57:50.019Z,60.10
2019-03-18T09:58:50.156Z,59.41
2019-03-18T09:59:50.711Z,58.61
2019-03-18T10:00:49.996Z,58.94
2019-03-18T10:01:50.013Z,56.74
2019-03-18T10:02:50.028Z,58.84
2019-03-18T10:03:51.663Z,61.30
2019-03-18T10:04:52.662Z,59.43
2019-03-18T10:05:50.655Z,58.97
2019-03-18T10:06:49.945Z,57.61
2019-03-18T10:07:49.941Z,52.19
2019-03-18T10:08:50.651Z,54.59
2019-03-18T10:09:50.204Z,55.58
2019-03-18T10:10:49.893Z,56.10
2019-03-18T10:11:49.879Z,60.08
2019-03-18T10:12:49.928Z,60.60
2019-03-18T10:13:49.853Z,59.28
2019-03-18T10:14:49.877Z,59.22
2019-03-18T10:15:50.658Z,51.93
2019-03-18T10:16:49.832Z,51.46
2019-03-18T10:17:49.823Z,49.96
2019-03-18T10:18:49.863Z,49.91
2019-03-18T10:19:54.666Z,50.01
2019-03-18T10:20:49.780Z,48.95
2019-03-18T10:21:49.781Z,48.27
2019-03-18T10:22:50.649Z,46.74
2019-03-18T10:25:00.537Z,46.94
2019-03-18T10:26:00.543Z,49.12
2019-03-18T10:27:01.229Z,50.52
2019-03-18T10:28:01.242Z,48.25
2019-03-18T10:29:01.237Z,51.79
2019-03-18T10:30:01.238Z,48.33
2019-03-18T10:31:01.396Z,47.60
2019-03-18T10:32:00.453Z,50.87
2019-03-18T10:33:00.414Z,45.24
2019-03-18T10:34:00.406Z,46.49
2019-03-18T10:35:01.395Z,48.97
2019-03-18T10:36:00.601Z,49.15
2019-03-18T10:37:01.240Z,49.24
2019-03-18T10:38:00.424Z,49.98
2019-03-18T10:39:02.689Z,50.61
2019-03-18T10:40:00.925Z,51.09
2019-03-18T10:41:00.371Z,53.34
2019-03-18T10:42:00.313Z,49.19
2019-03-18T10:43:00.322Z,46.78
2019-03-18T10:44:01.205Z,48.35
2019-03-18T10:45:00.378Z,48.89
2019-03-18T10:46:00.305Z,48.99
2019-03-18T10:47:01.248Z,50.31
2019-03-18T10:48:01.280Z,50.69
2019-03-18T10:49:00.236Z,52.88
2019-03-18T10:50:00.301Z,52.91
2019-03-18T10:51:00.747Z,49.80
2019-03-18T10:52:00.207Z,48.97
2019-03-18T10:53:00.316Z,44.36
2019-03-18T10:54:00.321Z,44.70
2019-03-18T10:55:00.803Z,42.51
2019-03-18T10:56:07.737Z,43.85
2019-03-18T10:57:01.167Z,43.02
2019-03-18T10:58:00.185Z,49.09
2019-03-18T10:59:00.151Z,49.18
2019-03-18T11:00:02.070Z,50.45
2019-03-18T11:01:02.747Z,51.68
2019-03-18T11:02:00.134Z,52.32
2019-03-18T11:04:09.235Z,49.40
2019-03-18T11:05:09.302Z,52.16
2019-03-18T11:06:09.211Z,54.21
2019-03-18T11:07:09.159Z,54.64
2019-03-18T11:08:09.166Z,55.46
2019-03-18T11:09:09.145Z,53.36
2019-03-18T11:10:09.179Z,56.97
2019-03-18T11:11:09.120Z,55.87
2019-03-18T11:12:09.114Z,55.49
2019-03-18T11:13:09.109Z,56.02
2019-03-18T11:14:09.083Z,57.39
2019-03-18T11:15:09.137Z,57.26
2019-03-18T11:16:09.081Z,57.49
2019-03-18T11:17:09.051Z,57.21
2019-03-18T11:18:09.082Z,56.70
2019-03-18T11:19:09.075Z,57.54
2019-03-18T11:20:09.039Z,57.23
2019-03-18T11:21:09.288Z,56.90
2019-03-18T11:22:09.017Z,57.51
2019-03-18T11:23:08.996Z,57.18
2019-03-18T11:24:09.031Z,55.43
2019-03-18T11:25:08.974Z,53.36
2019-03-18T11:26:09.011Z,52.34
2019-03-18T11:27:09.022Z,53.62
2019-03-18T11:28:08.935Z,50.52
2019-03-18T11:29:08.939Z,43.96
2019-03-18T11:30:08.916Z,41.02
2019-03-18T11:31:08.923Z,42.25
2019-03-18T11:32:08.945Z,42.43
2019-03-18T11:33:08.890Z,43.29
2019-03-18T11:34:08.922Z,42.60
2019-03-18T11:35:08.874Z,44.40
2019-03-18T11:36:08.857Z,47.60
2019-03-18T11:37:08.846Z,47.08
2019-03-18T11:38:08.893Z,50.31
2019-03-18T11:39:08.813Z,47.14
2019-03-18T11:40:08.832Z,48.90
2019-03-18T11:41:08.801Z,48.92
2019-03-18T11:42:09.599Z,51.83
2019-03-18T11:43:08.803Z,51.95
2019-03-18T11:44:08.796Z,52.39
2019-03-18T11:45:08.790Z,52.65
2019-03-18T11:46:08.748Z,50.20
2019-03-18T11:47:08.733Z,51.12
2019-03-18T11:48:10.619Z,50.60
2019-03-18T11:49:08.718Z,52.70
2019-03-18T11:50:11.282Z,52.83
2019-03-18T11:51:09.585Z,53.75
2019-03-18T11:52:09.591Z,51.37
2019-03-18T11:53:14.183Z,52.51
2019-03-18T11:54:10.645Z,52.77
2019-03-18T11:55:08.660Z,53.56
2019-03-18T11:56:08.659Z,55.57
2019-03-18T11:57:08.675Z,56.10
2019-03-18T11:58:08.617Z,56.31
2019-03-18T11:59:08.612Z,56.41
2019-03-18T12:00:08.595Z,55.72
2019-03-18T12:01:08.626Z,57.54
2019-03-18T12:03:17.333Z,58.36
2019-03-18T12:04:17.322Z,57.54
2019-03-18T12:05:17.311Z,58.26
2019-03-18T12:06:17.339Z,59.57
2019-03-18T12:07:17.279Z,58.16
2019-03-18T12:08:17.293Z,59.83
2019-03-18T12:09:17.406Z,58.18
2019-03-18T12:10:19.080Z,59.55
2019-03-18T12:11:17.617Z,59.03
2019-03-18T12:12:18.087Z,59.52
2019-03-18T12:13:17.246Z,57.67
2019-03-18T12:14:18.058Z,58.29
2019-03-18T12:15:17.217Z,57.57
2019-03-18T12:17:28.649Z,56.13
2019-03-18T12:20:53.645Z,59.22
2019-03-18T12:21:53.585Z,58.01
2019-03-18T12:22:53.589Z,59.65
2019-03-18T12:23:53.562Z,59.55
2019-03-18T12:24:53.547Z,59.47
2019-03-18T12:25:53.580Z,61.02
2019-03-18T12:26:53.533Z,62.33
2019-03-18T12:27:53.523Z,61.61
2019-03-18T12:28:53.535Z,61.68
2019-03-18T12:29:53.514Z,61.86
2019-03-18T12:30:53.493Z,59.63
2019-03-18T12:31:53.594Z,60.65
2019-03-18T12:32:53.480Z,61.17
2019-03-18T12:33:53.456Z,60.99
2019-03-18T12:34:53.463Z,63.97
2019-03-18T12:35:53.501Z,64.69
2019-03-18T12:36:53.429Z,65.75
2019-03-18T12:37:53.441Z,64.69
2019-03-18T12:38:53.405Z,64.90
2019-03-18T12:39:53.412Z,63.87
2019-03-18T12:40:53.387Z,61.40
2019-03-18T12:41:53.411Z,64.48
2019-03-18T12:42:53.362Z,66.54
2019-03-18T12:43:53.402Z,64.69
2019-03-18T12:44:53.348Z,65.95
2019-03-18T12:45:53.381Z,66.88
2019-03-18T12:46:54.332Z,68.35
2019-03-18T12:47:53.379Z,68.35
2019-03-18T12:48:53.324Z,71.03
2019-03-18T12:49:53.298Z,69.70
2019-03-18T12:50:56.122Z,74.12
2019-03-18T12:51:53.282Z,71.48
2019-03-18T12:52:53.266Z,69.83
2019-03-18T12:53:53.776Z,68.52
2019-03-18T12:54:53.268Z,71.20
2019-03-18T12:55:53.304Z,70.79
2019-03-18T12:56:53.227Z,72.64
2019-03-18T12:57:53.204Z,70.68
2019-03-18T12:58:53.198Z,71.85
2019-03-18T12:59:53.190Z,70.96
2019-03-18T13:00:53.303Z,71.78
2019-03-18T13:01:53.174Z,72.44
2019-03-18T13:02:53.168Z,70.06