createdAt,value
2019-05-02T00:01:49.108Z,9.90
2019-05-02T00:04:21.038Z,10.00
2019-05-02T00:07:09.163Z,9.90
2019-05-02T00:09:47.501Z,10.00
2019-05-02T00:12:18.754Z,10.10
2019-05-02T00:14:49.184Z,10.00
2019-05-02T00:17:20.452Z,10.10
2019-05-02T00:19:53.051Z,10.10
2019-05-02T00:22:24.113Z,10.10
2019-05-02T00:24:55.014Z,10.10
2019-05-02T00:27:25.172Z,10.00
2019-05-02T00:29:58.772Z,10.00
2019-05-02T00:32:27.698Z,9.80
2019-05-02T00:34:57.965Z,9.80
2019-05-02T00:37:28.097Z,9.80
2019-05-02T00:39:57.630Z,9.80
2019-05-02T00:42:27.173Z,9.60
2019-05-02T00:45:04.777Z,9.60
2019-05-02T00:47:35.957Z,9.60
2019-05-02T00:50:11.264Z,9.60
2019-05-02T00:52:42.293Z,9.60
2019-05-02T00:55:12.161Z,9.70
2019-05-02T00:57:41.847Z,9.70
2019-05-02T01:00:17.802Z,9.60
2019-05-02T01:02:46.052Z,9.50
2019-05-02T01:05:18.516Z,9.40
2019-05-02T01:07:48.165Z,9.40
2019-05-02T01:10:21.330Z,9.40
2019-05-02T01:12:49.296Z,9.40
2019-05-02T01:15:18.966Z,9.20
2019-05-02T01:17:48.511Z,9.30
2019-05-02T01:20:22.329Z,9.40
2019-05-02T01:22:52.233Z,9.30
2019-05-02T01:25:20.770Z,9.20
2019-05-02T01:28:12.790Z,9.20
2019-05-02T01:30:50.183Z,9.20
2019-05-02T01:33:24.022Z,9.20
2019-05-02T01:36:06.238Z,9.00
2019-05-02T01:38:42.753Z,9.00
2019-05-02T01:41:12.499Z,8.90
2019-05-02T01:43:42.047Z,8.90
2019-05-02T01:46:11.873Z,8.50
2019-05-02T01:48:45.770Z,8.50
2019-05-02T01:51:13.719Z,8.60
2019-05-02T01:53:43.435Z,8.70
2019-05-02T01:56:12.979Z,8.80
2019-05-02T01:58:42.535Z,8.80
2019-05-02T02:01:16.212Z,8.90
2019-05-02T02:03:45.542Z,8.90
2019-05-02T02:06:15.924Z,8.90
2019-05-02T02:08:45.511Z,8.60
2019-05-02T02:11:15.122Z,8.60
2019-05-02T02:13:44.655Z,8.70
2019-05-02T02:16:14.203Z,8.70
2019-05-02T02:18:45.911Z,8.70
2019-05-02T02:21:25.643Z,8.50
2019-05-02T02:24:08.068Z,8.50
2019-05-02T02:26:37.782Z,8.40
2019-05-02T02:29:09.668Z,8.10
2019-05-02T02:31:46.007Z,8.20
2019-05-02T02:34:11.125Z,8.30
2019-05-02T02:36:40.695Z,8.10
2019-05-02T02:39:14.564Z,8.10
2019-05-02T02:41:45.192Z,8.20
2019-05-02T02:44:20.887Z,8.10
2019-05-02T02:46:52.080Z,8.20
2019-05-02T02:49:24.344Z,8.10
2019-05-02T02:51:58.171Z,8.00
2019-05-02T02:54:24.837Z,8.10
2019-05-02T02:56:54.409Z,8.20
2019-05-02T02:59:26.125Z,8.30
2019-05-02T03:01:55.596Z,8.30
2019-05-02T03:04:25.147Z,8.20
2019-05-02T03:06:54.961Z,8.20
2019-05-02T03:09:26.499Z,8.20
2019-05-02T03:12:14.507Z,8.30
2019-05-02T03:14:47.169Z,8.40
2019-05-02T03:17:20.354Z,8.50
2019-05-02T03:19:48.544Z,8.60
2019-05-02T03:22:18.162Z,8.70
2019-05-02T03:24:48.662Z,8.60
2019-05-02T03:27:18.221Z,8.60
2019-05-02T03:29:47.777Z,8.50
2019-05-02T03:32:32.009Z,8.70
2019-05-02T03:34:53.515Z,8.80
2019-05-02T03:37:20.966Z,8.80
2019-05-02T03:39:57.551Z,8.60
2019-05-02T03:42:22.589Z,8.80
2019-05-02T03:44:56.961Z,8.80
2019-05-02T03:47:23.790Z,8.80
2019-05-02T03:49:53.615Z,8.70
2019-05-02T03:52:23.764Z,8.60
2019-05-02T03:54:53.409Z,8.70
2019-05-02T03:57:31.989Z,8.80
2019-05-02T03:59:54.392Z,8.90
2019-05-02T04:02:25.068Z,8.80
2019-05-02T04:05:00.317Z,8.70
2019-05-02T04:07:25.902Z,8.50
2019-05-02T04:09:56.482Z,8.50
2019-05-02T04:12:26.491Z,8.70
2019-05-02T04:14:57.406Z,8.80
2019-05-02T04:17:29.039Z,8.90
2019-05-02T04:20:00.578Z,9.00
2019-05-02T04:22:30.631Z,8.80
2019-05-02T04:25:01.658Z,8.60
2019-05-02T04:27:34.184Z,8.80
2019-05-02T04:30:10.976Z,8.80
2019-05-02T04:32:34.129Z,8.80
2019-05-02T04:35:04.525Z,8.70
2019-05-02T04:37:40.119Z,8.50
2019-05-02T04:40:11.964Z,8.60
2019-05-02T04:42:39.511Z,8.60
2019-05-02T04:45:24.064Z,8.60
2019-05-02T04:47:42.514Z,8.50
2019-05-02T04:50:18.331Z,8.50
2019-05-02T04:52:48.284Z,8.60
2019-05-02T04:55:28.023Z,8.70
2019-05-02T04:57:50.566Z,8.80
2019-05-02T05:00:22.379Z,8.80
2019-05-02T05:02:53.211Z,9.00
2019-05-02T05:05:25.730Z,8.80
2019-05-02T05:07:55.137Z,8.80
2019-05-02T05:10:24.757Z,8.70
2019-05-02T05:12:54.770Z,8.90
2019-05-02T05:15:37.089Z,9.20
2019-05-02T05:17:57.948Z,9.20
2019-05-02T05:20:28.023Z,8.90
2019-05-02T05:22:58.161Z,9.00
2019-05-02T05:25:37.713Z,9.00
2019-05-02T05:28:08.837Z,8.90
2019-05-02T05:30:45.386Z,8.90
2019-05-02T05:33:10.220Z,9.00
2019-05-02T05:35:43.366Z,9.20
2019-05-02T05:38:11.368Z,9.30
2019-05-02T05:40:40.920Z,9.30
2019-05-02T05:43:14.476Z,9.30
2019-05-02T05:45:50.821Z,9.10
2019-05-02T05:48:13.874Z,9.30
2019-05-02T05:50:43.577Z,9.50
2019-05-02T05:53:17.195Z,9.60
2019-05-02T05:55:47.233Z,9.50
2019-05-02T05:58:18.789Z,9.60
2019-05-02T06:00:53.796Z,9.60
2019-05-02T06:03:19.464Z,9.80
2019-05-02T06:05:49.000Z,9.60
2019-05-02T06:08:19.977Z,9.80
2019-05-02T06:10:49.615Z,9.70
2019-05-02T06:13:19.159Z,9.90
2019-05-02T06:16:01.543Z,10.00
2019-05-02T06:18:20.895Z,10.10
2019-05-02T06:20:50.451Z,10.20
2019-05-02T06:23:20.305Z,10.20
2019-05-02T06:25:49.983Z,10.10
2019-05-02T06:28:19.530Z,10.10
2019-05-02T06:30:49.158Z,10.00
2019-05-02T06:33:18.718Z,9.90
2019-05-02T06:35:51.844Z,10.00
2019-05-02T06:38:21.694Z,10.00
2019-05-02T06:40:51.115Z,10.00
2019-05-02T06:43:20.670Z,10.10
2019-05-02T06:45:50.224Z,10.10
2019-05-02T06:48:19.916Z,10.10
2019-05-02T06:50:49.678Z,10.10
2019-05-02T06:53:19.390Z,10.10
2019-05-02T06:55:48.934Z,10.20
2019-05-02T06:58:18.509Z,10.10
2019-05-02T07:00:57.531Z,10.10
2019-05-02T07:03:19.461Z,10.10
2019-05-02T07:05:49.405Z,10.10
2019-05-02T07:08:19.307Z,10.10
2019-05-02T07:10:49.756Z,10.10
2019-05-02T07:13:19.315Z,10.10
2019-05-02T07:15:57.816Z,10.10
2019-05-02T07:18:32.173Z,10.00
2019-05-02T07:21:02.121Z,10.00
2019-05-02T07:23:31.674Z,10.10
2019-05-02T07:26:01.483Z,10.10
2019-05-02T07:28:31.644Z,10.10
2019-05-02T07:31:01.279Z,10.20
2019-05-02T07:33:32.207Z,10.20
2019-05-02T07:36:02.183Z,10.20
2019-05-02T07:38:31.842Z,10.30
2019-05-02T07:41:01.708Z,10.30
2019-05-02T07:43:31.267Z,10.40
2019-05-02T07:46:01.042Z,10.40
2019-05-02T07:48:30.633Z,10.50
2019-05-02T07:51:00.457Z,10.50
2019-05-02T07:53:30.033Z,10.60
2019-05-02T07:55:59.692Z,10.60
2019-05-02T07:58:29.982Z,10.60
2019-05-02T08:00:59.537Z,10.60
2019-05-02T08:03:33.481Z,10.60
2019-05-02T08:06:02.620Z,10.80
2019-05-02T08:08:32.426Z,10.80
2019-05-02T08:11:03.230Z,10.80
2019-05-02T08:13:33.275Z,10.80
2019-05-02T08:16:02.831Z,10.70
2019-05-02T08:18:32.413Z,10.80
2019-05-02T08:21:02.315Z,10.90
2019-05-02T08:23:32.601Z,11.10
2019-05-02T08:26:02.167Z,11.10
2019-05-02T08:28:42.369Z,11.10
2019-05-02T08:31:13.478Z,11.00
2019-05-02T08:33:43.307Z,11.00
2019-05-02T08:36:13.233Z,11.20
2019-05-02T08:38:42.905Z,11.30
2019-05-02T08:41:12.460Z,11.30
2019-05-02T08:43:44.928Z,11.30
2019-05-02T08:46:14.464Z,11.10
2019-05-02T08:48:44.814Z,10.90
2019-05-02T08:51:14.383Z,11.20
2019-05-02T08:53:43.933Z,11.20
2019-05-02T08:56:16.537Z,11.20
2019-05-02T08:58:45.041Z,11.30
2019-05-02T09:01:16.139Z,11.30
2019-05-02T09:03:55.449Z,11.20
2019-05-02T09:06:22.148Z,11.20
2019-05-02T09:08:51.336Z,11.50
2019-05-02T09:11:19.846Z,11.80
2019-05-02T09:13:49.406Z,11.60
2019-05-02T09:16:23.741Z,11.80
2019-05-02T09:18:53.810Z,12.40
2019-05-02T09:21:22.037Z,12.40
2019-05-02T09:23:51.902Z,12.40
2019-05-02T09:26:33.258Z,12.10
2019-05-02T09:28:56.397Z,11.70
2019-05-02T09:31:24.600Z,12.10
2019-05-02T09:33:55.666Z,12.40
2019-05-02T09:36:25.335Z,12.60
2019-05-02T09:38:57.537Z,12.60
2019-05-02T09:41:26.959Z,12.70
2019-05-02T09:43:57.737Z,13.70
2019-05-02T09:46:27.387Z,13.60
2019-05-02T09:49:02.906Z,15.30
2019-05-02T09:51:29.532Z,15.50
2019-05-02T09:54:02.721Z,16.50
2019-05-02T09:56:32.560Z,16.90
2019-05-02T09:59:23.239Z,18.00
2019-05-02T10:01:36.161Z,17.90
2019-05-02T10:04:06.614Z,17.00
2019-05-02T10:06:36.385Z,16.50
2019-05-02T10:09:11.912Z,18.20
2019-05-02T10:11:41.842Z,18.20
2019-05-02T10:14:13.035Z,16.90
2019-05-02T10:16:42.789Z,17.90
2019-05-02T10:19:13.527Z,18.50
2019-05-02T10:21:46.989Z,18.60
2019-05-02T10:24:14.544Z,19.80
2019-05-02T10:26:44.216Z,21.30
2019-05-02T10:29:13.853Z,20.10
2019-05-02T10:31:43.436Z,18.00
2019-05-02T10:34:17.516Z,17.10
2019-05-02T10:36:45.589Z,17.20
2019-05-02T10:39:15.935Z,16.20
2019-05-02T10:41:45.627Z,16.60
2019-05-02T10:44:15.772Z,16.40
2019-05-02T10:46:52.667Z,17.80
2019-05-02T10:49:23.937Z,20.20
2019-05-02T10:51:55.186Z,18.60
2019-05-02T10:54:27.904Z,17.60
2019-05-02T10:56:56.661Z,20.20
2019-05-02T10:59:26.300Z,22.10
2019-05-02T11:02:02.522Z,21.20
2019-05-02T11:04:34.044Z,20.60
2019-05-02T11:07:04.076Z,22.00
2019-05-02T11:09:33.753Z,22.50
2019-05-02T11:12:04.966Z,22.20
2019-05-02T11:14:36.227Z,22.00
2019-05-02T11:17:08.858Z,23.30
2019-05-02T11:19:46.010Z,23.30
2019-05-02T11:22:15.573Z,22.50
2019-05-02T11:24:45.130Z,23.10
2019-05-02T11:27:14.796Z,23.70
2019-05-02T11:29:44.362Z,23.10
2019-05-02T11:32:14.322Z,23.00
2019-05-02T11:34:43.884Z,22.00
2019-05-02T11:37:13.532Z,21.50
2019-05-02T11:39:50.158Z,22.40
2019-05-02T11:42:17.618Z,22.70
2019-05-02T11:44:46.767Z,21.50
2019-05-02T11:47:17.354Z,21.20
2019-05-02T11:49:53.932Z,22.00
2019-05-02T11:52:19.082Z,22.90
2019-05-02T11:54:48.888Z,21.00
2019-05-02T11:57:22.795Z,20.50
2019-05-02T11:59:51.965Z,21.50
2019-05-02T12:02:29.192Z,20.60
2019-05-02T12:04:58.818Z,20.10
2019-05-02T12:07:28.488Z,19.90
2019-05-02T12:09:58.052Z,19.00
2019-05-02T12:12:32.481Z,18.30
2019-05-02T12:14:58.951Z,18.00
2019-05-02T12:17:30.154Z,17.50
2019-05-02T12:20:01.926Z,17.70
2019-05-02T12:22:32.437Z,17.70
2019-05-02T12:25:03.016Z,17.40
2019-05-02T12:27:32.735Z,17.90
2019-05-02T12:30:03.260Z,17.70
2019-05-02T12:32:33.466Z,17.70
2019-05-02T12:35:03.069Z,17.60
2019-05-02T12:37:33.368Z,17.50
2019-05-02T12:40:03.008Z,17.50
2019-05-02T12:42:33.431Z,17.10
2019-05-02T12:45:04.950Z,17.20
2019-05-02T12:47:34.694Z,17.00
2019-05-02T12:50:05.393Z,17.20
2019-05-02T12:52:35.031Z,17.30
2019-05-02T12:55:06.991Z,17.50
2019-05-02T12:57:37.165Z,16.90
2019-05-02T13:00:12.870Z,17.40
2019-05-02T13:02:52.458Z,17.20
2019-05-02T13:05:22.189Z,17.20
2019-05-02T13:07:55.259Z,16.80
2019-05-02T13:10:25.140Z,16.60
2019-05-02T13:12:55.488Z,16.60
2019-05-02T13:15:25.181Z,16.90
2019-05-02T13:17:54.891Z,16.70
2019-05-02T13:20:29.353Z,17.20
2019-05-02T13:23:03.373Z,17.40
2019-05-02T13:25:36.908Z,17.20
2019-05-02T13:28:04.277Z,17.30
2019-05-02T13:30:42.872Z,17.00
2019-05-02T13:33:12.283Z,16.90
2019-05-02T13:35:43.660Z,17.20
2019-05-02T13:38:14.859Z,17.20
2019-05-02T13:40:44.946Z,17.20
2019-05-02T13:43:14.670Z,17.30
2019-05-02T13:45:49.874Z,17.50
2019-05-02T13:48:19.444Z,17.10
2019-05-02T13:50:49.164Z,17.10
2019-05-02T13:53:18.802Z,17.00
2019-05-02T13:55:53.248Z,16.90
2019-05-02T13:58:28.912Z,17.00
2019-05-02T14:00:54.562Z,17.10
2019-05-02T14:03:24.568Z,17.10
2019-05-02T14:05:54.383Z,17.00
2019-05-02T14:08:36.804Z,16.80
2019-05-02T14:11:05.864Z,16.90
2019-05-02T14:13:35.892Z,16.80
2019-05-02T14:16:05.535Z,16.40
2019-05-02T14:18:35.624Z,16.50
2019-05-02T14:21:05.684Z,16.40
2019-05-02T14:23:35.736Z,16.20
2019-05-02T14:26:05.422Z,16.10
2019-05-02T14:28:36.370Z,16.10
2019-05-02T14:31:06.633Z,16.00
2019-05-02T14:33:37.819Z,15.80
2019-05-02T14:36:07.687Z,15.70
2019-05-02T14:38:37.240Z,15.60
2019-05-02T14:41:12.473Z,15.50
2019-05-02T14:43:53.991Z,15.50
2019-05-02T14:46:34.252Z,15.40
2019-05-02T14:48:57.320Z,15.40
2019-05-02T14:51:27.978Z,15.30
2019-05-02T14:54:03.577Z,15.30
2019-05-02T14:56:37.510Z,15.20
2019-05-02T14:59:09.200Z,15.20
2019-05-02T15:01:38.135Z,15.20
2019-05-02T15:04:08.370Z,15.10
2019-05-02T15:06:42.815Z,15.00
2019-05-02T15:09:11.912Z,14.90
2019-05-02T15:12:02.253Z,14.70
2019-05-02T15:14:33.869Z,14.70
2019-05-02T15:17:04.389Z,14.50
2019-05-02T15:19:34.042Z,14.50
2019-05-02T15:22:03.660Z,14.50
2019-05-02T15:24:37.369Z,14.40
2019-05-02T15:27:12.080Z,14.10
2019-05-02T15:29:36.815Z,14.00
2019-05-02T15:32:13.966Z,13.90
2019-05-02T15:34:48.034Z,14.00
2019-05-02T15:37:22.167Z,14.10
2019-05-02T15:42:22.872Z,14.00
2019-05-02T15:44:52.322Z,13.90
2019-05-02T15:47:22.552Z,13.90
2019-05-02T15:49:52.789Z,13.80
2019-05-02T15:52:27.788Z,13.90
2019-05-02T15:54:59.921Z,14.00
2019-05-02T15:57:27.005Z,14.00
2019-05-02T15:59:56.715Z,14.00
2019-05-02T16:02:27.925Z,13.80
2019-05-02T16:05:02.407Z,13.80
2019-05-02T16:07:28.839Z,13.90
2019-05-02T16:10:01.161Z,13.80
2019-05-02T16:12:32.086Z,13.90
2019-05-02T16:15:02.442Z,14.00
2019-05-02T16:17:33.421Z,14.10
2019-05-02T16:20:10.560Z,14.30
2019-05-02T16:22:38.319Z,14.30
2019-05-02T16:25:08.982Z,14.30
2019-05-02T16:27:48.383Z,14.30
2019-05-02T16:30:22.570Z,14.10
2019-05-02T16:32:54.944Z,14.10
2019-05-02T16:35:26.128Z,14.10
2019-05-02T16:37:56.781Z,14.00
2019-05-02T16:40:29.802Z,13.90
2019-05-02T16:42:59.453Z,13.80
2019-05-02T16:45:29.283Z,13.80
2019-05-02T16:48:03.232Z,13.80
2019-05-02T16:50:36.560Z,13.80
2019-05-02T16:53:03.285Z,13.50
2019-05-02T16:55:32.986Z,13.10
2019-05-02T16:58:06.948Z,12.70
2019-05-02T17:00:37.091Z,12.80
2019-05-02T17:03:06.273Z,12.70
2019-05-02T17:05:39.322Z,12.70
2019-05-02T17:08:20.049Z,12.70
2019-05-02T17:10:53.674Z,12.60
2019-05-02T17:13:22.217Z,12.90
2019-05-02T17:15:52.273Z,12.80
2019-05-02T17:18:22.813Z,12.90
2019-05-02T17:20:56.634Z,12.80
2019-05-02T17:23:23.908Z,12.50
2019-05-02T17:25:53.516Z,12.60
2019-05-02T17:28:23.269Z,12.60
2019-05-02T17:30:52.827Z,12.60
2019-05-02T17:33:22.537Z,12.70
2019-05-02T17:35:54.227Z,12.50
2019-05-02T17:38:28.912Z,12.60
2019-05-02T17:40:59.253Z,12.80
2019-05-02T17:43:26.748Z,12.80
2019-05-02T17:45:56.581Z,12.70
2019-05-02T17:48:26.684Z,12.70
2019-05-02T17:51:02.213Z,12.70
2019-05-02T17:53:33.586Z,12.60
2019-05-02T17:56:03.600Z,12.50
2019-05-02T17:58:34.726Z,12.40
2019-05-02T18:01:06.347Z,12.20
2019-05-02T18:03:35.919Z,12.10
2019-05-02T18:06:07.472Z,12.10
2019-05-02T18:08:37.500Z,12.00
2019-05-02T18:11:07.144Z,12.00
2019-05-02T18:13:36.713Z,12.00
2019-05-02T18:16:07.747Z,12.00
2019-05-02T18:18:45.447Z,12.00
2019-05-02T18:21:12.579Z,11.90
2019-05-02T18:23:44.791Z,11.70
2019-05-02T18:26:14.358Z,11.80
2019-05-02T18:28:48.922Z,11.80
2019-05-02T18:31:15.635Z,11.90
2019-05-02T18:33:45.209Z,11.90
2019-05-02T18:36:17.338Z,11.70
2019-05-02T18:38:46.286Z,11.70
2019-05-02T18:41:15.843Z,11.70
2019-05-02T18:43:45.559Z,11.60
2019-05-02T18:46:15.175Z,11.70
2019-05-02T18:48:46.860Z,11.70
2019-05-02T18:51:18.851Z,11.70
2019-05-02T18:53:47.969Z,11.60
2019-05-02T18:56:17.608Z,11.60
2019-05-02T18:58:47.240Z,11.60
2019-05-02T19:01:18.492Z,11.60
2019-05-02T19:03:52.634Z,11.70
2019-05-02T19:06:21.892Z,11.70
2019-05-02T19:08:55.470Z,11.60
2019-05-02T19:11:26.749Z,11.70
2019-05-02T19:13:56.523Z,11.60
2019-05-02T19:16:28.694Z,11.60
2019-05-02T19:18:57.663Z,11.50
2019-05-02T19:21:32.156Z,11.50
2019-05-02T19:23:58.588Z,11.50
2019-05-02T19:26:30.062Z,11.50
2019-05-02T19:29:08.428Z,11.50
2019-05-02T19:31:44.330Z,11.50
2019-05-02T19:34:11.991Z,11.60
2019-05-02T19:36:43.572Z,11.50
2019-05-02T19:39:14.088Z,11.50
2019-05-02T19:41:45.630Z,11.50
2019-05-02T19:44:21.407Z,11.50
2019-05-02T19:46:48.408Z,11.60
2019-05-02T19:49:19.073Z,11.50
2019-05-02T19:51:50.548Z,11.60
2019-05-02T19:54:21.714Z,11.60
2019-05-02T19:56:54.280Z,11.60
2019-05-02T19:59:29.662Z,11.50
2019-05-02T20:02:02.471Z,11.50
2019-05-02T20:04:32.639Z,11.50
2019-05-02T20:07:02.312Z,11.60
2019-05-02T20:09:32.428Z,11.60
2019-05-02T20:12:07.586Z,11.60
2019-05-02T20:14:33.609Z,11.70
2019-05-02T20:17:04.910Z,11.70
2019-05-02T20:19:36.258Z,11.60
2019-05-02T20:22:13.391Z,11.60
2019-05-02T20:24:55.301Z,11.70
2019-05-02T20:27:23.898Z,11.70
2019-05-02T20:29:53.692Z,11.80
2019-05-02T20:32:23.472Z,11.70
2019-05-02T20:34:53.036Z,11.70
2019-05-02T20:37:22.667Z,11.80
2019-05-02T20:39:52.892Z,11.70
2019-05-02T20:42:22.453Z,11.80
2019-05-02T20:44:52.784Z,11.70
2019-05-02T20:47:26.033Z,11.90
2019-05-02T20:49:55.692Z,11.80
2019-05-02T20:52:55.667Z,11.90
2019-05-02T20:55:32.310Z,11.80
2019-05-02T20:58:02.290Z,11.70
2019-05-02T21:00:33.262Z,11.60
2019-05-02T21:03:11.958Z,11.70
2019-05-02T21:05:42.838Z,11.60
2019-05-02T21:08:32.482Z,11.60
2019-05-02T21:11:04.982Z,11.70
2019-05-02T21:13:36.167Z,11.60
2019-05-02T21:16:06.222Z,11.50
2019-05-02T21:18:35.972Z,11.40
2019-05-02T21:21:05.683Z,11.30
2019-05-02T21:23:43.877Z,11.20
2019-05-02T21:26:06.800Z,11.00
2019-05-02T21:28:37.090Z,11.00
2019-05-02T21:31:06.658Z,10.90
2019-05-02T21:33:40.128Z,10.80
2019-05-02T21:36:11.809Z,10.90
2019-05-02T21:38:45.702Z,10.80
2019-05-02T21:41:22.323Z,10.70
2019-05-02T21:44:02.891Z,10.70
2019-05-02T21:46:32.452Z,10.50
2019-05-02T21:49:04.075Z,10.40
2019-05-02T21:51:51.776Z,10.40
2019-05-02T21:54:35.523Z,10.40
2019-05-02T21:57:06.828Z,10.30
2019-05-02T21:59:36.370Z,10.20
2019-05-02T22:02:08.499Z,10.20
2019-05-02T22:04:38.203Z,10.20
2019-05-02T22:07:07.827Z,10.40
2019-05-02T22:09:37.391Z,10.40
2019-05-02T22:12:07.261Z,10.40
2019-05-02T22:14:36.808Z,10.50
2019-05-02T22:17:06.392Z,10.40
2019-05-02T22:19:36.020Z,10.40
2019-05-02T22:25:53.262Z,10.20
2019-05-02T22:28:22.804Z,10.10
2019-05-02T22:30:54.567Z,10.20
2019-05-02T22:33:24.334Z,10.20
2019-05-02T22:35:54.380Z,10.10
2019-05-02T22:38:34.427Z,10.20
2019-05-02T22:41:04.127Z,10.20
2019-05-02T22:43:34.764Z,10.00
2019-05-02T22:46:06.721Z,10.10
2019-05-02T22:48:36.350Z,10.00
2019-05-02T22:51:05.903Z,10.00
2019-05-02T22:53:35.451Z,9.90
2019-05-02T22:56:05.405Z,9.90
2019-05-02T22:58:34.955Z,9.90
2019-05-02T23:01:06.552Z,9.90
2019-05-02T23:03:36.183Z,10.00
2019-05-02T23:06:06.005Z,10.10
2019-05-02T23:08:36.000Z,10.10
2019-05-02T23:11:05.622Z,10.10
2019-05-02T23:13:35.357Z,10.10
2019-05-02T23:16:05.117Z,10.20
2019-05-02T23:18:34.662Z,10.20
2019-05-02T23:21:04.557Z,10.20
2019-05-02T23:23:34.098Z,10.10
2019-05-02T23:26:05.279Z,10.10
2019-05-02T23:28:39.251Z,10.10
2019-05-02T23:31:08.802Z,10.00
2019-05-02T23:33:56.242Z,10.10
2019-05-02T23:36:27.679Z,10.10
2019-05-02T23:38:57.567Z,10.10
2019-05-02T23:41:29.638Z,10.10
2019-05-02T23:43:59.172Z,10.10
2019-05-02T23:46:28.820Z,10.10
2019-05-02T23:48:58.368Z,10.00
2019-05-02T23:51:28.383Z,10.10
2019-05-02T23:53:59.535Z,9.90
2019-05-02T23:56:29.155Z,10.10
2019-05-02T23:58:58.837Z,10.00
