createdAt,value
2023-03-07T00:01:21.905Z,8.82
2023-03-07T00:03:50.561Z,8.85
2023-03-07T00:06:20.424Z,8.85
2023-03-07T00:08:51.538Z,8.86
2023-03-07T00:11:20.263Z,8.86
2023-03-07T00:13:48.844Z,8.79
2023-03-07T00:16:18.833Z,8.80
2023-03-07T00:18:47.255Z,8.84
2023-03-07T00:21:17.639Z,8.81
2023-03-07T00:23:49.012Z,8.84
2023-03-07T00:26:18.557Z,8.86
2023-03-07T00:28:49.168Z,8.85
2023-03-07T00:31:18.086Z,8.88
2023-03-07T00:33:46.101Z,8.89
2023-03-07T00:36:16.372Z,8.87
2023-03-07T00:38:44.472Z,8.85
2023-03-07T00:41:15.639Z,8.84
2023-03-07T00:43:46.196Z,8.85
2023-03-07T00:46:14.578Z,8.82
2023-03-07T00:48:42.788Z,8.87
2023-03-07T00:51:14.352Z,8.80
2023-03-07T00:53:43.231Z,8.82
2023-03-07T00:56:16.912Z,8.87
2023-03-07T00:58:45.278Z,8.74
2023-03-07T01:01:15.217Z,8.77
2023-03-07T01:03:44.433Z,8.72
2023-03-07T01:06:15.973Z,8.73
2023-03-07T01:08:47.026Z,8.73
2023-03-07T01:11:16.466Z,8.71
2023-03-07T01:13:44.708Z,8.67
2023-03-07T01:16:16.038Z,8.69
2023-03-07T01:18:45.406Z,8.67
2023-03-07T01:21:16.720Z,8.70
2023-03-07T01:23:45.283Z,8.67
2023-03-07T01:26:17.772Z,8.66
2023-03-07T01:28:46.362Z,8.68
2023-03-07T01:31:14.891Z,8.54
2023-03-07T01:33:43.632Z,8.59
2023-03-07T01:36:20.038Z,8.62
2023-03-07T01:38:49.575Z,8.58
2023-03-07T01:41:19.153Z,8.61
2023-03-07T01:43:47.346Z,8.60
2023-03-07T01:46:43.145Z,8.62
2023-03-07T01:49:16.974Z,8.51
2023-03-07T01:51:49.676Z,8.53
2023-03-07T01:54:20.628Z,8.47
2023-03-07T01:56:50.591Z,8.48
2023-03-07T01:59:24.814Z,8.48
2023-03-07T02:01:54.136Z,8.48
2023-03-07T02:04:28.538Z,8.39
2023-03-07T02:06:56.796Z,8.39
2023-03-07T02:09:28.106Z,8.44
2023-03-07T02:11:58.714Z,8.44
2023-03-07T02:14:26.999Z,8.43
2023-03-07T02:16:55.458Z,8.43
2023-03-07T02:19:47.230Z,8.48
2023-03-07T02:22:18.463Z,8.42
2023-03-07T02:24:52.470Z,8.42
2023-03-07T02:27:23.524Z,8.44
2023-03-07T02:29:51.744Z,8.41
2023-03-07T02:32:20.469Z,8.39
2023-03-07T02:34:48.626Z,8.37
2023-03-07T02:37:20.877Z,8.41
2023-03-07T02:39:49.536Z,8.42
2023-03-07T02:42:22.338Z,8.39
2023-03-07T02:44:58.305Z,8.45
2023-03-07T02:47:26.758Z,8.45
2023-03-07T02:49:54.635Z,8.38
2023-03-07T02:52:22.894Z,8.35
2023-03-07T02:54:51.073Z,8.35
2023-03-07T02:57:19.863Z,8.27
2023-03-07T02:59:47.606Z,8.31
2023-03-07T03:02:17.358Z,8.35
2023-03-07T03:04:45.023Z,8.35
2023-03-07T03:07:12.796Z,8.36
2023-03-07T03:09:41.033Z,8.39
2023-03-07T03:12:09.180Z,8.38
2023-03-07T03:14:36.876Z,8.34
2023-03-07T03:17:05.432Z,8.41
2023-03-07T03:19:34.697Z,8.42
2023-03-07T03:22:03.201Z,8.40
2023-03-07T03:24:31.466Z,8.35
2023-03-07T03:26:59.424Z,8.31
2023-03-07T03:29:27.223Z,8.31
2023-03-07T03:31:55.477Z,8.37
2023-03-07T03:34:23.168Z,8.36
2023-03-07T03:36:52.413Z,8.32
2023-03-07T03:39:20.674Z,8.35
2023-03-07T03:41:48.321Z,8.33
2023-03-07T03:44:15.980Z,8.37
2023-03-07T03:46:44.260Z,8.33
2023-03-07T03:49:13.328Z,8.35
2023-03-07T03:51:41.013Z,8.38
2023-03-07T03:54:10.742Z,8.40
2023-03-07T03:56:38.417Z,8.43
2023-03-07T03:59:06.091Z,8.35
2023-03-07T04:01:34.379Z,8.35
2023-03-07T04:04:02.157Z,8.38
2023-03-07T04:06:31.686Z,8.39
2023-03-07T04:09:00.195Z,8.38
2023-03-07T04:11:29.239Z,8.36
2023-03-07T04:13:57.153Z,8.39
2023-03-07T04:16:25.491Z,8.39
2023-03-07T04:18:53.458Z,8.43
2023-03-07T04:21:22.170Z,8.39
2023-03-07T04:23:55.893Z,8.42
2023-03-07T04:26:24.115Z,8.39
2023-03-07T04:28:53.252Z,8.40
2023-03-07T04:31:23.735Z,8.38
2023-03-07T04:33:52.809Z,8.37
2023-03-07T04:36:20.998Z,8.43
2023-03-07T04:38:50.139Z,8.39
2023-03-07T04:41:20.307Z,8.36
2023-03-07T04:43:48.286Z,8.32
2023-03-07T04:46:19.467Z,8.32
2023-03-07T04:48:47.793Z,8.33
2023-03-07T04:51:15.898Z,8.32
2023-03-07T04:53:44.607Z,8.28
2023-03-07T04:56:13.984Z,8.20
2023-03-07T04:58:42.153Z,8.22
2023-03-07T05:01:10.351Z,8.27
2023-03-07T05:03:39.402Z,8.31
2023-03-07T05:06:09.484Z,8.31
2023-03-07T05:08:37.796Z,8.26
2023-03-07T05:11:05.761Z,8.23
2023-03-07T05:13:33.436Z,8.27
2023-03-07T05:16:01.608Z,8.27
2023-03-07T05:18:29.718Z,8.23
2023-03-07T05:20:58.757Z,8.26
2023-03-07T05:23:28.269Z,8.23
2023-03-07T05:25:55.923Z,8.23
2023-03-07T05:28:23.609Z,8.24
2023-03-07T05:30:51.781Z,8.23
2023-03-07T05:33:20.056Z,8.23
2023-03-07T05:35:48.189Z,8.20
2023-03-07T05:38:17.795Z,8.16
2023-03-07T05:40:45.474Z,8.18
2023-03-07T05:43:13.165Z,8.17
2023-03-07T05:45:41.660Z,8.15
2023-03-07T05:48:09.320Z,8.12
2023-03-07T05:50:38.383Z,8.09
2023-03-07T05:53:06.934Z,8.14
2023-03-07T05:55:35.935Z,8.03
2023-03-07T05:58:03.657Z,8.11
2023-03-07T06:00:32.257Z,8.13
2023-03-07T06:03:02.282Z,8.02
2023-03-07T06:05:30.098Z,8.11
2023-03-07T06:07:58.601Z,8.02
2023-03-07T06:10:26.782Z,8.01
2023-03-07T06:12:56.100Z,8.09
2023-03-07T06:15:25.067Z,7.99
2023-03-07T06:17:53.556Z,8.00
2023-03-07T06:20:21.796Z,8.04
2023-03-07T06:22:50.092Z,8.04
2023-03-07T06:25:21.552Z,8.02
2023-03-07T06:27:49.421Z,8.07
2023-03-07T06:30:19.419Z,8.09
2023-03-07T06:32:47.066Z,8.13
2023-03-07T06:35:14.741Z,8.12
2023-03-07T06:37:42.907Z,8.18
2023-03-07T06:40:12.387Z,8.15
2023-03-07T06:42:40.357Z,8.15
2023-03-07T06:45:09.812Z,8.13
2023-03-07T06:47:38.955Z,8.14
2023-03-07T06:50:07.792Z,8.21
2023-03-07T06:52:35.987Z,8.25
2023-03-07T06:55:03.795Z,8.18
2023-03-07T06:57:33.884Z,8.24
2023-03-07T07:00:02.130Z,8.27
2023-03-07T07:02:30.191Z,8.31
2023-03-07T07:05:01.250Z,8.34
2023-03-07T07:07:29.613Z,8.31
2023-03-07T07:09:57.293Z,8.36
2023-03-07T07:12:24.948Z,8.33
2023-03-07T07:14:53.445Z,8.35
2023-03-07T07:17:21.219Z,8.43
2023-03-07T07:19:49.155Z,8.47
2023-03-07T07:22:18.860Z,8.47
2023-03-07T07:24:46.363Z,8.48
2023-03-07T07:27:14.330Z,8.54
2023-03-07T07:29:42.646Z,8.51
2023-03-07T07:32:10.478Z,8.50
2023-03-07T07:34:38.427Z,8.52
2023-03-07T07:37:06.655Z,8.53
2023-03-07T07:39:35.726Z,8.56
2023-03-07T07:42:03.397Z,8.54
2023-03-07T07:44:32.168Z,8.52
2023-03-07T07:46:59.845Z,8.53
2023-03-07T07:49:27.794Z,8.58
2023-03-07T07:51:55.846Z,8.55
2023-03-07T07:54:23.948Z,8.56
2023-03-07T07:56:53.459Z,8.57
2023-03-07T07:59:21.781Z,8.62
2023-03-07T08:01:50.056Z,8.60
2023-03-07T08:04:17.799Z,8.62
2023-03-07T08:06:46.693Z,8.53
2023-03-07T08:09:14.924Z,8.53
2023-03-07T08:11:43.061Z,8.47
2023-03-07T08:14:13.273Z,8.50
2023-03-07T08:16:41.429Z,8.55
2023-03-07T08:19:10.354Z,8.57
2023-03-07T08:21:38.741Z,8.60
2023-03-07T08:24:07.351Z,8.60
2023-03-07T08:26:35.742Z,8.61
2023-03-07T08:29:04.298Z,8.61
2023-03-07T08:31:33.875Z,8.62
2023-03-07T08:34:01.726Z,8.57
2023-03-07T08:36:30.549Z,8.60
2023-03-07T08:38:58.721Z,8.63
2023-03-07T08:41:26.616Z,8.59
2023-03-07T08:43:55.505Z,8.63
2023-03-07T08:46:23.700Z,8.62
2023-03-07T08:48:53.827Z,8.63
2023-03-07T08:51:22.604Z,8.67
2023-03-07T08:53:50.709Z,8.62
2023-03-07T08:56:20.079Z,8.69
2023-03-07T08:58:48.774Z,8.72
2023-03-07T09:01:16.744Z,8.76
2023-03-07T09:03:44.954Z,8.77
2023-03-07T09:06:19.888Z,8.82
2023-03-07T09:08:48.538Z,8.82
2023-03-07T09:11:17.568Z,8.87
2023-03-07T09:13:52.472Z,8.85
2023-03-07T09:16:22.095Z,8.87
2023-03-07T09:18:50.694Z,8.88
2023-03-07T09:21:20.087Z,8.87
2023-03-07T09:23:47.982Z,8.87
2023-03-07T09:26:16.768Z,8.86
2023-03-07T09:28:44.785Z,8.93
2023-03-07T09:31:14.613Z,8.91
2023-03-07T09:33:46.536Z,8.92
2023-03-07T09:36:16.504Z,8.98
2023-03-07T09:38:46.250Z,9.01
2023-03-07T09:41:30.415Z,9.10
2023-03-07T09:44:10.150Z,9.12
2023-03-07T09:46:49.200Z,9.08
2023-03-07T09:49:22.169Z,9.07
2023-03-07T09:51:52.981Z,9.05
2023-03-07T09:54:27.656Z,9.06
2023-03-07T09:56:58.246Z,9.06
2023-03-07T09:59:35.451Z,9.08
2023-03-07T10:02:13.793Z,9.08
2023-03-07T10:04:48.650Z,9.12
2023-03-07T10:07:18.269Z,9.12
2023-03-07T10:09:47.878Z,9.15
2023-03-07T10:12:52.487Z,9.16
2023-03-07T10:15:32.837Z,9.08
2023-03-07T10:18:17.999Z,9.09
2023-03-07T10:20:50.506Z,9.08
2023-03-07T10:23:31.568Z,9.12
2023-03-07T10:26:10.483Z,9.07
2023-03-07T10:28:42.762Z,9.09
2023-03-07T10:31:25.456Z,9.10
2023-03-07T10:33:56.150Z,9.14
2023-03-07T10:36:34.321Z,9.15
2023-03-07T10:39:08.105Z,9.16
2023-03-07T10:41:37.441Z,9.17
2023-03-07T10:44:05.662Z,9.15
2023-03-07T10:46:38.015Z,9.20
2023-03-07T10:49:11.769Z,9.18
2023-03-07T10:51:52.383Z,9.21
2023-03-07T10:54:23.483Z,9.25
2023-03-07T10:57:08.083Z,9.26
2023-03-07T10:59:37.151Z,9.27
2023-03-07T11:02:30.708Z,9.31
2023-03-07T11:05:00.333Z,9.28
2023-03-07T11:07:31.632Z,9.31
2023-03-07T11:10:01.122Z,9.34
2023-03-07T11:12:32.713Z,9.32
2023-03-07T11:15:12.255Z,9.36
2023-03-07T11:17:44.259Z,9.37
2023-03-07T11:20:22.022Z,9.32
2023-03-07T11:22:51.117Z,9.34
2023-03-07T11:25:22.897Z,9.40
2023-03-07T11:27:55.327Z,9.42
2023-03-07T11:30:26.520Z,9.43
2023-03-07T11:33:02.074Z,9.40
2023-03-07T11:35:44.176Z,9.42
2023-03-07T11:38:19.348Z,9.43
2023-03-07T11:40:55.998Z,9.43
2023-03-07T11:43:44.106Z,9.46
2023-03-07T11:46:18.343Z,9.43
2023-03-07T11:48:58.159Z,9.44
2023-03-07T11:51:42.296Z,9.45
2023-03-07T11:54:22.795Z,9.46
2023-03-07T11:56:54.121Z,9.46
2023-03-07T11:59:53.928Z,9.49
2023-03-07T12:02:39.413Z,9.51
2023-03-07T12:05:21.214Z,9.49
2023-03-07T12:08:05.149Z,9.52
2023-03-07T12:10:47.632Z,9.54
2023-03-07T12:13:31.208Z,9.54
2023-03-07T12:16:11.927Z,9.53
2023-03-07T12:19:06.717Z,9.54
2023-03-07T12:21:53.061Z,9.53
2023-03-07T12:24:25.107Z,9.55
2023-03-07T12:27:00.816Z,9.52
2023-03-07T12:29:37.172Z,9.49
2023-03-07T12:32:13.495Z,9.53
2023-03-07T12:34:47.315Z,9.51
2023-03-07T12:37:19.583Z,9.52
2023-03-07T12:39:52.991Z,9.54
2023-03-07T12:42:32.685Z,9.53
2023-03-07T12:45:03.202Z,9.58
2023-03-07T12:47:45.057Z,9.55
2023-03-07T12:50:20.031Z,9.53
2023-03-07T12:52:52.415Z,9.50
2023-03-07T12:55:27.025Z,9.45
2023-03-07T12:58:04.715Z,9.40
2023-03-07T13:00:36.688Z,9.39
2023-03-07T13:03:07.412Z,9.39
2023-03-07T13:05:37.966Z,9.37
2023-03-07T13:08:09.308Z,9.35
2023-03-07T13:10:37.693Z,9.33
2023-03-07T13:13:44.209Z,9.32
2023-03-07T13:16:14.158Z,9.33
2023-03-07T13:18:43.249Z,9.32
2023-03-07T13:21:31.158Z,9.34
2023-03-07T13:24:36.709Z,9.34
2023-03-07T13:27:06.372Z,9.31
2023-03-07T13:29:52.511Z,9.36
2023-03-07T13:33:00.174Z,9.33
2023-03-07T13:35:57.647Z,9.27
2023-03-07T13:38:34.623Z,9.28
2023-03-07T13:41:03.604Z,9.25
2023-03-07T13:44:00.539Z,9.26
2023-03-07T13:46:32.246Z,9.27
2023-03-07T13:49:02.646Z,9.26
2023-03-07T13:51:31.770Z,9.27
2023-03-07T13:54:04.075Z,9.29
2023-03-07T13:56:37.375Z,9.28
2023-03-07T13:59:16.390Z,9.29
2023-03-07T14:01:46.770Z,9.31
2023-03-07T14:04:26.738Z,9.31
2023-03-07T14:07:12.984Z,9.32
2023-03-07T14:09:43.841Z,9.32
2023-03-07T14:12:22.503Z,9.36
2023-03-07T14:15:06.548Z,9.36
2023-03-07T14:17:53.869Z,9.35
2023-03-07T14:20:29.447Z,9.35
2023-03-07T14:23:14.970Z,9.32
2023-03-07T14:25:44.655Z,9.32
2023-03-07T14:28:22.126Z,9.37
2023-03-07T14:30:59.374Z,9.37
2023-03-07T14:33:31.703Z,9.34
2023-03-07T14:36:00.146Z,9.33
2023-03-07T14:38:29.453Z,9.36
2023-03-07T14:41:12.219Z,9.35
2023-03-07T14:43:52.279Z,9.38
2023-03-07T14:46:30.699Z,9.39
2023-03-07T14:49:11.485Z,9.40
2023-03-07T14:51:45.241Z,9.41
2023-03-07T14:54:18.534Z,9.44
2023-03-07T14:56:48.135Z,9.42
2023-03-07T14:59:27.776Z,9.47
2023-03-07T15:01:57.204Z,9.46
2023-03-07T15:04:28.046Z,9.46
2023-03-07T15:06:58.880Z,9.44
2023-03-07T15:09:29.806Z,9.41
2023-03-07T15:12:03.615Z,9.42
2023-03-07T15:14:39.943Z,9.39
2023-03-07T15:17:15.230Z,9.40
2023-03-07T15:19:48.097Z,9.40
2023-03-07T15:22:24.929Z,9.43
2023-03-07T15:24:54.907Z,9.41
2023-03-07T15:27:26.882Z,9.39
2023-03-07T15:29:56.244Z,9.34
2023-03-07T15:32:35.580Z,9.30
2023-03-07T15:35:12.878Z,9.22
2023-03-07T15:37:53.820Z,9.19
2023-03-07T15:40:30.698Z,9.17
2023-03-07T15:43:02.738Z,9.11
2023-03-07T15:45:33.446Z,9.01
2023-03-07T15:48:03.906Z,8.98
2023-03-07T15:50:31.907Z,8.92
2023-03-07T15:53:07.680Z,8.91
2023-03-07T15:55:39.423Z,8.89
2023-03-07T15:58:15.147Z,8.81
2023-03-07T16:00:43.734Z,8.74
2023-03-07T16:03:26.091Z,8.76
2023-03-07T16:05:54.610Z,8.74
2023-03-07T16:08:22.595Z,8.72
2023-03-07T16:10:57.427Z,8.73
2023-03-07T16:13:30.222Z,8.69
2023-03-07T16:18:57.316Z,8.69
2023-03-07T16:21:25.536Z,8.70
2023-03-07T16:23:53.726Z,8.70
2023-03-07T16:26:25.049Z,8.69
2023-03-07T16:28:54.309Z,8.68
2023-03-07T16:31:22.326Z,8.69
2023-03-07T16:33:50.209Z,8.69
2023-03-07T16:36:20.457Z,8.66
2023-03-07T16:38:48.617Z,8.54
2023-03-07T16:41:18.516Z,8.59
2023-03-07T16:43:53.612Z,8.56
2023-03-07T16:46:22.064Z,8.51
2023-03-07T16:48:50.122Z,8.50
2023-03-07T16:51:21.605Z,8.50
2023-03-07T16:53:51.364Z,8.48
2023-03-07T16:56:26.657Z,8.47
2023-03-07T16:58:56.406Z,8.45
2023-03-07T17:01:24.395Z,8.44
2023-03-07T17:03:53.053Z,8.44
2023-03-07T17:06:25.461Z,8.44
2023-03-07T17:08:59.189Z,8.46
2023-03-07T17:11:29.721Z,8.45
2023-03-07T17:14:01.365Z,8.48
2023-03-07T17:16:29.848Z,8.47
2023-03-07T17:18:58.442Z,8.45
2023-03-07T17:21:26.978Z,8.45
2023-03-07T17:23:54.660Z,8.47
2023-03-07T17:26:28.728Z,8.47
2023-03-07T17:29:01.192Z,8.46
2023-03-07T17:31:29.735Z,8.44
2023-03-07T17:33:57.497Z,8.44
2023-03-07T17:36:25.211Z,8.42
2023-03-07T17:38:53.840Z,8.40
2023-03-07T17:41:21.765Z,8.40
2023-03-07T17:43:49.690Z,8.39
2023-03-07T17:46:19.599Z,8.39
2023-03-07T17:48:47.575Z,8.39
2023-03-07T17:51:15.449Z,8.30
2023-03-07T17:53:43.764Z,8.32
2023-03-07T17:56:13.576Z,8.31
2023-03-07T17:58:41.689Z,8.29
2023-03-07T18:01:11.819Z,8.30
2023-03-07T18:03:41.210Z,8.28
2023-03-07T18:06:10.168Z,8.27
2023-03-07T18:08:39.225Z,8.27
2023-03-07T18:11:09.374Z,8.27
2023-03-07T18:13:38.811Z,8.27
2023-03-07T18:16:08.448Z,8.24
2023-03-07T18:18:38.251Z,8.22
2023-03-07T18:21:10.603Z,8.21
2023-03-07T18:23:38.567Z,8.16
2023-03-07T18:26:08.289Z,8.17
2023-03-07T18:28:37.706Z,8.15
2023-03-07T18:31:07.779Z,8.15
2023-03-07T18:33:37.872Z,8.13
2023-03-07T18:36:10.095Z,8.13
2023-03-07T18:38:38.824Z,8.10
2023-03-07T18:41:08.792Z,8.11
2023-03-07T18:43:37.528Z,8.09
2023-03-07T18:46:06.056Z,8.10
2023-03-07T18:48:34.221Z,8.10
2023-03-07T18:51:03.689Z,8.11
2023-03-07T18:53:34.905Z,8.12
2023-03-07T18:56:04.880Z,8.04
2023-03-07T18:58:33.547Z,8.05
2023-03-07T19:01:11.353Z,8.05
2023-03-07T19:03:39.469Z,8.00
2023-03-07T19:06:08.242Z,8.01
2023-03-07T19:08:38.413Z,8.03
2023-03-07T19:11:07.880Z,8.01
2023-03-07T19:13:36.428Z,8.01
2023-03-07T19:16:07.089Z,8.01
2023-03-07T19:18:36.431Z,8.00
2023-03-07T19:21:06.609Z,7.99
2023-03-07T19:23:35.210Z,7.94
2023-03-07T19:26:06.118Z,7.93
2023-03-07T19:28:35.655Z,7.91
2023-03-07T19:31:08.895Z,7.92
2023-03-07T19:33:38.515Z,7.92
2023-03-07T19:36:07.734Z,7.90
2023-03-07T19:38:35.976Z,7.92
2023-03-07T19:41:07.152Z,7.93
2023-03-07T19:43:35.372Z,7.89
2023-03-07T19:46:06.497Z,7.89
2023-03-07T19:48:35.290Z,7.88
2023-03-07T19:51:04.036Z,7.86
2023-03-07T19:53:32.405Z,7.88
2023-03-07T19:56:12.337Z,7.87
2023-03-07T19:58:40.759Z,7.91
2023-03-07T20:01:10.345Z,7.91
2023-03-07T20:03:38.942Z,7.95
2023-03-07T20:06:09.150Z,7.97
2023-03-07T20:08:37.447Z,7.95
2023-03-07T20:11:12.545Z,7.97
2023-03-07T20:13:41.277Z,7.94
2023-03-07T20:16:10.686Z,7.96
2023-03-07T20:18:39.969Z,7.97
2023-03-07T20:21:09.958Z,8.00
2023-03-07T20:23:38.996Z,8.00
2023-03-07T20:26:09.381Z,8.00
2023-03-07T20:28:39.533Z,8.02
2023-03-07T20:31:10.212Z,8.04
2023-03-07T20:33:40.081Z,8.02
2023-03-07T20:36:10.833Z,8.03
2023-03-07T20:38:39.304Z,8.03
2023-03-07T20:41:09.648Z,8.06
2023-03-07T20:43:39.451Z,8.03
2023-03-07T20:46:12.521Z,8.03
2023-03-07T20:48:41.887Z,8.04
2023-03-07T20:51:16.150Z,8.03
2023-03-07T20:53:45.002Z,8.03
2023-03-07T20:56:13.422Z,8.03
2023-03-07T20:58:44.006Z,8.03
2023-03-07T21:01:13.322Z,8.01
2023-03-07T21:03:41.446Z,7.98
2023-03-07T21:06:09.709Z,7.94
2023-03-07T21:08:38.662Z,7.91
2023-03-07T21:11:08.251Z,7.86
2023-03-07T21:13:37.184Z,7.89
2023-03-07T21:16:10.876Z,7.87
2023-03-07T21:18:39.781Z,7.83
2023-03-07T21:21:10.257Z,7.81
2023-03-07T21:23:38.502Z,7.78
2023-03-07T21:26:08.512Z,7.79
2023-03-07T21:28:38.262Z,7.77
2023-03-07T21:31:09.173Z,7.74
2023-03-07T21:33:37.450Z,7.74
2023-03-07T21:36:06.833Z,7.72
2023-03-07T21:38:35.422Z,7.72
2023-03-07T21:41:04.014Z,7.69
2023-03-07T21:43:32.978Z,7.70
2023-03-07T21:46:04.742Z,7.73
2023-03-07T21:48:35.675Z,7.71
2023-03-07T21:51:04.846Z,7.71
2023-03-07T21:53:33.758Z,7.72
2023-03-07T21:56:04.418Z,7.74
2023-03-07T21:58:33.364Z,7.74
2023-03-07T22:01:01.427Z,7.73
2023-03-07T22:03:30.389Z,7.66
2023-03-07T22:06:00.117Z,7.74
2023-03-07T22:08:27.893Z,7.78
2023-03-07T22:11:00.594Z,7.78
2023-03-07T22:13:28.981Z,7.75
2023-03-07T22:15:57.853Z,7.74
2023-03-07T22:18:26.693Z,7.72
2023-03-07T22:20:55.385Z,7.73
2023-03-07T22:23:27.766Z,7.75
2023-03-07T22:25:55.747Z,7.71
2023-03-07T22:28:23.739Z,7.68
2023-03-07T22:30:52.589Z,7.67
2023-03-07T22:33:20.686Z,7.68
2023-03-07T22:35:57.288Z,7.69
2023-03-07T22:38:26.922Z,7.70
2023-03-07T22:40:54.642Z,7.75
2023-03-07T22:43:22.997Z,7.72
2023-03-07T22:45:52.442Z,7.66
2023-03-07T22:48:20.581Z,7.69
2023-03-07T22:50:49.249Z,7.70
2023-03-07T22:53:17.394Z,7.70
2023-03-07T22:55:47.232Z,7.68
2023-03-07T22:58:16.085Z,7.71
2023-03-07T23:00:45.255Z,7.71
2023-03-07T23:03:13.710Z,7.73
2023-03-07T23:05:42.616Z,7.74
2023-03-07T23:08:11.473Z,7.75
2023-03-07T23:10:39.731Z,7.76
2023-03-07T23:13:09.924Z,7.79
2023-03-07T23:15:40.845Z,7.79
2023-03-07T23:18:09.019Z,7.78
2023-03-07T23:20:39.470Z,7.76
2023-03-07T23:23:08.109Z,7.79
2023-03-07T23:25:41.943Z,7.80
2023-03-07T23:28:11.805Z,7.79
2023-03-07T23:30:40.842Z,7.79
2023-03-07T23:33:09.952Z,7.77
2023-03-07T23:35:38.329Z,7.73
2023-03-07T23:38:07.085Z,7.77
2023-03-07T23:40:37.692Z,7.73
2023-03-07T23:43:06.397Z,7.78
2023-03-07T23:45:37.067Z,7.79
2023-03-07T23:48:06.000Z,7.77
2023-03-07T23:50:34.659Z,7.78
2023-03-07T23:53:03.308Z,7.79
2023-03-07T23:55:31.774Z,7.79
2023-03-07T23:58:00.039Z,7.78
