createdAt,value
2023-09-06T00:00:31.659Z,1021.027071988
2023-09-06T00:01:31.621Z,1021.128663352
2023-09-06T00:02:31.605Z,1021.33184608
2023-09-06T00:03:31.730Z,1021.2302547160001
2023-09-06T00:04:31.824Z,1021.2302547160001
2023-09-06T00:05:31.618Z,1021.433437444
2023-09-06T00:06:31.753Z,1021.128663352
2023-09-06T00:07:31.624Z,1021.2302547160001
2023-09-06T00:08:31.596Z,1021.33184608
2023-09-06T00:09:31.649Z,1020.9254806240001
2023-09-06T00:10:31.628Z,1021.433437444
2023-09-06T00:11:31.618Z,1021.33184608
2023-09-06T00:12:31.640Z,1021.33184608
2023-09-06T00:13:31.617Z,1021.433437444
2023-09-06T00:14:31.613Z,1021.433437444
2023-09-06T00:15:31.668Z,1021.2302547160001
2023-09-06T00:16:31.750Z,1021.433437444
2023-09-06T00:17:31.682Z,1021.33184608
2023-09-06T00:18:32.147Z,1021.5350288080001
2023-09-06T00:19:31.677Z,1021.33184608
2023-09-06T00:20:31.632Z,1021.433437444
2023-09-06T00:21:31.666Z,1021.5350288080001
2023-09-06T00:22:31.639Z,1021.5350288080001
2023-09-06T00:23:31.621Z,1021.5350288080001
2023-09-06T00:24:31.650Z,1021.5350288080001
2023-09-06T00:25:31.622Z,1021.5350288080001
2023-09-06T00:26:31.636Z,1021.636620172
2023-09-06T00:27:31.684Z,1021.8398029000001
2023-09-06T00:28:31.585Z,1021.433437444
2023-09-06T00:29:31.618Z,1021.5350288080001
2023-09-06T00:30:31.656Z,1021.738211536
2023-09-06T00:31:31.774Z,1021.5350288080001
2023-09-06T00:32:31.631Z,1021.636620172
2023-09-06T00:33:31.658Z,1021.636620172
2023-09-06T00:34:31.620Z,1021.738211536
2023-09-06T00:35:31.604Z,1021.5350288080001
2023-09-06T00:36:31.633Z,1021.8398029000001
2023-09-06T00:37:31.605Z,1021.738211536
2023-09-06T00:38:31.810Z,1021.738211536
2023-09-06T00:39:31.661Z,1021.738211536
2023-09-06T00:40:31.669Z,1021.738211536
2023-09-06T00:41:31.610Z,1021.738211536
2023-09-06T00:42:32.691Z,1021.9075304759999
2023-09-06T00:43:31.632Z,1021.5350288080001
2023-09-06T00:44:31.632Z,1021.5350288080001
2023-09-06T00:45:31.647Z,1021.738211536
2023-09-06T00:46:31.646Z,1021.738211536
2023-09-06T00:47:31.694Z,1021.738211536
2023-09-06T00:48:31.859Z,1021.738211536
2023-09-06T00:49:31.609Z,1021.8398029000001
2023-09-06T00:50:31.653Z,1021.738211536
2023-09-06T00:51:31.624Z,1021.636620172
2023-09-06T00:52:31.595Z,1021.738211536
2023-09-06T00:53:31.615Z,1021.738211536
2023-09-06T00:54:31.675Z,1021.9075304759999
2023-09-06T00:55:31.657Z,1021.738211536
2023-09-06T00:56:31.615Z,1021.8398029000001
2023-09-06T00:57:31.667Z,1021.738211536
2023-09-06T00:58:31.594Z,1021.9075304759999
2023-09-06T00:59:31.654Z,1021.9075304759999
2023-09-06T01:00:31.701Z,1022.00912184
2023-09-06T01:01:31.724Z,1021.9075304759999
2023-09-06T01:02:31.681Z,1021.9075304759999
2023-09-06T01:03:31.755Z,1021.738211536
2023-09-06T01:04:31.661Z,1021.9075304759999
2023-09-06T01:05:31.617Z,1021.8398029000001
2023-09-06T01:06:31.660Z,1021.9075304759999
2023-09-06T01:07:31.611Z,1021.9075304759999
2023-09-06T01:08:31.588Z,1021.9075304759999
2023-09-06T01:09:31.676Z,1021.9075304759999
2023-09-06T01:10:31.652Z,1022.00912184
2023-09-06T01:11:31.609Z,1021.738211536
2023-09-06T01:12:31.644Z,1021.9075304759999
2023-09-06T01:13:31.612Z,1022.00912184
2023-09-06T01:14:31.600Z,1022.1107132039999
2023-09-06T01:15:31.715Z,1021.9075304759999
2023-09-06T01:16:31.727Z,1022.00912184
2023-09-06T01:17:31.702Z,1021.9075304759999
2023-09-06T01:18:31.632Z,1022.1107132039999
2023-09-06T01:19:31.619Z,1022.415487296
2023-09-06T01:20:31.628Z,1022.00912184
2023-09-06T01:21:31.641Z,1022.00912184
2023-09-06T01:22:31.604Z,1021.9075304759999
2023-09-06T01:23:31.606Z,1022.313895932
2023-09-06T01:24:31.625Z,1022.1107132039999
2023-09-06T01:25:31.757Z,1022.1107132039999
2023-09-06T01:26:31.626Z,1022.00912184
2023-09-06T01:27:31.648Z,1022.2123045679999
2023-09-06T01:28:31.884Z,1022.2123045679999
2023-09-06T01:29:31.614Z,1022.2123045679999
2023-09-06T01:30:31.884Z,1022.2123045679999
2023-09-06T01:31:31.669Z,1022.415487296
2023-09-06T01:32:31.611Z,1022.5170786599999
2023-09-06T01:33:31.637Z,1022.415487296
2023-09-06T01:34:31.599Z,1022.415487296
2023-09-06T01:35:31.598Z,1022.2123045679999
2023-09-06T01:36:31.667Z,1022.415487296
2023-09-06T01:37:31.622Z,1022.5170786599999
2023-09-06T01:38:31.645Z,1022.2123045679999
2023-09-06T01:39:31.659Z,1022.415487296
2023-09-06T01:40:31.761Z,1022.1107132039999
2023-09-06T01:41:31.827Z,1022.415487296
2023-09-06T01:42:31.808Z,1022.415487296
2023-09-06T01:43:31.784Z,1022.415487296
2023-09-06T01:44:31.763Z,1022.415487296
2023-09-06T01:45:31.769Z,1022.5170786599999
2023-09-06T01:46:31.907Z,1022.415487296
2023-09-06T01:47:31.766Z,1022.415487296
2023-09-06T01:48:31.748Z,1022.415487296
2023-09-06T01:49:31.720Z,1022.415487296
2023-09-06T01:50:31.777Z,1022.5170786599999
2023-09-06T01:51:31.714Z,1022.618670024
2023-09-06T01:52:31.726Z,1022.618670024
2023-09-06T01:53:31.735Z,1022.5170786599999
2023-09-06T01:54:31.780Z,1022.618670024
2023-09-06T01:55:31.778Z,1022.720261388
2023-09-06T01:56:31.687Z,1022.720261388
2023-09-06T01:57:31.754Z,1022.5170786599999
2023-09-06T01:58:31.788Z,1022.618670024
2023-09-06T01:59:31.702Z,1022.720261388
2023-09-06T02:00:31.772Z,1022.618670024
2023-09-06T02:01:31.801Z,1022.720261388
2023-09-06T02:02:31.792Z,1022.618670024
2023-09-06T02:03:31.767Z,1022.8218527519999
2023-09-06T02:04:31.872Z,1022.8218527519999
2023-09-06T02:05:31.722Z,1022.720261388
2023-09-06T02:06:31.682Z,1022.8218527519999
2023-09-06T02:07:31.605Z,1022.618670024
2023-09-06T02:08:31.652Z,1022.618670024
2023-09-06T02:09:31.597Z,1022.720261388
2023-09-06T02:10:31.635Z,1022.720261388
2023-09-06T02:11:31.605Z,1022.5170786599999
2023-09-06T02:12:31.620Z,1022.720261388
2023-09-06T02:13:31.661Z,1022.618670024
2023-09-06T02:14:31.645Z,1022.618670024
2023-09-06T02:15:31.635Z,1022.618670024
2023-09-06T02:16:31.639Z,1022.5170786599999
2023-09-06T02:17:31.641Z,1022.5170786599999
2023-09-06T02:18:31.826Z,1022.8218527519999
2023-09-06T02:19:31.609Z,1022.8218527519999
2023-09-06T02:20:31.601Z,1022.8218527519999
2023-09-06T02:21:31.582Z,1022.8218527519999
2023-09-06T02:22:31.617Z,1022.415487296
2023-09-06T02:23:31.664Z,1022.720261388
2023-09-06T02:24:31.609Z,1022.618670024
2023-09-06T02:25:31.619Z,1023.02503548
2023-09-06T02:26:31.638Z,1022.720261388
2023-09-06T02:27:31.624Z,1022.720261388
2023-09-06T02:28:32.069Z,1022.8218527519999
2023-09-06T02:29:31.588Z,1022.5170786599999
2023-09-06T02:30:31.648Z,1022.8218527519999
2023-09-06T02:31:31.633Z,1022.618670024
2023-09-06T02:32:31.715Z,1022.720261388
2023-09-06T02:33:31.691Z,1022.618670024
2023-09-06T02:34:31.672Z,1022.720261388
2023-09-06T02:35:31.618Z,1022.618670024
2023-09-06T02:36:31.635Z,1022.8218527519999
2023-09-06T02:37:31.571Z,1022.618670024
2023-09-06T02:38:31.700Z,1022.8218527519999
2023-09-06T02:39:31.607Z,1022.720261388
2023-09-06T02:40:31.717Z,1022.8218527519999
2023-09-06T02:41:31.599Z,1022.720261388
2023-09-06T02:42:31.623Z,1022.8218527519999
2023-09-06T02:43:31.660Z,1022.8218527519999
2023-09-06T02:44:31.700Z,1022.923444116
2023-09-06T02:45:31.721Z,1022.923444116
2023-09-06T02:46:31.624Z,1022.923444116
2023-09-06T02:47:31.658Z,1023.1266268439999
2023-09-06T02:48:31.616Z,1023.228218208
2023-09-06T02:49:31.586Z,1022.8218527519999
2023-09-06T02:50:31.613Z,1023.02503548
2023-09-06T02:51:31.594Z,1023.02503548
2023-09-06T02:52:31.672Z,1023.1266268439999
2023-09-06T02:53:31.586Z,1023.02503548
2023-09-06T02:54:31.652Z,1023.1266268439999
2023-09-06T02:55:31.585Z,1023.228218208
2023-09-06T02:56:31.600Z,1023.228218208
2023-09-06T02:57:31.653Z,1023.228218208
2023-09-06T02:58:31.694Z,1023.228218208
2023-09-06T02:59:31.601Z,1023.228218208
2023-09-06T03:00:31.597Z,1023.329809572
2023-09-06T03:01:31.671Z,1023.329809572
2023-09-06T03:02:31.626Z,1023.329809572
2023-09-06T03:03:31.712Z,1023.431400936
2023-09-06T03:04:31.631Z,1023.431400936
2023-09-06T03:05:31.614Z,1023.431400936
2023-09-06T03:06:31.660Z,1023.5329923
2023-09-06T03:07:31.618Z,1023.5329923
2023-09-06T03:08:31.939Z,1023.329809572
2023-09-06T03:09:31.685Z,1023.5329923
2023-09-06T03:10:31.708Z,1023.228218208
2023-09-06T03:11:31.695Z,1023.5329923
2023-09-06T03:12:31.763Z,1023.329809572
2023-09-06T03:13:31.769Z,1023.431400936
2023-09-06T03:14:31.592Z,1023.228218208
2023-09-06T03:15:32.557Z,1023.5329923
2023-09-06T03:16:31.642Z,1023.02503548
2023-09-06T03:17:31.761Z,1023.329809572
2023-09-06T03:18:32.066Z,1023.329809572
2023-09-06T03:19:31.706Z,1023.228218208
2023-09-06T03:20:31.768Z,1023.329809572
2023-09-06T03:21:31.589Z,1023.431400936
2023-09-06T03:22:31.617Z,1023.329809572
2023-09-06T03:23:31.746Z,1023.329809572
2023-09-06T03:24:31.670Z,1023.431400936
2023-09-06T03:25:31.711Z,1023.329809572
2023-09-06T03:26:31.604Z,1023.431400936
2023-09-06T03:27:31.585Z,1023.431400936
2023-09-06T03:28:31.852Z,1023.329809572
2023-09-06T03:29:31.610Z,1023.329809572
2023-09-06T03:30:31.760Z,1023.431400936
2023-09-06T03:31:31.889Z,1023.329809572
2023-09-06T03:32:31.849Z,1023.431400936
2023-09-06T03:33:31.723Z,1023.228218208
2023-09-06T03:34:31.600Z,1023.431400936
2023-09-06T03:35:31.721Z,1023.5329923
2023-09-06T03:36:31.765Z,1023.634583664
2023-09-06T03:37:31.618Z,1023.431400936
2023-09-06T03:38:31.979Z,1023.5329923
2023-09-06T03:39:31.714Z,1023.431400936
2023-09-06T03:40:31.805Z,1023.431400936
2023-09-06T03:41:31.649Z,1023.5329923
2023-09-06T03:42:31.736Z,1023.634583664
2023-09-06T03:43:32.344Z,1023.5329923
2023-09-06T03:44:31.728Z,1023.431400936
2023-09-06T03:45:31.745Z,1023.329809572
2023-09-06T03:46:31.834Z,1023.5329923
2023-09-06T03:47:31.797Z,1023.5329923
2023-09-06T03:48:32.238Z,1023.634583664
2023-09-06T03:49:31.861Z,1023.5329923
2023-09-06T03:50:31.692Z,1023.736175028
2023-09-06T03:51:31.727Z,1023.634583664
2023-09-06T03:52:31.891Z,1023.431400936
2023-09-06T03:53:31.745Z,1023.736175028
2023-09-06T03:54:31.732Z,1023.634583664
2023-09-06T03:55:31.614Z,1023.5329923
2023-09-06T03:56:31.583Z,1023.634583664
2023-09-06T03:57:31.606Z,1023.736175028
2023-09-06T03:58:31.944Z,1023.736175028
2023-09-06T03:59:31.601Z,1023.837766392
2023-09-06T04:00:31.642Z,1023.736175028
2023-09-06T04:01:31.749Z,1024.007085332
2023-09-06T04:02:31.843Z,1023.837766392
2023-09-06T04:03:31.741Z,1023.837766392
2023-09-06T04:04:31.618Z,1023.736175028
2023-09-06T04:05:31.640Z,1024.108676696
2023-09-06T04:06:31.616Z,1023.9393577559999
2023-09-06T04:07:31.593Z,1024.007085332
2023-09-06T04:08:32.097Z,1024.007085332
2023-09-06T04:09:31.584Z,1023.9393577559999
2023-09-06T04:10:31.634Z,1023.736175028
2023-09-06T04:11:31.667Z,1023.9393577559999
2023-09-06T04:12:31.569Z,1023.837766392
2023-09-06T04:13:31.638Z,1023.9393577559999
2023-09-06T04:14:31.698Z,1023.9393577559999
2023-09-06T04:15:31.651Z,1024.007085332
2023-09-06T04:16:31.671Z,1024.108676696
2023-09-06T04:17:31.623Z,1023.9393577559999
2023-09-06T04:18:31.847Z,1024.007085332
2023-09-06T04:19:31.587Z,1024.108676696
2023-09-06T04:20:31.580Z,1024.21026806
2023-09-06T04:21:31.592Z,1024.007085332
2023-09-06T04:22:31.620Z,1024.108676696
2023-09-06T04:23:31.622Z,1024.108676696
2023-09-06T04:24:31.611Z,1024.108676696
2023-09-06T04:25:31.587Z,1024.108676696
2023-09-06T04:26:31.664Z,1024.108676696
2023-09-06T04:27:31.600Z,1024.108676696
2023-09-06T04:28:32.064Z,1024.311859424
2023-09-06T04:29:31.614Z,1024.21026806
2023-09-06T04:30:31.632Z,1024.413450788
2023-09-06T04:31:31.687Z,1024.21026806
2023-09-06T04:32:31.666Z,1024.108676696
2023-09-06T04:33:31.616Z,1024.311859424
2023-09-06T04:34:31.610Z,1024.413450788
2023-09-06T04:35:31.598Z,1024.311859424
2023-09-06T04:36:31.580Z,1024.21026806
2023-09-06T04:37:31.721Z,1024.413450788
2023-09-06T04:38:32.038Z,1024.311859424
2023-09-06T04:39:31.641Z,1024.413450788
2023-09-06T04:40:31.584Z,1024.413450788
2023-09-06T04:41:31.641Z,1024.5150421520002
2023-09-06T04:42:31.588Z,1024.413450788
2023-09-06T04:43:31.585Z,1024.413450788
2023-09-06T04:44:31.632Z,1024.21026806
2023-09-06T04:45:31.602Z,1024.5150421520002
2023-09-06T04:46:31.626Z,1024.413450788
2023-09-06T04:47:31.676Z,1024.413450788
2023-09-06T04:48:31.881Z,1024.5150421520002
2023-09-06T04:49:31.607Z,1024.5150421520002
2023-09-06T04:50:31.648Z,1024.5150421520002
2023-09-06T04:51:31.591Z,1024.71822488
2023-09-06T04:52:31.610Z,1024.5150421520002
2023-09-06T04:53:31.594Z,1024.819816244
2023-09-06T04:54:31.678Z,1024.5150421520002
2023-09-06T04:55:31.605Z,1024.413450788
2023-09-06T04:56:31.594Z,1024.413450788
2023-09-06T04:57:31.586Z,1024.413450788
2023-09-06T04:58:31.585Z,1024.616633516
2023-09-06T04:59:31.641Z,1024.71822488
2023-09-06T05:00:31.696Z,1024.5150421520002
2023-09-06T05:01:31.605Z,1024.71822488
2023-09-06T05:02:31.612Z,1024.9214076079998
2023-09-06T05:03:31.688Z,1024.71822488
2023-09-06T05:04:31.611Z,1024.71822488
2023-09-06T05:05:31.784Z,1024.616633516
2023-09-06T05:06:31.587Z,1024.5150421520002
2023-09-06T05:07:31.704Z,1024.819816244
2023-09-06T05:08:32.006Z,1024.71822488
2023-09-06T05:09:31.633Z,1024.71822488
2023-09-06T05:10:31.572Z,1024.71822488
2023-09-06T05:11:31.554Z,1024.616633516
2023-09-06T05:12:31.631Z,1024.9214076079998
2023-09-06T05:13:31.670Z,1024.819816244
2023-09-06T05:14:31.690Z,1024.5150421520002
2023-09-06T05:15:31.577Z,1024.819816244
2023-09-06T05:16:31.684Z,1024.616633516
2023-09-06T05:17:31.636Z,1024.71822488
2023-09-06T05:18:31.827Z,1024.71822488
2023-09-06T05:19:31.600Z,1024.71822488
2023-09-06T05:20:31.587Z,1024.71822488
2023-09-06T05:21:31.743Z,1024.819816244
2023-09-06T05:22:31.572Z,1025.0229989719999
2023-09-06T05:23:31.566Z,1024.819816244
2023-09-06T05:24:31.595Z,1024.819816244
2023-09-06T05:25:31.571Z,1025.124590336
2023-09-06T05:26:31.596Z,1024.819816244
2023-09-06T05:27:31.547Z,1025.0229989719999
2023-09-06T05:28:31.968Z,1025.0229989719999
2023-09-06T05:29:31.605Z,1024.819816244
2023-09-06T05:30:31.568Z,1025.124590336
2023-09-06T05:31:31.608Z,1025.0229989719999
2023-09-06T05:32:31.627Z,1025.0229989719999
2023-09-06T05:33:31.590Z,1024.9214076079998
2023-09-06T05:34:31.729Z,1025.0229989719999
2023-09-06T05:35:31.653Z,1025.0229989719999
2023-09-06T05:36:31.592Z,1024.9214076079998
2023-09-06T05:37:31.612Z,1025.2261816999999
2023-09-06T05:38:31.620Z,1025.2261816999999
2023-09-06T05:39:31.596Z,1025.0229989719999
2023-09-06T05:40:31.654Z,1025.2261816999999
2023-09-06T05:41:31.608Z,1025.2261816999999
2023-09-06T05:42:31.750Z,1025.327773064
2023-09-06T05:43:31.566Z,1025.124590336
2023-09-06T05:44:31.592Z,1025.124590336
2023-09-06T05:45:31.662Z,1025.2261816999999
2023-09-06T05:46:34.071Z,1025.327773064
2023-09-06T05:47:31.788Z,1025.2261816999999
2023-09-06T05:48:31.920Z,1025.4293644279999
2023-09-06T05:49:31.599Z,1025.2261816999999
2023-09-06T05:50:31.643Z,1025.2261816999999
2023-09-06T05:51:31.587Z,1025.2261816999999
2023-09-06T05:52:31.584Z,1025.4293644279999
2023-09-06T05:53:31.600Z,1025.4293644279999
2023-09-06T05:54:31.595Z,1025.530955792
2023-09-06T05:55:31.686Z,1025.4293644279999
2023-09-06T05:56:31.625Z,1025.4293644279999
2023-09-06T05:57:31.597Z,1025.530955792
2023-09-06T05:58:31.576Z,1025.6325471559999
2023-09-06T05:59:31.645Z,1025.4293644279999
2023-09-06T06:00:31.607Z,1025.530955792
2023-09-06T06:01:31.667Z,1025.835729884
2023-09-06T06:02:31.686Z,1025.6325471559999
2023-09-06T06:03:31.607Z,1025.530955792
2023-09-06T06:04:31.598Z,1025.530955792
2023-09-06T06:05:31.576Z,1025.6325471559999
2023-09-06T06:06:31.627Z,1025.6325471559999
2023-09-06T06:07:31.603Z,1025.4293644279999
2023-09-06T06:08:31.999Z,1025.530955792
2023-09-06T06:09:31.605Z,1025.73413852
2023-09-06T06:10:31.782Z,1025.835729884
2023-09-06T06:11:31.548Z,1025.530955792
2023-09-06T06:12:31.611Z,1025.530955792
2023-09-06T06:13:31.614Z,1025.73413852
2023-09-06T06:14:31.635Z,1025.6325471559999
2023-09-06T06:15:31.579Z,1025.6325471559999
2023-09-06T06:16:31.670Z,1025.6325471559999
2023-09-06T06:17:31.618Z,1025.73413852
2023-09-06T06:18:31.871Z,1025.835729884
2023-09-06T06:19:31.583Z,1025.835729884
2023-09-06T06:20:43.488Z,1025.73413852
2023-09-06T06:21:31.654Z,1025.73413852
2023-09-06T06:22:31.593Z,1025.73413852
2023-09-06T06:23:31.590Z,1025.73413852
2023-09-06T06:24:31.572Z,1025.835729884
2023-09-06T06:25:31.584Z,1025.937321248
2023-09-06T06:26:31.580Z,1025.73413852
2023-09-06T06:27:31.723Z,1025.6325471559999
2023-09-06T06:28:32.020Z,1025.937321248
2023-09-06T06:29:31.666Z,1025.835729884
2023-09-06T06:30:31.599Z,1025.73413852
2023-09-06T06:31:31.632Z,1025.73413852
2023-09-06T06:32:31.740Z,1025.937321248
2023-09-06T06:33:31.701Z,1025.835729884
2023-09-06T06:34:31.581Z,1025.835729884
2023-09-06T06:35:31.619Z,1025.937321248
2023-09-06T06:36:31.568Z,1026.0389126119999
2023-09-06T06:37:31.568Z,1025.937321248
2023-09-06T06:38:32.051Z,1025.937321248
2023-09-06T06:39:31.591Z,1026.0389126119999
2023-09-06T06:40:31.659Z,1025.835729884
2023-09-06T06:41:31.649Z,1025.937321248
2023-09-06T06:42:31.602Z,1026.0389126119999
2023-09-06T06:43:31.578Z,1025.835729884
2023-09-06T06:44:31.589Z,1025.835729884
2023-09-06T06:45:31.614Z,1026.0389126119999
2023-09-06T06:46:31.608Z,1025.835729884
2023-09-06T06:47:31.626Z,1026.0389126119999
2023-09-06T06:48:31.593Z,1025.835729884
2023-09-06T06:49:31.614Z,1026.140503976
2023-09-06T06:50:31.627Z,1026.140503976
2023-09-06T06:51:31.575Z,1025.937321248
2023-09-06T06:52:31.600Z,1026.0389126119999
2023-09-06T06:53:31.588Z,1026.0389126119999
2023-09-06T06:54:31.603Z,1026.309822916
2023-09-06T06:55:31.675Z,1026.140503976
2023-09-06T06:56:31.577Z,1025.937321248
2023-09-06T06:57:31.602Z,1025.937321248
2023-09-06T06:58:31.857Z,1026.0389126119999
2023-09-06T06:59:31.590Z,1026.140503976
2023-09-06T07:00:32.609Z,1026.0389126119999
2023-09-06T07:01:31.622Z,1026.0389126119999
2023-09-06T07:02:31.675Z,1026.140503976
2023-09-06T07:03:31.619Z,1026.0389126119999
2023-09-06T07:04:31.566Z,1026.0389126119999
2023-09-06T07:05:31.634Z,1026.140503976
2023-09-06T07:06:31.580Z,1025.937321248
2023-09-06T07:07:31.550Z,1026.140503976
2023-09-06T07:08:31.791Z,1026.208231552
2023-09-06T07:09:31.677Z,1026.140503976
2023-09-06T07:10:31.568Z,1026.140503976
2023-09-06T07:11:31.627Z,1026.140503976
2023-09-06T07:12:31.565Z,1026.41141428
2023-09-06T07:13:31.617Z,1026.140503976
2023-09-06T07:14:31.585Z,1026.0389126119999
2023-09-06T07:15:31.774Z,1026.208231552
2023-09-06T07:16:32.140Z,1026.208231552
2023-09-06T07:17:31.769Z,1026.0389126119999
2023-09-06T07:18:31.811Z,1026.0389126119999
2023-09-06T07:19:31.613Z,1026.0389126119999
2023-09-06T07:20:31.578Z,1026.208231552
2023-09-06T07:21:31.585Z,1026.208231552
2023-09-06T07:22:31.569Z,1026.140503976
2023-09-06T07:23:31.677Z,1026.208231552
2023-09-06T07:24:31.548Z,1026.208231552
2023-09-06T07:25:31.591Z,1026.208231552
2023-09-06T07:26:31.582Z,1026.208231552
2023-09-06T07:27:31.582Z,1026.140503976
2023-09-06T07:28:31.621Z,1026.309822916
2023-09-06T07:29:31.595Z,1026.208231552
2023-09-06T07:30:31.597Z,1026.140503976
2023-09-06T07:31:31.771Z,1026.208231552
2023-09-06T07:32:31.631Z,1026.140503976
2023-09-06T07:33:31.594Z,1026.208231552
2023-09-06T07:34:31.704Z,1026.309822916
2023-09-06T07:35:33.693Z,1026.513005644
2023-09-06T07:36:31.584Z,1026.140503976
2023-09-06T07:37:31.584Z,1026.309822916
2023-09-06T07:38:32.014Z,1026.41141428
2023-09-06T07:39:31.569Z,1026.309822916
2023-09-06T07:40:31.592Z,1026.309822916
2023-09-06T07:41:31.666Z,1026.208231552
2023-09-06T07:42:31.563Z,1026.140503976
2023-09-06T07:43:31.615Z,1026.41141428
2023-09-06T07:44:31.549Z,1026.208231552
2023-09-06T07:45:31.596Z,1026.41141428
2023-09-06T07:46:31.599Z,1026.309822916
2023-09-06T07:47:31.759Z,1026.309822916
2023-09-06T07:48:32.186Z,1026.309822916
2023-09-06T07:49:31.699Z,1026.41141428
2023-09-06T07:50:31.616Z,1026.309822916
2023-09-06T07:51:31.577Z,1026.614597008
2023-09-06T07:52:31.546Z,1026.309822916
2023-09-06T07:53:31.602Z,1026.41141428
2023-09-06T07:54:31.582Z,1026.41141428
2023-09-06T07:55:31.602Z,1026.41141428
2023-09-06T07:56:31.623Z,1026.41141428
2023-09-06T07:57:31.572Z,1026.513005644
2023-09-06T07:58:32.003Z,1026.41141428
2023-09-06T07:59:31.607Z,1026.208231552
2023-09-06T08:00:31.581Z,1026.41141428
2023-09-06T08:01:31.622Z,1026.41141428
2023-09-06T08:02:31.587Z,1026.614597008
2023-09-06T08:03:31.683Z,1026.513005644
2023-09-06T08:04:31.607Z,1026.41141428
2023-09-06T08:05:31.616Z,1026.513005644
2023-09-06T08:06:31.707Z,1026.614597008
2023-09-06T08:07:31.549Z,1026.513005644
2023-09-06T08:08:31.827Z,1026.614597008
2023-09-06T08:09:31.570Z,1026.614597008
2023-09-06T08:10:31.579Z,1026.614597008
2023-09-06T08:11:31.582Z,1026.7161883719998
2023-09-06T08:12:31.567Z,1026.614597008
2023-09-06T08:13:31.613Z,1026.7161883719998
2023-09-06T08:14:31.572Z,1026.513005644
2023-09-06T08:15:31.578Z,1026.41141428
2023-09-06T08:16:31.583Z,1026.7161883719998
2023-09-06T08:17:31.660Z,1026.513005644
2023-09-06T08:18:32.022Z,1026.513005644
2023-09-06T08:19:31.573Z,1026.614597008
2023-09-06T08:20:31.605Z,1026.513005644
2023-09-06T08:21:31.609Z,1026.41141428
2023-09-06T08:22:43.996Z,1026.614597008
2023-09-06T08:23:31.580Z,1026.614597008
2023-09-06T08:24:31.576Z,1026.817779736
2023-09-06T08:25:31.557Z,1026.614597008
2023-09-06T08:26:31.653Z,1026.614597008
2023-09-06T08:27:31.567Z,1026.513005644
2023-09-06T08:28:31.900Z,1027.020962464
2023-09-06T08:29:31.600Z,1026.513005644
2023-09-06T08:30:31.590Z,1026.614597008
2023-09-06T08:31:31.610Z,1026.513005644
2023-09-06T08:32:31.735Z,1026.7161883719998
2023-09-06T08:33:31.681Z,1026.614597008
2023-09-06T08:34:31.563Z,1026.817779736
2023-09-06T08:35:31.594Z,1026.817779736
2023-09-06T08:36:31.564Z,1026.513005644
2023-09-06T08:37:31.600Z,1026.817779736
2023-09-06T08:38:31.817Z,1026.513005644
2023-09-06T08:39:31.619Z,1026.614597008
2023-09-06T08:40:31.593Z,1026.614597008
2023-09-06T08:41:31.590Z,1026.7161883719998
2023-09-06T08:42:31.585Z,1026.614597008
2023-09-06T08:43:31.569Z,1026.9193711
2023-09-06T08:44:31.593Z,1026.817779736
2023-09-06T08:45:31.575Z,1026.7161883719998
2023-09-06T08:46:31.660Z,1026.7161883719998
2023-09-06T08:47:31.665Z,1026.7161883719998
2023-09-06T08:48:31.873Z,1027.020962464
2023-09-06T08:49:31.596Z,1026.9193711
2023-09-06T08:50:31.649Z,1026.9193711
2023-09-06T08:51:31.640Z,1026.817779736
2023-09-06T08:52:31.560Z,1026.7161883719998
2023-09-06T08:53:31.722Z,1026.7161883719998
2023-09-06T08:54:31.584Z,1026.614597008
2023-09-06T08:55:31.645Z,1026.7161883719998
2023-09-06T08:56:31.565Z,1026.817779736
2023-09-06T08:57:31.618Z,1026.7161883719998
2023-09-06T08:58:31.697Z,1026.817779736
2023-09-06T08:59:31.567Z,1026.9193711
2023-09-06T09:00:31.879Z,1026.817779736
2023-09-06T09:01:31.780Z,1026.614597008
2023-09-06T09:02:31.640Z,1026.7161883719998
2023-09-06T09:03:32.067Z,1026.817779736
2023-09-06T09:04:31.607Z,1027.020962464
2023-09-06T09:05:31.630Z,1026.7161883719998
2023-09-06T09:06:31.583Z,1026.9193711
2023-09-06T09:07:31.554Z,1027.020962464
2023-09-06T09:08:31.573Z,1026.7161883719998
2023-09-06T09:09:31.603Z,1027.020962464
2023-09-06T09:10:31.581Z,1026.817779736
2023-09-06T09:11:31.581Z,1026.9193711
2023-09-06T09:12:31.625Z,1026.9193711
2023-09-06T09:13:31.823Z,1026.817779736
2023-09-06T09:14:31.553Z,1026.9193711
2023-09-06T09:15:31.787Z,1026.817779736
2023-09-06T09:16:31.641Z,1027.020962464
2023-09-06T09:17:31.637Z,1026.817779736
2023-09-06T09:18:31.604Z,1026.9193711
2023-09-06T09:19:31.589Z,1026.7161883719998
2023-09-06T09:20:31.611Z,1026.817779736
2023-09-06T09:21:31.569Z,1026.7161883719998
2023-09-06T09:22:31.560Z,1026.7161883719998
2023-09-06T09:23:31.695Z,1027.020962464
2023-09-06T09:24:31.611Z,1026.817779736
2023-09-06T09:25:31.586Z,1026.9193711
2023-09-06T09:26:31.557Z,1026.817779736
2023-09-06T09:27:31.577Z,1026.614597008
2023-09-06T09:28:31.790Z,1026.9193711
2023-09-06T09:29:31.562Z,1026.7161883719998
2023-09-06T09:30:32.169Z,1026.9193711
2023-09-06T09:31:31.669Z,1026.9193711
2023-09-06T09:32:31.629Z,1026.9193711
2023-09-06T09:33:31.677Z,1026.9193711
2023-09-06T09:34:31.565Z,1026.817779736
2023-09-06T09:35:31.653Z,1026.817779736
2023-09-06T09:36:31.567Z,1027.020962464
2023-09-06T09:37:31.550Z,1027.122553828
2023-09-06T09:38:31.727Z,1027.122553828
2023-09-06T09:39:31.623Z,1026.817779736
2023-09-06T09:40:42.065Z,1027.020962464
2023-09-06T09:41:31.590Z,1026.9193711
2023-09-06T09:42:31.658Z,1027.020962464
2023-09-06T09:43:33.304Z,1027.224145192
2023-09-06T09:44:31.579Z,1027.122553828
2023-09-06T09:45:31.656Z,1027.020962464