createdAt,value
2023-02-13T00:01:08.225Z,8.18
2023-02-13T00:03:35.939Z,7.97
2023-02-13T00:06:04.001Z,6.72
2023-02-13T00:08:31.982Z,7.22
2023-02-13T00:11:05.656Z,7.85
2023-02-13T00:13:35.738Z,8.02
2023-02-13T00:16:04.915Z,6.22
2023-02-13T00:18:38.248Z,8.93
2023-02-13T00:21:11.519Z,7.10
2023-02-13T00:23:40.419Z,7.28
2023-02-13T00:26:10.620Z,6.20
2023-02-13T00:28:40.863Z,6.65
2023-02-13T00:31:12.589Z,7.28
2023-02-13T00:33:40.809Z,9.30
2023-02-13T00:36:11.608Z,7.20
2023-02-13T00:38:40.636Z,7.22
2023-02-13T00:41:09.236Z,6.90
2023-02-13T00:43:37.745Z,7.90
2023-02-13T00:46:06.264Z,5.82
2023-02-13T00:48:51.756Z,6.72
2023-02-13T00:51:21.104Z,7.53
2023-02-13T00:53:48.604Z,7.78
2023-02-13T00:56:16.737Z,6.70
2023-02-13T00:58:45.955Z,8.77
2023-02-13T01:01:13.848Z,7.10
2023-02-13T01:03:41.642Z,8.30
2023-02-13T01:06:09.196Z,5.60
2023-02-13T01:08:40.310Z,6.53
2023-02-13T01:11:08.205Z,6.38
2023-02-13T01:13:36.896Z,6.38
2023-02-13T01:16:04.700Z,6.85
2023-02-13T01:18:32.210Z,6.95
2023-02-13T01:21:03.966Z,6.82
2023-02-13T01:23:34.077Z,6.88
2023-02-13T01:26:04.815Z,7.05
2023-02-13T01:28:32.551Z,6.00
2023-02-13T01:31:00.790Z,7.38
2023-02-13T01:33:29.882Z,6.25
2023-02-13T01:35:58.289Z,6.82
2023-02-13T01:38:25.882Z,6.68
2023-02-13T01:40:54.505Z,6.43
2023-02-13T01:43:24.736Z,5.88
2023-02-13T01:45:56.078Z,5.88
2023-02-13T01:48:26.503Z,6.25
2023-02-13T01:51:00.787Z,9.68
2023-02-13T01:53:35.798Z,7.05
2023-02-13T01:56:10.568Z,8.13
2023-02-13T01:58:42.786Z,7.65
2023-02-13T02:01:11.220Z,5.88
2023-02-13T02:03:49.270Z,7.97
2023-02-13T02:06:26.504Z,7.07
2023-02-13T02:08:58.815Z,6.53
2023-02-13T02:11:35.487Z,7.35
2023-02-13T02:14:05.410Z,8.52
2023-02-13T02:16:36.306Z,6.93
2023-02-13T02:19:09.428Z,7.13
2023-02-13T02:21:58.913Z,6.45
2023-02-13T02:24:31.909Z,8.93
2023-02-13T02:27:29.538Z,7.22
2023-02-13T02:30:39.440Z,10.10
2023-02-13T02:33:57.325Z,7.93
2023-02-13T02:36:45.883Z,8.50
2023-02-13T02:39:27.231Z,8.38
2023-02-13T02:42:39.838Z,9.43
2023-02-13T02:45:16.650Z,9.93
2023-02-13T02:48:12.831Z,13.35
2023-02-13T02:50:51.169Z,11.07
2023-02-13T02:53:51.644Z,12.43
2023-02-13T02:56:38.355Z,12.57
2023-02-13T02:59:30.723Z,13.90
2023-02-13T03:02:20.973Z,14.70
2023-02-13T03:05:15.099Z,12.43
2023-02-13T03:07:44.070Z,13.68
2023-02-13T03:10:50.029Z,14.93
2023-02-13T03:13:40.101Z,16.10
2023-02-13T03:16:34.346Z,14.40
2023-02-13T03:19:20.790Z,15.98
2023-02-13T03:22:18.888Z,15.23
2023-02-13T03:25:08.581Z,14.77
2023-02-13T03:28:11.741Z,15.90
2023-02-13T03:30:54.091Z,3.25
2023-02-13T03:33:50.491Z,16.38
2023-02-13T03:36:45.775Z,17.15
2023-02-13T03:39:20.474Z,16.60
2023-02-13T03:42:21.666Z,13.50
2023-02-13T03:45:50.028Z,12.18
2023-02-13T03:48:42.085Z,13.48
2023-02-13T03:51:12.684Z,13.88
2023-02-13T03:53:42.211Z,15.48
2023-02-13T03:56:31.550Z,12.80
2023-02-13T03:59:17.596Z,14.82
2023-02-13T04:04:29.342Z,14.68
2023-02-13T04:07:06.140Z,12.75
2023-02-13T04:09:37.616Z,12.88
2023-02-13T04:12:20.898Z,13.38
2023-02-13T04:14:51.833Z,14.40
2023-02-13T04:17:30.938Z,12.13
2023-02-13T04:19:58.467Z,12.38
2023-02-13T04:22:26.050Z,12.18
2023-02-13T04:24:53.593Z,13.00
2023-02-13T04:27:21.209Z,12.82
2023-02-13T04:29:48.713Z,12.13
2023-02-13T04:32:17.625Z,11.98
2023-02-13T04:34:45.246Z,11.20
2023-02-13T04:37:13.100Z,13.20
2023-02-13T04:39:40.631Z,12.60
2023-02-13T04:42:08.243Z,10.80
2023-02-13T04:44:35.865Z,10.07
2023-02-13T04:47:03.594Z,12.02
2023-02-13T04:49:31.256Z,10.10
2023-02-13T04:51:58.847Z,13.15
2023-02-13T04:54:26.581Z,14.63
2023-02-13T04:56:54.103Z,13.23
2023-02-13T04:59:21.548Z,11.52
2023-02-13T05:01:49.233Z,12.95
2023-02-13T05:04:17.722Z,16.30
2023-02-13T05:06:45.534Z,84.57
2023-02-13T05:09:13.175Z,63.67
2023-02-13T05:11:40.873Z,25.15
2023-02-13T05:14:09.574Z,18.40
2023-02-13T05:16:37.433Z,13.25
2023-02-13T05:19:07.627Z,18.95
2023-02-13T05:22:05.219Z,16.02
2023-02-13T05:24:33.007Z,19.30
2023-02-13T05:27:00.831Z,16.77
2023-02-13T05:30:13.793Z,16.15
2023-02-13T05:32:43.358Z,2.65
2023-02-13T05:36:03.383Z,1.80
2023-02-13T05:38:35.225Z,17.70
2023-02-13T05:44:54.909Z,18.27
2023-02-13T05:47:22.477Z,18.23
2023-02-13T05:54:27.167Z,14.93
2023-02-13T05:56:54.900Z,15.73
2023-02-13T05:59:24.107Z,15.95
2023-02-13T06:01:54.843Z,16.42
2023-02-13T06:04:30.079Z,14.25
2023-02-13T06:07:00.177Z,14.63
2023-02-13T06:09:35.554Z,15.63
2023-02-13T06:12:04.513Z,17.73
2023-02-13T06:14:32.368Z,13.88
2023-02-13T06:17:29.213Z,20.00
2023-02-13T06:19:56.550Z,13.75
2023-02-13T06:22:24.168Z,17.30
2023-02-13T06:24:51.614Z,16.30
2023-02-13T06:27:18.994Z,17.92
2023-02-13T06:29:46.545Z,16.17
2023-02-13T06:32:13.994Z,17.73
2023-02-13T06:34:41.412Z,17.10
2023-02-13T06:37:08.976Z,18.58
2023-02-13T06:39:36.678Z,18.63
2023-02-13T06:42:04.346Z,18.73
2023-02-13T06:44:31.853Z,20.88
2023-02-13T06:46:59.515Z,20.67
2023-02-13T06:49:27.045Z,22.05
2023-02-13T06:51:54.549Z,22.73
2023-02-13T06:54:29.216Z,25.30
2023-02-13T06:57:04.661Z,25.02
2023-02-13T06:59:33.179Z,1.02
2023-02-13T07:02:00.537Z,1.33
2023-02-13T07:04:28.679Z,30.55
2023-02-13T07:06:57.110Z,39.47
2023-02-13T07:09:24.982Z,0.93
2023-02-13T07:11:52.632Z,31.15
2023-02-13T07:14:20.116Z,30.38
2023-02-13T07:16:47.624Z,30.10
2023-02-13T07:19:15.076Z,28.02
2023-02-13T07:21:42.460Z,25.45
2023-02-13T07:24:10.101Z,27.35
2023-02-13T07:26:37.529Z,25.15
2023-02-13T07:29:11.396Z,2.75
2023-02-13T07:31:39.991Z,27.30
2023-02-13T07:34:08.326Z,27.33
2023-02-13T07:36:35.937Z,2.13
2023-02-13T07:39:03.590Z,28.45
2023-02-13T07:41:31.041Z,28.75
2023-02-13T07:43:58.642Z,36.08
2023-02-13T07:46:26.128Z,30.85
2023-02-13T07:48:53.629Z,36.15
2023-02-13T07:51:25.061Z,34.22
2023-02-13T07:53:52.956Z,31.48
2023-02-13T07:56:20.571Z,34.38
2023-02-13T07:58:48.103Z,30.65
2023-02-13T08:01:17.361Z,36.22
2023-02-13T08:03:48.513Z,3.00
2023-02-13T08:06:16.348Z,30.63
2023-02-13T08:08:43.725Z,30.45
2023-02-13T08:11:49.698Z,38.83
2023-02-13T08:14:17.049Z,33.57
2023-02-13T08:16:44.471Z,33.80
2023-02-13T08:19:11.888Z,30.40
2023-02-13T08:21:40.641Z,34.42
2023-02-13T08:24:08.481Z,26.90
2023-02-13T08:26:36.037Z,29.42
2023-02-13T08:29:04.469Z,25.10
2023-02-13T08:31:32.352Z,25.52
2023-02-13T08:33:59.843Z,22.23
2023-02-13T08:36:27.245Z,20.50
2023-02-13T08:38:54.697Z,20.73
2023-02-13T08:41:23.106Z,16.52
2023-02-13T08:43:50.703Z,20.65
2023-02-13T08:46:18.274Z,22.20
2023-02-13T08:48:45.750Z,23.73
2023-02-13T08:51:14.127Z,23.67
2023-02-13T08:53:42.808Z,20.13
2023-02-13T08:56:11.119Z,23.52
2023-02-13T08:58:38.828Z,21.20
2023-02-13T09:01:07.576Z,24.85
2023-02-13T09:03:37.438Z,23.27
2023-02-13T09:06:05.227Z,21.42
2023-02-13T09:08:34.468Z,20.92
2023-02-13T09:11:04.093Z,26.58
2023-02-13T09:13:34.460Z,23.13
2023-02-13T09:16:06.524Z,25.98
2023-02-13T09:18:34.661Z,25.25
2023-02-13T09:21:07.674Z,23.52
2023-02-13T09:23:37.463Z,26.13
2023-02-13T09:26:07.334Z,25.20
2023-02-13T09:28:35.590Z,22.27
2023-02-13T09:31:11.733Z,18.05
2023-02-13T09:33:39.229Z,19.45
2023-02-13T09:36:08.654Z,17.10
2023-02-13T09:38:36.422Z,15.65
2023-02-13T09:41:12.439Z,16.50
2023-02-13T09:43:53.219Z,19.98
2023-02-13T09:46:29.497Z,18.20
2023-02-13T09:49:01.749Z,20.23
2023-02-13T09:51:29.358Z,20.52
2023-02-13T09:54:01.652Z,16.15
2023-02-13T09:56:42.068Z,16.77
2023-02-13T09:59:21.114Z,17.27
2023-02-13T10:01:51.415Z,17.42
2023-02-13T10:04:21.528Z,16.88
2023-02-13T10:07:16.788Z,17.10
2023-02-13T10:10:14.873Z,19.48
2023-02-13T10:13:05.781Z,17.70
2023-02-13T10:16:09.131Z,20.52
2023-02-13T10:18:50.455Z,20.77
2023-02-13T10:21:24.704Z,19.63
2023-02-13T10:24:00.132Z,22.63
2023-02-13T10:26:46.504Z,19.38
2023-02-13T10:30:03.187Z,19.67
2023-02-13T10:33:18.415Z,20.33
2023-02-13T10:35:53.213Z,18.90
2023-02-13T10:38:23.065Z,18.95
2023-02-13T10:40:59.530Z,18.00
2023-02-13T10:43:33.308Z,20.40
2023-02-13T10:46:15.642Z,21.17
2023-02-13T10:48:50.890Z,18.40
2023-02-13T10:51:22.168Z,24.35
2023-02-13T10:54:18.151Z,20.50
2023-02-13T10:57:09.085Z,18.00
2023-02-13T10:59:39.141Z,21.10
2023-02-13T11:02:28.944Z,19.33
2023-02-13T11:05:02.689Z,17.05
2023-02-13T11:07:31.391Z,19.08
2023-02-13T11:10:09.241Z,20.10
2023-02-13T11:12:36.604Z,18.73
2023-02-13T11:15:07.502Z,17.75
2023-02-13T11:17:39.894Z,17.75
2023-02-13T11:20:25.855Z,18.70
2023-02-13T11:22:53.679Z,17.20
2023-02-13T11:25:25.069Z,16.33
2023-02-13T11:28:24.674Z,19.48
2023-02-13T11:30:52.225Z,20.02
2023-02-13T11:33:27.516Z,19.67
2023-02-13T11:36:07.803Z,17.45
2023-02-13T11:38:35.553Z,18.92
2023-02-13T11:41:15.106Z,18.20
2023-02-13T11:43:53.645Z,17.35
2023-02-13T11:46:24.221Z,18.65
2023-02-13T11:49:06.725Z,18.38
2023-02-13T11:51:48.860Z,19.50
2023-02-13T11:54:28.117Z,22.38
2023-02-13T11:57:06.366Z,19.40
2023-02-13T11:59:40.885Z,20.33
2023-02-13T12:02:22.441Z,18.83
2023-02-13T12:04:53.191Z,20.55
2023-02-13T12:07:32.458Z,19.05
2023-02-13T12:10:06.334Z,18.48
2023-02-13T12:12:40.743Z,17.60
2023-02-13T12:15:31.865Z,17.47
2023-02-13T12:18:42.813Z,19.80
2023-02-13T12:21:28.403Z,18.02
2023-02-13T12:24:20.021Z,16.95
2023-02-13T12:26:53.996Z,17.85
2023-02-13T12:29:42.088Z,18.85
2023-02-13T12:32:15.202Z,17.05
2023-02-13T12:34:54.350Z,21.17
2023-02-13T12:37:52.122Z,17.13
2023-02-13T12:40:39.501Z,18.98
2023-02-13T12:43:12.512Z,19.88
2023-02-13T12:46:17.388Z,18.88
2023-02-13T12:48:52.075Z,16.90
2023-02-13T12:51:47.745Z,24.13
2023-02-13T12:55:04.473Z,18.63
2023-02-13T12:58:19.803Z,22.48
2023-02-13T13:00:53.096Z,18.05
2023-02-13T13:03:35.398Z,17.33
2023-02-13T13:06:11.986Z,18.48
2023-02-13T13:09:01.174Z,18.02
2023-02-13T13:11:34.778Z,20.30
2023-02-13T13:14:10.895Z,19.85
2023-02-13T13:16:51.342Z,21.35
2023-02-13T13:19:24.369Z,19.30
2023-02-13T13:22:13.151Z,20.63
2023-02-13T13:25:02.398Z,18.63
2023-02-13T13:27:35.879Z,19.75
2023-02-13T13:30:25.069Z,17.55
2023-02-13T13:33:02.904Z,19.77
2023-02-13T13:35:33.080Z,17.67
2023-02-13T13:38:14.591Z,17.50
2023-02-13T13:41:05.349Z,21.00
2023-02-13T13:43:50.962Z,17.77
2023-02-13T13:46:35.168Z,19.42
2023-02-13T13:49:57.803Z,21.85
2023-02-13T13:52:28.098Z,16.80
2023-02-13T13:54:57.554Z,18.75
2023-02-13T13:57:41.001Z,18.13
2023-02-13T14:00:08.836Z,19.70
2023-02-13T14:02:40.644Z,21.27
2023-02-13T14:05:13.763Z,17.65
2023-02-13T14:07:42.748Z,17.55
2023-02-13T14:10:22.294Z,18.23
2023-02-13T14:13:02.583Z,19.25
2023-02-13T14:15:38.995Z,20.08
2023-02-13T14:18:17.468Z,18.88
2023-02-13T14:21:31.261Z,24.20
2023-02-13T14:24:04.155Z,21.02
2023-02-13T14:26:38.451Z,16.75
2023-02-13T14:29:23.677Z,20.17
2023-02-13T14:32:08.468Z,21.17
2023-02-13T14:34:39.850Z,20.00
2023-02-13T14:37:10.852Z,19.45
2023-02-13T14:39:42.229Z,24.55
2023-02-13T14:42:43.779Z,19.58
2023-02-13T14:45:18.092Z,19.52
2023-02-13T14:47:53.542Z,21.23
2023-02-13T14:52:52.564Z,20.23
2023-02-13T14:55:45.478Z,17.30
2023-02-13T14:58:23.936Z,20.63
2023-02-13T15:01:00.322Z,21.88
2023-02-13T15:03:38.553Z,20.45
2023-02-13T15:06:14.224Z,19.65
2023-02-13T15:08:49.404Z,19.02
2023-02-13T15:11:52.371Z,20.00
2023-02-13T15:14:32.818Z,20.80
2023-02-13T15:17:14.656Z,20.77
2023-02-13T15:19:51.628Z,19.75
2023-02-13T15:22:35.515Z,21.83
2023-02-13T15:25:04.181Z,20.35
2023-02-13T15:27:37.986Z,19.15
2023-02-13T15:30:20.415Z,25.00
2023-02-13T15:33:05.189Z,26.60
2023-02-13T15:35:37.230Z,23.77
2023-02-13T15:38:27.979Z,25.00
2023-02-13T15:41:07.116Z,21.77
2023-02-13T15:43:43.923Z,20.30
2023-02-13T15:46:28.107Z,21.65
2023-02-13T15:48:59.376Z,22.67
2023-02-13T15:51:29.919Z,23.50
2023-02-13T15:54:02.335Z,26.65
2023-02-13T15:56:31.541Z,27.55
2023-02-13T15:59:01.465Z,23.90
2023-02-13T16:01:31.158Z,23.63
2023-02-13T16:04:05.251Z,24.90
2023-02-13T16:06:34.032Z,22.08
2023-02-13T16:09:02.720Z,21.45
2023-02-13T16:11:39.258Z,26.17
2023-02-13T16:14:24.876Z,25.75
2023-02-13T16:17:02.451Z,25.83
2023-02-13T16:19:42.041Z,30.52
2023-02-13T16:22:40.773Z,22.55
2023-02-13T16:25:16.410Z,25.38
2023-02-13T16:27:54.257Z,24.67
2023-02-13T16:30:34.089Z,24.38
2023-02-13T16:33:18.963Z,25.25
2023-02-13T16:35:56.564Z,24.80
2023-02-13T16:38:31.928Z,28.80
2023-02-13T16:41:19.587Z,23.23
2023-02-13T16:43:52.209Z,27.15
2023-02-13T16:46:33.084Z,25.73
2023-02-13T16:49:06.812Z,25.52
2023-02-13T16:51:45.417Z,26.02
2023-02-13T16:54:45.170Z,29.05
2023-02-13T16:57:15.396Z,31.92
2023-02-13T16:59:51.741Z,33.58
2023-02-13T17:02:29.841Z,28.85
2023-02-13T17:05:09.506Z,26.83
2023-02-13T17:07:48.483Z,28.55
2023-02-13T17:10:29.022Z,31.33
2023-02-13T17:13:02.520Z,34.60
2023-02-13T17:15:31.769Z,33.20
2023-02-13T17:18:00.091Z,36.20
2023-02-13T17:20:32.823Z,31.88
2023-02-13T17:23:02.477Z,36.00
2023-02-13T17:25:31.072Z,35.75
2023-02-13T17:28:01.040Z,36.28
2023-02-13T17:30:31.721Z,37.08
2023-02-13T17:33:13.934Z,43.05
2023-02-13T17:35:45.565Z,40.20
2023-02-13T17:38:16.286Z,48.97
2023-02-13T17:40:45.080Z,46.38
2023-02-13T17:43:13.939Z,47.45
2023-02-13T17:45:44.436Z,46.00
2023-02-13T17:48:13.632Z,49.55
2023-02-13T17:50:44.275Z,47.40
2023-02-13T17:53:27.381Z,44.97
2023-02-13T17:55:54.873Z,45.60
2023-02-13T17:58:22.986Z,46.53
2023-02-13T18:00:50.737Z,49.22
2023-02-13T18:03:19.438Z,52.72
2023-02-13T18:05:48.844Z,48.92
2023-02-13T18:08:18.615Z,57.40
2023-02-13T18:10:46.198Z,49.72
2023-02-13T18:13:13.713Z,61.10
2023-02-13T18:15:44.151Z,50.05
2023-02-13T18:18:15.976Z,49.65
2023-02-13T18:20:44.276Z,51.33
2023-02-13T18:23:11.883Z,49.35
2023-02-13T18:25:39.324Z,57.30
2023-02-13T18:28:09.093Z,58.13
2023-02-13T18:30:36.608Z,51.03
2023-02-13T18:33:05.117Z,57.20
2023-02-13T18:35:33.514Z,52.13
2023-02-13T18:38:01.073Z,49.30
2023-02-13T18:40:28.579Z,51.33
2023-02-13T18:42:56.029Z,49.40
2023-02-13T18:45:23.504Z,47.15
2023-02-13T18:47:50.959Z,46.17
2023-02-13T18:50:18.541Z,46.85
2023-02-13T18:52:48.231Z,48.72
2023-02-13T18:55:16.678Z,50.97
2023-02-13T18:57:45.555Z,46.10
2023-02-13T19:00:14.400Z,44.67
2023-02-13T19:02:42.194Z,47.95
2023-02-13T19:05:10.310Z,42.72
2023-02-13T19:07:38.117Z,45.95
2023-02-13T19:10:07.140Z,47.65
2023-02-13T19:12:34.643Z,42.22
2023-02-13T19:15:02.541Z,42.75
2023-02-13T19:17:30.123Z,43.95
2023-02-13T19:19:57.750Z,45.58
2023-02-13T19:22:35.194Z,45.58
2023-02-13T19:25:02.945Z,46.13
2023-02-13T19:27:44.809Z,39.72
2023-02-13T19:30:14.944Z,43.25
2023-02-13T19:32:42.531Z,43.38
2023-02-13T19:35:10.072Z,44.67
2023-02-13T19:37:43.692Z,39.90
2023-02-13T19:40:13.626Z,40.63
2023-02-13T19:42:41.059Z,40.05
2023-02-13T19:45:11.796Z,39.70
2023-02-13T19:47:39.479Z,38.97
2023-02-13T19:50:07.622Z,44.15
2023-02-13T19:52:35.192Z,38.42
2023-02-13T19:55:02.835Z,42.22
2023-02-13T19:57:30.416Z,39.70
2023-02-13T20:00:01.804Z,39.28
2023-02-13T20:09:57.845Z,39.60
2023-02-13T20:12:03.160Z,44.38
2023-02-13T20:15:22.145Z,36.63
2023-02-13T20:18:27.077Z,36.88
2023-02-13T20:20:59.963Z,44.17
2023-02-13T20:23:32.617Z,38.47
2023-02-13T20:26:28.397Z,39.85
2023-02-13T20:28:58.667Z,41.78
2023-02-13T20:31:27.379Z,39.97
2023-02-13T20:34:11.003Z,43.38
2023-02-13T20:36:38.562Z,40.92
2023-02-13T20:39:07.482Z,41.13
2023-02-13T20:41:37.790Z,43.70
2023-02-13T20:44:12.187Z,40.78
2023-02-13T20:46:40.534Z,44.05
2023-02-13T20:49:11.472Z,39.25
2023-02-13T20:51:39.384Z,42.60
2023-02-13T20:54:06.991Z,42.83
2023-02-13T20:56:35.300Z,44.28
2023-02-13T20:59:05.453Z,42.55
2023-02-13T21:01:37.322Z,44.55
2023-02-13T21:04:04.874Z,43.80
2023-02-13T21:06:35.288Z,51.95
2023-02-13T21:09:09.155Z,42.65
2023-02-13T21:11:38.797Z,42.38
2023-02-13T21:14:06.937Z,8.45
2023-02-13T21:16:37.097Z,44.83
2023-02-13T21:19:09.004Z,43.25
2023-02-13T21:21:38.453Z,46.63
2023-02-13T21:24:08.620Z,57.53
2023-02-13T21:26:36.758Z,46.75
2023-02-13T21:29:06.108Z,44.00
2023-02-13T21:31:37.166Z,46.70
2023-02-13T21:34:11.258Z,42.50
2023-02-13T21:36:40.248Z,43.15
2023-02-13T21:39:09.690Z,42.03
2023-02-13T21:41:40.473Z,47.80
2023-02-13T21:44:08.112Z,53.85
2023-02-13T21:46:35.614Z,47.03
2023-02-13T21:49:05.157Z,50.30
2023-02-13T21:51:35.943Z,44.92
2023-02-13T21:54:05.070Z,45.00
2023-02-13T21:56:36.779Z,45.95
2023-02-13T21:59:10.830Z,49.30
2023-02-13T22:01:46.897Z,43.03
2023-02-13T22:04:15.428Z,48.95
2023-02-13T22:06:43.138Z,46.60
2023-02-13T22:09:16.062Z,50.13
2023-02-13T22:11:44.262Z,51.28
2023-02-13T22:14:15.983Z,47.10
2023-02-13T22:16:44.018Z,56.60
2023-02-13T22:19:15.758Z,54.40
2023-02-13T22:21:44.167Z,53.45
2023-02-13T22:24:11.752Z,51.90
2023-02-13T22:26:41.760Z,52.80
2023-02-13T22:29:13.580Z,50.83
2023-02-13T22:31:41.656Z,47.90
2023-02-13T22:34:11.883Z,47.22
2023-02-13T22:36:39.640Z,46.17
2023-02-13T22:39:08.821Z,48.90
2023-02-13T22:41:36.364Z,47.00
2023-02-13T22:44:04.054Z,47.00
2023-02-13T22:46:33.154Z,45.88
2023-02-13T22:49:01.459Z,48.13
2023-02-13T22:51:33.928Z,46.08
2023-02-13T22:54:01.939Z,40.20
