createdAt,value
2018-01-08T00:00:45.950Z,1023.03
2018-01-08T00:01:45.961Z,1023.03
2018-01-08T00:02:45.971Z,1023.01
2018-01-08T00:03:45.997Z,1023.04
2018-01-08T00:04:45.988Z,1022.98
2018-01-08T00:05:46.002Z,1023.01
2018-01-08T00:06:46.007Z,1022.97
2018-01-08T00:07:46.016Z,1023.01
2018-01-08T00:08:46.022Z,1022.96
2018-01-08T00:09:46.033Z,1022.95
2018-01-08T00:10:46.042Z,1022.92
2018-01-08T00:11:46.052Z,1022.98
2018-01-08T00:12:46.059Z,1022.93
2018-01-08T00:13:46.071Z,1022.90
2018-01-08T00:14:46.078Z,1022.93
2018-01-08T00:15:46.092Z,1022.89
2018-01-08T00:16:46.096Z,1022.87
2018-01-08T00:17:46.105Z,1022.95
2018-01-08T00:18:46.116Z,1022.96
2018-01-08T00:19:46.124Z,1022.97
2018-01-08T00:20:46.133Z,1022.97
2018-01-08T00:21:46.142Z,1022.94
2018-01-08T00:22:46.153Z,1022.95
2018-01-08T00:23:46.160Z,1022.92
2018-01-08T00:24:46.170Z,1022.86
2018-01-08T00:25:46.182Z,1022.88
2018-01-08T00:26:46.186Z,1022.85
2018-01-08T00:27:46.197Z,1022.82
2018-01-08T00:28:46.206Z,1022.78
2018-01-08T00:29:46.213Z,1022.72
2018-01-08T00:30:46.233Z,1022.77
2018-01-08T00:31:46.239Z,1022.76
2018-01-08T00:32:46.248Z,1022.73
2018-01-08T00:33:46.254Z,1022.69
2018-01-08T00:34:46.277Z,1022.66
2018-01-08T00:35:46.272Z,1022.68
2018-01-08T00:36:46.277Z,1022.64
2018-01-08T00:37:46.286Z,1022.62
2018-01-08T00:38:46.299Z,1022.66
2018-01-08T00:39:46.304Z,1022.70
2018-01-08T00:40:46.316Z,1022.61
2018-01-08T00:41:46.323Z,1022.62
2018-01-08T00:42:46.340Z,1022.62
2018-01-08T00:43:46.343Z,1022.62
2018-01-08T00:44:46.348Z,1022.64
2018-01-08T00:45:46.357Z,1022.64
2018-01-08T00:46:46.369Z,1022.58
2018-01-08T00:47:46.381Z,1022.54
2018-01-08T00:48:46.687Z,1022.50
2018-01-08T00:49:46.401Z,1022.55
2018-01-08T00:50:46.403Z,1022.51
2018-01-08T00:51:46.410Z,1022.56
2018-01-08T00:52:46.425Z,1022.51
2018-01-08T00:53:46.429Z,1022.51
2018-01-08T00:54:46.442Z,1022.50
2018-01-08T00:55:46.449Z,1022.49
2018-01-08T00:56:46.463Z,1022.50
2018-01-08T00:57:46.467Z,1022.49
2018-01-08T00:58:46.477Z,1022.45
2018-01-08T00:59:46.486Z,1022.44
2018-01-08T01:00:46.497Z,1022.46
2018-01-08T01:01:46.504Z,1022.50
2018-01-08T01:02:46.512Z,1022.48
2018-01-08T01:03:46.519Z,1022.50
2018-01-08T01:04:46.531Z,1022.47
2018-01-08T01:05:46.541Z,1022.51
2018-01-08T01:06:46.552Z,1022.50
2018-01-08T01:07:46.560Z,1022.54
2018-01-08T01:08:46.565Z,1022.50
2018-01-08T01:09:46.575Z,1022.52
2018-01-08T01:10:46.585Z,1022.53
2018-01-08T01:11:46.593Z,1022.55
2018-01-08T01:12:46.604Z,1022.56
2018-01-08T01:13:46.818Z,1022.52
2018-01-08T01:14:46.620Z,1022.47
2018-01-08T01:15:46.641Z,1022.50
2018-01-08T01:16:46.639Z,1022.51
2018-01-08T01:17:46.648Z,1022.46
2018-01-08T01:18:46.658Z,1022.52
2018-01-08T01:19:46.670Z,1022.48
2018-01-08T01:20:46.676Z,1022.45
2018-01-08T01:21:46.686Z,1022.46
2018-01-08T01:22:46.701Z,1022.41
2018-01-08T01:23:46.705Z,1022.40
2018-01-08T01:24:46.714Z,1022.37
2018-01-08T01:25:46.722Z,1022.39
2018-01-08T01:26:46.736Z,1022.33
2018-01-08T01:27:46.742Z,1022.39
2018-01-08T01:28:46.762Z,1022.40
2018-01-08T01:29:46.763Z,1022.35
2018-01-08T01:30:46.768Z,1022.43
2018-01-08T01:31:46.778Z,1022.34
2018-01-08T01:32:46.787Z,1022.36
2018-01-08T01:33:46.797Z,1022.35
2018-01-08T01:34:46.805Z,1022.33
2018-01-08T01:35:46.815Z,1022.34
2018-01-08T01:36:46.824Z,1022.37
2018-01-08T01:37:46.866Z,1022.31
2018-01-08T01:38:46.842Z,1022.31
2018-01-08T01:39:46.851Z,1022.32
2018-01-08T01:40:46.860Z,1022.30
2018-01-08T01:41:46.870Z,1022.25
2018-01-08T01:42:46.881Z,1022.27
2018-01-08T01:43:46.889Z,1022.29
2018-01-08T01:44:46.901Z,1022.35
2018-01-08T01:45:46.926Z,1022.35
2018-01-08T01:46:46.916Z,1022.32
2018-01-08T01:47:46.924Z,1022.32
2018-01-08T01:48:46.937Z,1022.35
2018-01-08T01:49:46.943Z,1022.36
2018-01-08T01:50:46.954Z,1022.31
2018-01-08T01:51:46.969Z,1022.33
2018-01-08T01:52:46.971Z,1022.38
2018-01-08T01:53:46.981Z,1022.36
2018-01-08T01:54:46.988Z,1022.32
2018-01-08T01:55:46.999Z,1022.35
2018-01-08T01:56:47.011Z,1022.44
2018-01-08T01:57:47.051Z,1022.34
2018-01-08T01:58:47.027Z,1022.34
2018-01-08T01:59:47.038Z,1022.29
2018-01-08T02:00:47.046Z,1022.33
2018-01-08T02:01:47.057Z,1022.33
2018-01-08T02:02:47.068Z,1022.34
2018-01-08T02:03:47.073Z,1022.33
2018-01-08T02:04:47.083Z,1022.31
2018-01-08T02:05:47.093Z,1022.30
2018-01-08T02:06:47.104Z,1022.28
2018-01-08T02:07:47.112Z,1022.30
2018-01-08T02:08:47.124Z,1022.29
2018-01-08T02:09:47.121Z,1022.29
2018-01-08T02:10:47.142Z,1022.30
2018-01-08T02:11:47.147Z,1022.26
2018-01-08T02:12:47.153Z,1022.33
2018-01-08T02:13:47.161Z,1022.22
2018-01-08T02:14:47.170Z,1022.25
2018-01-08T02:15:47.179Z,1022.23
2018-01-08T02:16:47.192Z,1022.24
2018-01-08T02:17:47.201Z,1022.21
2018-01-08T02:18:47.210Z,1022.21
2018-01-08T02:19:47.217Z,1022.21
2018-01-08T02:20:47.225Z,1022.21
2018-01-08T02:21:47.238Z,1022.26
2018-01-08T02:22:47.253Z,1022.24
2018-01-08T02:23:47.261Z,1022.25
2018-01-08T02:24:47.264Z,1022.25
2018-01-08T02:25:47.273Z,1022.25
2018-01-08T02:26:47.283Z,1022.18
2018-01-08T02:27:47.293Z,1022.27
2018-01-08T02:28:47.302Z,1022.28
2018-01-08T02:29:47.314Z,1022.27
2018-01-08T02:30:47.321Z,1022.30
2018-01-08T02:31:47.331Z,1022.35
2018-01-08T02:32:47.341Z,1022.35
2018-01-08T02:33:47.350Z,1022.34
2018-01-08T02:34:47.359Z,1022.39
2018-01-08T02:35:47.369Z,1022.36
2018-01-08T02:36:47.382Z,1022.43
2018-01-08T02:37:47.389Z,1022.39
2018-01-08T02:38:47.396Z,1022.43
2018-01-08T02:39:47.407Z,1022.37
2018-01-08T02:40:47.421Z,1022.45
2018-01-08T02:41:47.464Z,1022.43
2018-01-08T02:42:47.437Z,1022.38
2018-01-08T02:43:47.453Z,1022.42
2018-01-08T02:44:47.455Z,1022.40
2018-01-08T02:45:47.464Z,1022.40
2018-01-08T02:46:47.475Z,1022.34
2018-01-08T02:47:47.483Z,1022.35
2018-01-08T02:48:47.498Z,1022.35
2018-01-08T02:49:47.504Z,1022.39
2018-01-08T02:50:47.513Z,1022.35
2018-01-08T02:51:47.521Z,1022.34
2018-01-08T02:52:47.532Z,1022.36
2018-01-08T02:53:47.540Z,1022.31
2018-01-08T02:54:47.555Z,1022.32
2018-01-08T02:55:47.559Z,1022.34
2018-01-08T02:56:47.568Z,1022.40
2018-01-08T02:57:47.578Z,1022.33
2018-01-08T02:58:47.686Z,1022.35
2018-01-08T02:59:47.643Z,1022.37
2018-01-08T03:00:47.607Z,1022.31
2018-01-08T03:01:47.615Z,1022.38
2018-01-08T03:02:47.625Z,1022.35
2018-01-08T03:03:47.635Z,1022.36
2018-01-08T03:04:47.642Z,1022.34
2018-01-08T03:05:47.654Z,1022.40
2018-01-08T03:06:47.663Z,1022.35
2018-01-08T03:07:47.676Z,1022.34
2018-01-08T03:08:47.682Z,1022.33
2018-01-08T03:09:47.693Z,1022.36
2018-01-08T03:10:47.702Z,1022.36
2018-01-08T03:11:47.710Z,1022.37
2018-01-08T03:12:47.720Z,1022.37
2018-01-08T03:13:47.749Z,1022.37
2018-01-08T03:14:47.741Z,1022.42
2018-01-08T03:15:47.748Z,1022.40
2018-01-08T03:16:47.757Z,1022.38
2018-01-08T03:17:47.768Z,1022.42
2018-01-08T03:18:47.778Z,1022.41
2018-01-08T03:19:47.785Z,1022.45
2018-01-08T03:20:47.796Z,1022.43
2018-01-08T03:21:47.805Z,1022.36
2018-01-08T03:22:47.815Z,1022.37
2018-01-08T03:23:47.824Z,1022.40
2018-01-08T03:24:47.834Z,1022.39
2018-01-08T03:25:47.842Z,1022.37
2018-01-08T03:26:47.852Z,1022.32
2018-01-08T03:27:47.867Z,1022.37
2018-01-08T03:28:47.873Z,1022.34
2018-01-08T03:29:47.882Z,1022.32
2018-01-08T03:30:47.895Z,1022.36
2018-01-08T03:31:47.900Z,1022.34
2018-01-08T03:32:47.918Z,1022.30
2018-01-08T03:33:47.919Z,1022.32
2018-01-08T03:34:47.933Z,1022.29
2018-01-08T03:35:47.938Z,1022.32
2018-01-08T03:36:47.947Z,1022.29
2018-01-08T03:37:47.955Z,1022.35
2018-01-08T03:38:47.966Z,1022.35
2018-01-08T03:39:47.975Z,1022.37
2018-01-08T03:40:47.992Z,1022.36
2018-01-08T03:41:47.994Z,1022.35
2018-01-08T03:42:48.004Z,1022.34
2018-01-08T03:43:48.013Z,1022.37
2018-01-08T03:44:48.022Z,1022.35
2018-01-08T03:45:48.051Z,1022.38
2018-01-08T03:46:48.041Z,1022.33
2018-01-08T03:47:48.052Z,1022.33
2018-01-08T03:48:48.059Z,1022.31
2018-01-08T03:49:48.071Z,1022.36
2018-01-08T03:50:48.081Z,1022.35
2018-01-08T03:51:48.088Z,1022.34
2018-01-08T03:52:48.098Z,1022.33
2018-01-08T03:53:48.110Z,1022.33
2018-01-08T03:54:48.123Z,1022.30
2018-01-08T03:55:48.128Z,1022.32
2018-01-08T03:56:48.136Z,1022.32
2018-01-08T03:57:48.145Z,1022.28
2018-01-08T03:58:48.156Z,1022.36
2018-01-08T03:59:48.168Z,1022.36
2018-01-08T04:00:48.175Z,1022.34
2018-01-08T04:01:48.182Z,1022.38
2018-01-08T04:02:48.195Z,1022.39
2018-01-08T04:03:48.204Z,1022.32
2018-01-08T04:04:48.212Z,1022.32
2018-01-08T04:05:48.223Z,1022.31
2018-01-08T04:06:48.235Z,1022.31
2018-01-08T04:07:48.244Z,1022.31
2018-01-08T04:08:48.250Z,1022.32
2018-01-08T04:09:48.260Z,1022.29
2018-01-08T04:10:48.270Z,1022.29
2018-01-08T04:11:48.278Z,1022.30
2018-01-08T04:12:48.287Z,1022.28
2018-01-08T04:13:48.305Z,1022.29
2018-01-08T04:14:48.315Z,1022.30
2018-01-08T04:15:48.319Z,1022.28
2018-01-08T04:16:48.324Z,1022.35
2018-01-08T04:17:48.340Z,1022.37
2018-01-08T04:18:48.380Z,1022.33
2018-01-08T04:19:48.354Z,1022.38
2018-01-08T04:20:48.362Z,1022.36
2018-01-08T04:21:48.376Z,1022.35
2018-01-08T04:22:48.382Z,1022.37
2018-01-08T04:23:48.390Z,1022.38
2018-01-08T04:24:48.399Z,1022.39
2018-01-08T04:25:48.410Z,1022.35
2018-01-08T04:26:48.451Z,1022.37
2018-01-08T04:27:48.433Z,1022.38
2018-01-08T04:28:48.441Z,1022.42
2018-01-08T04:29:48.447Z,1022.41
2018-01-08T04:30:48.457Z,1022.40
2018-01-08T04:31:48.469Z,1022.39
2018-01-08T04:32:48.478Z,1022.37
2018-01-08T04:33:48.484Z,1022.33
2018-01-08T04:34:48.497Z,1022.33
2018-01-08T04:35:48.505Z,1022.39
2018-01-08T04:36:48.513Z,1022.31
2018-01-08T04:37:48.523Z,1022.30
2018-01-08T04:38:48.533Z,1022.35
2018-01-08T04:39:48.543Z,1022.33
2018-01-08T04:40:48.554Z,1022.31
2018-01-08T04:41:48.571Z,1022.31
2018-01-08T04:42:48.571Z,1022.31
2018-01-08T04:43:48.581Z,1022.27
2018-01-08T04:44:48.591Z,1022.27
2018-01-08T04:45:48.601Z,1022.29
2018-01-08T04:46:48.611Z,1022.32
2018-01-08T04:47:48.619Z,1022.30
2018-01-08T04:48:48.631Z,1022.29
2018-01-08T04:49:48.638Z,1022.29
2018-01-08T04:50:48.655Z,1022.33
2018-01-08T04:51:48.690Z,1022.31
2018-01-08T04:52:48.666Z,1022.34
2018-01-08T04:53:48.675Z,1022.34
2018-01-08T04:54:48.688Z,1022.32
2018-01-08T04:55:48.695Z,1022.38
2018-01-08T04:56:48.705Z,1022.33
2018-01-08T04:57:48.713Z,1022.34
2018-01-08T04:58:48.723Z,1022.28
2018-01-08T04:59:48.734Z,1022.32
2018-01-08T05:00:48.744Z,1022.29
2018-01-08T05:01:48.753Z,1022.32
2018-01-08T05:02:48.764Z,1022.30
2018-01-08T05:03:48.774Z,1022.24
2018-01-08T05:04:48.781Z,1022.26
2018-01-08T05:05:48.790Z,1022.30
2018-01-08T05:06:48.801Z,1022.28
2018-01-08T05:07:48.809Z,1022.25
2018-01-08T05:08:48.820Z,1022.26
2018-01-08T05:09:48.830Z,1022.25
2018-01-08T05:10:48.838Z,1022.25
2018-01-08T05:11:48.849Z,1022.22
2018-01-08T05:12:48.857Z,1022.24
2018-01-08T05:13:48.866Z,1022.18
2018-01-08T05:14:48.887Z,1022.19
2018-01-08T05:15:48.887Z,1022.26
2018-01-08T05:16:48.894Z,1022.14
2018-01-08T05:17:48.904Z,1022.22
2018-01-08T05:18:48.914Z,1022.15
2018-01-08T05:19:48.922Z,1022.12
2018-01-08T05:20:48.932Z,1022.17
2018-01-08T05:21:48.943Z,1022.11
2018-01-08T05:22:49.007Z,1022.12
2018-01-08T05:24:48.980Z,1022.10
2018-01-08T05:25:48.980Z,1022.10
2018-01-08T05:26:49.093Z,1022.13
2018-01-08T05:27:49.000Z,1022.09
2018-01-08T05:28:49.006Z,1022.02
2018-01-08T05:29:49.015Z,1022.06
2018-01-08T05:30:49.027Z,1022.08
2018-01-08T05:31:49.043Z,1022.09
2018-01-08T05:32:49.046Z,1022.11
2018-01-08T05:33:49.057Z,1022.08
2018-01-08T05:34:49.067Z,1022.04
2018-01-08T05:35:49.080Z,1022.05
2018-01-08T05:36:49.084Z,1022.10
2018-01-08T05:37:49.092Z,1022.06
2018-01-08T05:38:49.102Z,1022.10
2018-01-08T05:39:49.112Z,1022.11
2018-01-08T05:40:49.122Z,1022.13
2018-01-08T05:41:49.130Z,1022.12
2018-01-08T05:42:49.145Z,1022.13
2018-01-08T05:43:49.151Z,1022.06
2018-01-08T05:44:49.160Z,1022.10
2018-01-08T05:45:49.169Z,1022.09
2018-01-08T05:46:49.179Z,1022.05
2018-01-08T05:47:49.190Z,1022.04
2018-01-08T05:48:49.212Z,1022.09
2018-01-08T05:49:49.206Z,1022.05
2018-01-08T05:50:49.216Z,1022.05
2018-01-08T05:51:49.229Z,1022.02
2018-01-08T05:52:49.239Z,1022.03
2018-01-08T05:53:49.244Z,1021.99
2018-01-08T05:54:49.272Z,1022.02
2018-01-08T05:55:49.263Z,1022.00
2018-01-08T05:56:49.278Z,1021.96
2018-01-08T05:57:49.284Z,1022.03
2018-01-08T05:58:49.304Z,1022.03
2018-01-08T05:59:49.303Z,1022.02
2018-01-08T06:00:49.312Z,1022.02
2018-01-08T06:01:49.320Z,1022.03
2018-01-08T06:02:49.331Z,1022.07
2018-01-08T06:03:49.340Z,1022.06
2018-01-08T06:04:49.350Z,1022.09
2018-01-08T06:05:49.360Z,1022.06
2018-01-08T06:06:49.372Z,1022.08
2018-01-08T06:07:49.380Z,1022.08
2018-01-08T06:08:49.388Z,1022.10
2018-01-08T06:09:49.397Z,1022.11
2018-01-08T06:10:49.425Z,1022.08
2018-01-08T06:11:49.415Z,1022.14
2018-01-08T06:12:49.430Z,1022.14
2018-01-08T06:13:49.436Z,1022.16
2018-01-08T06:14:49.446Z,1022.14
2018-01-08T06:15:49.456Z,1022.15
2018-01-08T06:16:49.467Z,1022.07
2018-01-08T06:17:49.475Z,1022.13
2018-01-08T06:18:49.483Z,1022.11
2018-01-08T06:19:49.494Z,1022.12
2018-01-08T06:20:49.500Z,1022.10
2018-01-08T06:21:49.516Z,1022.09
2018-01-08T06:22:49.521Z,1022.12
2018-01-08T06:23:49.536Z,1022.14
2018-01-08T06:24:49.541Z,1022.11
2018-01-08T06:25:49.551Z,1022.13
2018-01-08T06:26:49.558Z,1022.19
2018-01-08T06:27:49.591Z,1022.19
2018-01-08T06:28:49.578Z,1022.21
2018-01-08T06:29:49.590Z,1022.14
2018-01-08T06:30:49.603Z,1022.15
2018-01-08T06:31:49.614Z,1022.17
2018-01-08T06:32:49.681Z,1022.19
2018-01-08T06:33:49.630Z,1022.19
2018-01-08T06:34:49.640Z,1022.18
2018-01-08T06:35:49.645Z,1022.19
2018-01-08T06:36:49.653Z,1022.19
2018-01-08T06:37:49.664Z,1022.21
2018-01-08T06:38:49.718Z,1022.19
2018-01-08T06:39:49.685Z,1022.19
2018-01-08T06:40:49.689Z,1022.18
2018-01-08T06:41:49.701Z,1022.23
2018-01-08T06:42:49.715Z,1022.17
2018-01-08T06:43:49.723Z,1022.19
2018-01-08T06:44:49.731Z,1022.20
2018-01-08T06:45:49.737Z,1022.18
2018-01-08T06:46:49.750Z,1022.14
2018-01-08T06:47:49.766Z,1022.13
2018-01-08T06:48:49.769Z,1022.12
2018-01-08T06:49:49.777Z,1022.08
2018-01-08T06:50:49.788Z,1022.11
2018-01-08T06:51:49.797Z,1022.15
2018-01-08T06:52:49.806Z,1022.13
2018-01-08T06:53:49.813Z,1022.15
2018-01-08T06:54:49.825Z,1022.13
2018-01-08T06:55:49.833Z,1022.13
2018-01-08T06:56:49.846Z,1022.12
2018-01-08T06:57:49.853Z,1022.17
2018-01-08T06:58:49.864Z,1022.20
2018-01-08T06:59:49.871Z,1022.12
2018-01-08T07:00:49.883Z,1022.15
2018-01-08T07:01:49.890Z,1022.12
2018-01-08T07:02:49.900Z,1022.15
2018-01-08T07:03:49.908Z,1022.15
2018-01-08T07:04:49.918Z,1022.17
2018-01-08T07:05:49.933Z,1022.20
2018-01-08T07:06:49.937Z,1022.14
2018-01-08T07:07:49.944Z,1022.14
2018-01-08T07:08:49.956Z,1022.16
2018-01-08T07:09:49.969Z,1022.13
2018-01-08T07:10:49.974Z,1022.09
2018-01-08T07:11:49.983Z,1022.11
2018-01-08T07:12:50.013Z,1022.10
2018-01-08T07:13:50.009Z,1022.10
2018-01-08T07:14:50.021Z,1022.07
2018-01-08T07:15:50.026Z,1022.05
2018-01-08T07:16:50.031Z,1022.05
2018-01-08T07:17:50.066Z,1022.01
2018-01-08T07:18:50.257Z,1021.99
2018-01-08T07:19:50.060Z,1022.04
2018-01-08T07:20:50.066Z,1022.01
2018-01-08T07:21:50.076Z,1022.00
2018-01-08T07:22:50.088Z,1022.02
2018-01-08T07:23:50.098Z,1022.03
2018-01-08T07:24:50.107Z,1022.03
2018-01-08T07:25:50.115Z,1022.05
2018-01-08T07:26:50.133Z,1022.03
2018-01-08T07:27:50.131Z,1022.00
2018-01-08T07:28:50.140Z,1021.99
2018-01-08T07:29:50.202Z,1022.01
2018-01-08T07:30:50.175Z,1021.99
2018-01-08T07:31:50.170Z,1021.97
2018-01-08T07:32:50.178Z,1021.97
2018-01-08T07:33:50.193Z,1022.04
2018-01-08T07:34:50.195Z,1022.06
2018-01-08T07:35:50.204Z,1021.96
2018-01-08T07:36:50.226Z,1022.00
2018-01-08T07:37:50.222Z,1021.95
2018-01-08T07:38:50.232Z,1021.95
2018-01-08T07:39:50.243Z,1021.95
2018-01-08T07:40:50.255Z,1021.90
2018-01-08T07:41:50.263Z,1021.96
2018-01-08T07:42:50.275Z,1021.97
2018-01-08T07:43:50.281Z,1021.95
2018-01-08T07:44:50.304Z,1021.94
2018-01-08T07:45:50.299Z,1021.97
2018-01-08T07:46:50.306Z,1021.96
2018-01-08T07:47:50.316Z,1021.92
2018-01-08T07:48:50.327Z,1021.94
2018-01-08T07:49:50.351Z,1021.96
2018-01-08T07:50:50.346Z,1021.95
2018-01-08T07:51:50.354Z,1021.94
2018-01-08T07:52:50.366Z,1021.91
2018-01-08T07:53:50.372Z,1021.90
2018-01-08T07:54:50.382Z,1021.92
2018-01-08T07:55:50.389Z,1021.91
2018-01-08T07:56:50.400Z,1021.92
2018-01-08T07:57:50.408Z,1021.87
2018-01-08T07:58:50.417Z,1021.92
2018-01-08T07:59:50.428Z,1021.84
2018-01-08T08:00:50.435Z,1021.86
2018-01-08T08:01:50.454Z,1021.82
2018-01-08T08:02:50.449Z,1021.78
2018-01-08T08:03:50.464Z,1021.81
2018-01-08T08:04:50.465Z,1021.70
2018-01-08T08:05:50.480Z,1021.81
2018-01-08T08:06:50.485Z,1021.75
2018-01-08T08:07:50.637Z,1021.79
2018-01-08T08:08:50.503Z,1021.72
2018-01-08T08:09:50.518Z,1021.78
2018-01-08T08:10:50.535Z,1021.77
2018-01-08T08:11:50.543Z,1021.68
2018-01-08T08:12:50.559Z,1021.65
2018-01-08T08:13:50.609Z,1021.66
2018-01-08T08:14:50.559Z,1021.67
2018-01-08T08:15:50.573Z,1021.64
2018-01-08T08:16:50.577Z,1021.63
2018-01-08T08:17:50.683Z,1021.66
2018-01-08T08:18:50.594Z,1021.60
2018-01-08T08:19:50.695Z,1021.61
2018-01-08T08:20:50.615Z,1021.62
2018-01-08T08:21:50.622Z,1021.62
2018-01-08T08:22:50.630Z,1021.60
2018-01-08T08:23:50.643Z,1021.61
2018-01-08T08:24:50.963Z,1021.60
2018-01-08T08:25:50.660Z,1021.58
2018-01-08T08:26:50.684Z,1021.54
2018-01-08T08:27:50.678Z,1021.60
2018-01-08T08:28:50.686Z,1021.63
2018-01-08T08:29:50.698Z,1021.62
2018-01-08T08:31:50.714Z,1021.62
2018-01-08T08:32:50.724Z,1021.64
2018-01-08T08:33:50.734Z,1021.64
2018-01-08T08:34:50.743Z,1021.63
2018-01-08T08:35:50.753Z,1021.68
2018-01-08T08:36:50.761Z,1021.67
2018-01-08T08:37:50.768Z,1021.64
2018-01-08T08:38:50.780Z,1021.73
2018-01-08T08:39:50.789Z,1021.70
2018-01-08T08:40:50.802Z,1021.64
2018-01-08T08:41:50.908Z,1021.68
2018-01-08T08:42:50.820Z,1021.68
2018-01-08T08:43:50.829Z,1021.72
2018-01-08T08:44:50.837Z,1021.73
2018-01-08T08:45:50.850Z,1021.73
2018-01-08T08:46:50.856Z,1021.73
2018-01-08T08:47:50.996Z,1021.75
2018-01-08T08:48:50.872Z,1021.71
2018-01-08T08:49:50.884Z,1021.69
2018-01-08T08:50:50.892Z,1021.76
2018-01-08T08:51:50.900Z,1021.69
2018-01-08T08:52:50.910Z,1021.62
2018-01-08T08:53:50.969Z,1021.64
2018-01-08T08:54:50.929Z,1021.66
2018-01-08T08:55:50.940Z,1021.67
2018-01-08T08:56:50.951Z,1021.66
2018-01-08T08:57:50.961Z,1021.61
2018-01-08T08:58:50.989Z,1021.59
2018-01-08T08:59:50.996Z,1021.65
2018-01-08T09:00:50.988Z,1021.63
2018-01-08T09:01:50.994Z,1021.53
2018-01-08T09:02:51.003Z,1021.56
2018-01-08T09:03:51.040Z,1021.55
2018-01-08T09:04:51.025Z,1021.55
2018-01-08T09:05:51.336Z,1021.56
2018-01-08T09:06:51.043Z,1021.54
2018-01-08T09:07:51.051Z,1021.54
2018-01-08T09:08:51.062Z,1021.57
2018-01-08T09:09:51.070Z,1021.65
2018-01-08T09:10:51.091Z,1021.63
2018-01-08T09:11:51.093Z,1021.59
2018-01-08T09:13:51.118Z,1021.66
2018-01-08T09:14:51.122Z,1021.67
2018-01-08T09:15:51.127Z,1021.60
2018-01-08T09:16:51.134Z,1021.57
2018-01-08T09:17:51.152Z,1021.60
2018-01-08T09:18:51.154Z,1021.59
2018-01-08T09:19:51.169Z,1021.53
2018-01-08T09:20:51.173Z,1021.57
2018-01-08T09:21:51.188Z,1021.56
2018-01-08T09:22:51.194Z,1021.51
2018-01-08T09:23:51.204Z,1021.56
2018-01-08T09:24:51.213Z,1021.55
2018-01-08T09:25:51.222Z,1021.58
2018-01-08T09:26:51.232Z,1021.54
2018-01-08T09:27:51.919Z,1021.50
2018-01-08T09:28:51.250Z,1021.49
2018-01-08T09:29:51.259Z,1021.50
2018-01-08T09:30:51.270Z,1021.46
2018-01-08T09:31:51.284Z,1021.48
2018-01-08T09:32:51.289Z,1021.46
2018-01-08T09:33:51.298Z,1021.42
2018-01-08T09:34:51.317Z,1021.40
2018-01-08T09:35:51.318Z,1021.45
2018-01-08T09:36:51.327Z,1021.42
2018-01-08T09:37:51.337Z,1021.37
2018-01-08T09:38:51.347Z,1021.39
2018-01-08T09:39:51.356Z,1021.42
2018-01-08T09:40:51.407Z,1021.38
2018-01-08T09:41:51.374Z,1021.39
2018-01-08T09:42:51.384Z,1021.46
2018-01-08T09:43:51.394Z,1021.46
2018-01-08T09:44:51.430Z,1021.48
2018-01-08T09:45:51.415Z,1021.43
2018-01-08T09:46:51.430Z,1021.47
2018-01-08T09:47:51.451Z,1021.44
2018-01-08T09:48:51.444Z,1021.42
2018-01-08T09:49:51.452Z,1021.50
2018-01-08T09:50:51.464Z,1021.45
2018-01-08T09:51:51.472Z,1021.46
2018-01-08T09:52:51.479Z,1021.47
2018-01-08T09:53:51.492Z,1021.36
2018-01-08T09:54:51.512Z,1021.35
2018-01-08T09:55:51.514Z,1021.34
2018-01-08T09:56:51.532Z,1021.33
2018-01-08T09:57:51.529Z,1021.33
2018-01-08T09:58:51.541Z,1021.23
2018-01-08T09:59:51.548Z,1021.32
2018-01-08T10:00:51.614Z,1021.37
2018-01-08T10:01:51.565Z,1021.30
2018-01-08T10:02:51.578Z,1021.23
2018-01-08T10:03:51.591Z,1021.21
2018-01-08T10:04:51.596Z,1021.26
2018-01-08T10:05:51.612Z,1021.18
2018-01-08T10:06:51.624Z,1021.23
2018-01-08T10:07:51.647Z,1021.17
2018-01-08T10:08:51.638Z,1021.19
2018-01-08T10:09:51.647Z,1021.24
2018-01-08T10:10:51.659Z,1021.18
2018-01-08T10:11:51.668Z,1021.10
2018-01-08T10:12:51.678Z,1021.14
2018-01-08T10:13:51.685Z,1021.16
2018-01-08T10:14:51.698Z,1021.18
2018-01-08T10:15:51.726Z,1021.17
2018-01-08T10:16:51.715Z,1021.15
2018-01-08T10:17:51.723Z,1021.12
2018-01-08T10:18:51.733Z,1021.11
2018-01-08T10:19:51.752Z,1021.16
2018-01-08T10:20:51.751Z,1021.15
2018-01-08T10:21:51.761Z,1021.15
2018-01-08T10:22:51.777Z,1021.14
2018-01-08T10:23:51.785Z,1021.14
2018-01-08T10:24:51.790Z,1021.07
2018-01-08T10:25:51.803Z,1021.12
2018-01-08T10:26:51.820Z,1021.10
2018-01-08T10:27:51.824Z,1021.04
2018-01-08T10:28:51.834Z,1021.04
2018-01-08T10:29:51.848Z,1021.00
2018-01-08T10:30:51.852Z,1021.08
2018-01-08T10:31:51.863Z,1021.02
2018-01-08T10:32:51.874Z,1021.00
2018-01-08T10:33:51.881Z,1021.00
2018-01-08T10:34:51.893Z,1020.99
2018-01-08T10:35:51.914Z,1020.98
2018-01-08T10:36:51.919Z,1020.98
2018-01-08T10:37:51.924Z,1020.90
2018-01-08T10:38:51.945Z,1020.92
2018-01-08T10:39:51.952Z,1020.93
2018-01-08T10:40:51.953Z,1020.94
2018-01-08T10:41:51.968Z,1020.93
2018-01-08T10:42:51.973Z,1020.91
2018-01-08T10:43:51.988Z,1020.90
2018-01-08T10:44:51.993Z,1020.91
2018-01-08T10:45:52.010Z,1020.90
2018-01-08T10:46:52.030Z,1020.90
2018-01-08T10:47:52.030Z,1020.91
2018-01-08T10:48:52.035Z,1020.90
2018-01-08T10:49:52.042Z,1020.88
2018-01-08T10:50:52.079Z,1020.86
2018-01-08T10:51:52.169Z,1020.87
2018-01-08T10:52:52.074Z,1020.82
2018-01-08T10:53:52.083Z,1020.85
2018-01-08T10:54:52.094Z,1020.84
2018-01-08T10:55:52.111Z,1020.81
2018-01-08T10:56:52.116Z,1020.83
2018-01-08T10:57:52.124Z,1020.86
2018-01-08T10:58:52.145Z,1020.84
2018-01-08T10:59:52.148Z,1020.87
2018-01-08T11:00:52.160Z,1020.81
2018-01-08T11:01:52.165Z,1020.82
2018-01-08T11:02:52.176Z,1020.78
2018-01-08T11:03:52.185Z,1020.74
2018-01-08T11:04:52.197Z,1020.72
2018-01-08T11:05:52.211Z,1020.68
2018-01-08T11:06:52.225Z,1020.73
2018-01-08T11:07:52.235Z,1020.65
2018-01-08T11:08:52.244Z,1020.69
2018-01-08T11:09:52.263Z,1020.68
2018-01-08T11:10:52.262Z,1020.67
2018-01-08T11:11:52.271Z,1020.66
2018-01-08T11:12:52.280Z,1020.62
2018-01-08T11:13:52.290Z,1020.63
2018-01-08T11:14:52.300Z,1020.61
2018-01-08T11:15:52.314Z,1020.57
2018-01-08T11:16:52.320Z,1020.55
2018-01-08T11:17:52.331Z,1020.56
2018-01-08T11:19:52.353Z,1020.52
2018-01-08T11:20:52.373Z,1020.52
2018-01-08T11:21:52.474Z,1020.52
2018-01-08T11:22:52.383Z,1020.54
2018-01-08T11:23:52.415Z,1020.46
2018-01-08T11:24:52.401Z,1020.49
2018-01-08T11:25:52.410Z,1020.42
2018-01-08T11:26:52.420Z,1020.49
2018-01-08T11:27:52.430Z,1020.44
2018-01-08T11:28:52.441Z,1020.37
2018-01-08T11:29:52.450Z,1020.39
2018-01-08T11:30:52.460Z,1020.41
2018-01-08T11:31:52.472Z,1020.40
2018-01-08T11:32:52.486Z,1020.36
2018-01-08T11:33:52.498Z,1020.39
2018-01-08T11:34:52.503Z,1020.31
2018-01-08T11:35:52.524Z,1020.36
2018-01-08T11:36:52.546Z,1020.35
2018-01-08T11:37:52.540Z,1020.25
2018-01-08T11:38:52.546Z,1020.27
2018-01-08T11:39:52.575Z,1020.25
2018-01-08T11:40:52.708Z,1020.26
2018-01-08T11:41:53.647Z,1020.22
2018-01-08T11:42:52.590Z,1020.15
2018-01-08T11:43:52.602Z,1020.06
2018-01-08T11:44:52.623Z,1020.03
2018-01-08T11:45:52.626Z,1020.09
2018-01-08T11:46:52.631Z,1020.00
2018-01-08T11:47:52.849Z,1020.07
2018-01-08T11:48:52.654Z,1020.01
2018-01-08T11:49:52.666Z,1020.02
2018-01-08T11:50:52.766Z,1020.00
2018-01-08T11:51:52.684Z,1019.99
2018-01-08T11:52:52.697Z,1019.97
2018-01-08T11:53:52.768Z,1019.97
2018-01-08T11:54:52.776Z,1019.99
2018-01-08T11:55:52.727Z,1019.92
2018-01-08T11:56:53.002Z,1019.95
2018-01-08T11:57:52.748Z,1019.91
2018-01-08T11:58:52.919Z,1019.90
2018-01-08T11:59:52.771Z,1019.85
2018-01-08T12:00:53.303Z,1019.90
2018-01-08T12:01:52.794Z,1019.94
2018-01-08T12:02:52.841Z,1019.87
2018-01-08T12:03:52.825Z,1019.83
2018-01-08T12:04:53.077Z,1019.79
2018-01-08T12:05:52.836Z,1019.79
2018-01-08T12:06:52.878Z,1019.75
2018-01-08T12:07:52.860Z,1019.74
2018-01-08T12:08:52.871Z,1019.73
2018-01-08T12:09:52.878Z,1019.71