createdAt,value
2023-03-12T00:00:38.965Z,100315.28
2023-03-12T00:03:18.970Z,100329.91
2023-03-12T00:06:10.585Z,100323.25
2023-03-12T00:08:50.039Z,100321.97
2023-03-12T00:11:50.121Z,100329.03
2023-03-12T00:14:36.996Z,100268.38
2023-03-12T00:17:13.929Z,100319.13
2023-03-12T00:19:57.612Z,100330.78
2023-03-12T00:22:44.973Z,100329.13
2023-03-12T00:25:25.730Z,100323.56
2023-03-12T00:28:06.637Z,100300.56
2023-03-12T00:30:48.469Z,100302.34
2023-03-12T00:33:33.700Z,100315.72
2023-03-12T00:36:26.218Z,100319.41
2023-03-12T00:39:02.750Z,100332.66
2023-03-12T00:41:41.282Z,100336.59
2023-03-12T00:44:17.930Z,100321.69
2023-03-12T00:47:01.847Z,100330.34
2023-03-12T00:49:39.339Z,100331.72
2023-03-12T00:52:28.464Z,100335.31
2023-03-12T00:55:05.958Z,100335.84
2023-03-12T00:57:46.092Z,100310.81
2023-03-12T01:00:28.888Z,100337.78
2023-03-12T01:03:06.401Z,100327.06
2023-03-12T01:05:42.428Z,100308.59
2023-03-12T01:08:20.265Z,100313.44
2023-03-12T01:10:56.474Z,100321.38
2023-03-12T01:13:40.928Z,100331.34
2023-03-12T01:16:19.037Z,100318.00
2023-03-12T01:19:00.996Z,100296.72
2023-03-12T01:21:36.500Z,100318.31
2023-03-12T01:24:20.987Z,100316.75
2023-03-12T01:27:02.393Z,100309.63
2023-03-12T01:29:51.493Z,100283.50
2023-03-12T01:32:24.052Z,100319.84
2023-03-12T01:35:04.474Z,100322.34
2023-03-12T01:37:39.159Z,100323.97
2023-03-12T01:40:29.345Z,100325.50
2023-03-12T01:43:41.858Z,100323.47
2023-03-12T01:46:37.009Z,100289.59
2023-03-12T01:49:21.416Z,100291.16
2023-03-12T01:52:05.782Z,100318.91
2023-03-12T01:54:54.738Z,100318.78
2023-03-12T01:57:49.873Z,100335.22
2023-03-12T02:00:32.903Z,100330.91
2023-03-12T02:03:17.002Z,100328.25
2023-03-12T02:05:58.716Z,100337.56
2023-03-12T02:08:43.797Z,100349.25
2023-03-12T02:11:18.956Z,100357.22
2023-03-12T02:14:11.238Z,100334.78
2023-03-12T02:16:55.666Z,100361.38
2023-03-12T02:19:53.897Z,100364.78
2023-03-12T02:22:28.127Z,100366.97
2023-03-12T02:25:08.179Z,100371.81
2023-03-12T02:27:48.774Z,100380.16
2023-03-12T02:30:37.246Z,100389.09
2023-03-12T02:33:20.177Z,100393.28
2023-03-12T02:36:05.710Z,100393.28
2023-03-12T02:39:04.801Z,100396.66
2023-03-12T02:41:47.579Z,100401.69
2023-03-12T02:44:34.107Z,100415.13
2023-03-12T02:47:11.766Z,100413.09
2023-03-12T02:49:48.929Z,100408.72
2023-03-12T02:52:22.684Z,100412.31
2023-03-12T02:55:04.384Z,100423.72
2023-03-12T02:57:42.583Z,100438.50
2023-03-12T03:00:20.241Z,100436.94
2023-03-12T03:03:01.731Z,100432.44
2023-03-12T03:05:44.353Z,100441.03
2023-03-12T03:08:28.339Z,100429.31
2023-03-12T03:11:09.222Z,100446.59
2023-03-12T03:13:51.818Z,100441.44
2023-03-12T03:16:44.537Z,100467.97
2023-03-12T03:19:22.057Z,100468.16
2023-03-12T03:21:59.144Z,100468.34
2023-03-12T03:24:36.433Z,100458.69
2023-03-12T03:27:13.325Z,100479.19
2023-03-12T03:32:49.947Z,100478.31
2023-03-12T03:35:29.590Z,100484.66
2023-03-12T03:38:14.705Z,100481.38
2023-03-12T03:40:59.413Z,100492.44
2023-03-12T03:43:37.689Z,100504.56
2023-03-12T03:46:27.118Z,100508.59
2023-03-12T03:49:18.527Z,100476.22
2023-03-12T03:51:58.193Z,100503.31
2023-03-12T03:54:57.763Z,100518.94
2023-03-12T03:57:44.932Z,100517.69
2023-03-12T04:00:34.341Z,100518.06
2023-03-12T04:03:20.051Z,100518.22
2023-03-12T04:06:02.550Z,100522.91
2023-03-12T04:08:42.326Z,100520.28
2023-03-12T04:11:44.499Z,100530.09
2023-03-12T04:14:33.191Z,100531.13
2023-03-12T04:17:14.509Z,100539.84
2023-03-12T04:20:01.322Z,100537.28
2023-03-12T04:22:41.805Z,100552.47
2023-03-12T04:25:27.992Z,100558.19
2023-03-12T04:28:16.849Z,100557.19
2023-03-12T04:31:03.584Z,100545.22
2023-03-12T04:33:48.492Z,100551.72
2023-03-12T04:36:31.211Z,100542.88
2023-03-12T04:39:13.476Z,100555.03
2023-03-12T04:41:51.420Z,100581.47
2023-03-12T04:44:24.771Z,100568.88
2023-03-12T04:47:04.062Z,100578.25
2023-03-12T04:49:45.282Z,100592.75
2023-03-12T04:52:27.076Z,100588.72
2023-03-12T04:55:11.605Z,100604.81
2023-03-12T04:57:50.095Z,100604.41
2023-03-12T05:00:28.969Z,100595.69
2023-03-12T05:03:12.115Z,100596.69
2023-03-12T05:05:59.076Z,100605.69
2023-03-12T05:08:34.426Z,100614.22
2023-03-12T05:11:39.600Z,100616.66
2023-03-12T05:14:23.432Z,100610.78
2023-03-12T05:17:01.243Z,100617.88
2023-03-12T05:19:38.274Z,100616.66
2023-03-12T05:22:18.551Z,100602.34
2023-03-12T05:24:59.918Z,100635.97
2023-03-12T05:27:38.677Z,100629.34
2023-03-12T05:30:16.558Z,100651.25
2023-03-12T05:32:55.848Z,100663.66
2023-03-12T05:35:40.250Z,100668.31
2023-03-12T05:38:22.838Z,100670.38
2023-03-12T05:41:09.904Z,100677.28
2023-03-12T05:43:49.607Z,100684.59
2023-03-12T05:46:25.945Z,100688.66
2023-03-12T05:49:03.828Z,100698.84
2023-03-12T05:51:42.539Z,100705.38
2023-03-12T05:54:21.599Z,100699.25
2023-03-12T05:57:09.384Z,100707.81
2023-03-12T05:59:51.118Z,100681.63
2023-03-12T06:02:32.888Z,100713.13
2023-03-12T06:05:21.605Z,100701.72
2023-03-12T06:08:00.020Z,100703.16
2023-03-12T06:10:36.127Z,100718.59
2023-03-12T06:13:14.910Z,100724.69
2023-03-12T06:16:20.052Z,100718.53
2023-03-12T06:18:58.626Z,100697.63
2023-03-12T06:21:40.118Z,100726.63
2023-03-12T06:24:21.673Z,100743.06
2023-03-12T06:27:07.024Z,100745.06
2023-03-12T06:29:40.042Z,100755.25
2023-03-12T06:32:29.041Z,100758.25
2023-03-12T06:35:10.899Z,100756.81
2023-03-12T06:37:51.455Z,100755.94
2023-03-12T06:40:36.422Z,100749.03
2023-03-12T06:43:17.885Z,100752.63
2023-03-12T06:46:08.001Z,100751.59
2023-03-12T06:48:50.265Z,100755.06
2023-03-12T06:51:27.120Z,100763.75
2023-03-12T06:54:08.662Z,100754.19
2023-03-12T06:56:46.607Z,100757.78
2023-03-12T06:59:26.740Z,100764.25
2023-03-12T07:02:05.711Z,100756.94
2023-03-12T07:05:01.992Z,100763.81
2023-03-12T07:07:38.725Z,100777.34
2023-03-12T07:10:35.187Z,100780.31
2023-03-12T07:13:15.764Z,100772.69
2023-03-12T07:15:52.974Z,100768.75
2023-03-12T07:18:34.154Z,100790.13
2023-03-12T07:21:12.572Z,100787.88
2023-03-12T07:23:56.028Z,100798.94
2023-03-12T07:26:30.229Z,100799.41
2023-03-12T07:29:14.280Z,100803.66
2023-03-12T07:31:52.436Z,100814.56
2023-03-12T07:34:38.241Z,100806.41
2023-03-12T07:37:22.362Z,100823.06
2023-03-12T07:40:01.280Z,100832.25
2023-03-12T07:42:52.365Z,100823.13
2023-03-12T07:45:28.478Z,100851.91
2023-03-12T07:48:06.345Z,100855.22
2023-03-12T07:50:49.943Z,100852.44
2023-03-12T07:53:41.632Z,100863.19
2023-03-12T07:56:22.447Z,100839.06
2023-03-12T07:58:57.737Z,100876.56
2023-03-12T08:01:35.933Z,100879.00
2023-03-12T08:04:10.136Z,100857.25
2023-03-12T08:06:58.276Z,100875.03
2023-03-12T08:09:55.896Z,100877.97
2023-03-12T08:12:37.691Z,100860.94
2023-03-12T08:15:24.105Z,100884.16
2023-03-12T08:18:07.971Z,100874.88
2023-03-12T08:20:45.503Z,100884.47
2023-03-12T08:23:21.482Z,100885.72
2023-03-12T08:26:07.527Z,100857.13
2023-03-12T08:28:52.947Z,100883.53
2023-03-12T08:31:35.920Z,100891.91
2023-03-12T08:34:18.553Z,100884.75
2023-03-12T08:37:00.993Z,100885.00
2023-03-12T08:39:48.735Z,100889.53
2023-03-12T08:42:28.773Z,100897.06
2023-03-12T08:45:09.267Z,100871.72
2023-03-12T08:47:45.526Z,100882.25
2023-03-12T08:50:25.869Z,100901.81
2023-03-12T08:53:20.010Z,100899.00
2023-03-12T08:56:04.852Z,100893.75
2023-03-12T08:58:46.134Z,100871.19
2023-03-12T09:01:23.401Z,100908.50
2023-03-12T09:04:09.778Z,100909.75
2023-03-12T09:06:50.733Z,100905.91
2023-03-12T09:09:32.559Z,100908.25
2023-03-12T09:12:24.953Z,100915.91
2023-03-12T09:15:06.067Z,100923.91
2023-03-12T09:17:58.321Z,100913.94
2023-03-12T09:20:38.272Z,100922.91
2023-03-12T09:23:16.620Z,100920.41
2023-03-12T09:25:57.467Z,100929.91
2023-03-12T09:28:40.514Z,100934.41
2023-03-12T09:31:21.404Z,100914.41
2023-03-12T09:34:04.434Z,100937.56
2023-03-12T09:36:38.996Z,100923.75
2023-03-12T09:39:17.966Z,100922.44
2023-03-12T09:41:57.861Z,100931.94
2023-03-12T09:44:52.461Z,100937.53
2023-03-12T09:47:40.146Z,100941.94
2023-03-12T09:50:35.766Z,100937.31
2023-03-12T09:53:22.150Z,100905.66
2023-03-12T09:56:12.041Z,100919.06
2023-03-12T09:58:56.298Z,100936.63
2023-03-12T10:01:50.740Z,100930.25
2023-03-12T10:04:58.902Z,100935.53
2023-03-12T10:07:38.449Z,100937.38
2023-03-12T10:10:43.155Z,100929.63
2023-03-12T10:13:36.954Z,100936.94
2023-03-12T10:16:32.866Z,100936.00
2023-03-12T10:19:28.977Z,100919.56
2023-03-12T10:22:31.374Z,100930.22
2023-03-12T10:25:25.080Z,100933.31
2023-03-12T10:28:15.952Z,100941.34
2023-03-12T10:31:15.406Z,100948.94
2023-03-12T10:34:28.376Z,100949.16
2023-03-12T10:37:10.207Z,100924.03
2023-03-12T10:39:53.781Z,100953.91
2023-03-12T10:42:31.023Z,100946.94
2023-03-12T10:45:32.794Z,100950.66
2023-03-12T10:48:16.564Z,100861.75
2023-03-12T10:51:05.450Z,100944.50
2023-03-12T10:53:46.356Z,100927.63
2023-03-12T10:56:29.527Z,100920.09
2023-03-12T10:59:06.349Z,100958.50
2023-03-12T11:01:53.037Z,100948.03
2023-03-12T11:04:38.873Z,100943.84
2023-03-12T11:07:41.405Z,100943.09
2023-03-12T11:10:30.846Z,100932.16
2023-03-12T11:13:31.241Z,100934.91
2023-03-12T11:16:09.620Z,100922.81
2023-03-12T11:19:03.977Z,100910.22
2023-03-12T11:22:01.853Z,100914.59
2023-03-12T11:24:42.188Z,100923.59
2023-03-12T11:27:39.385Z,100920.53
2023-03-12T11:30:37.619Z,100916.81
2023-03-12T11:33:35.829Z,100914.22
2023-03-12T11:36:46.237Z,100919.84
2023-03-12T11:39:38.254Z,100913.66
2023-03-12T11:42:37.988Z,100899.34
2023-03-12T11:45:32.227Z,100925.25
2023-03-12T11:48:26.416Z,100916.63
2023-03-12T11:51:13.809Z,100908.34
2023-03-12T11:54:11.220Z,100942.53
2023-03-12T11:56:54.360Z,100941.00
2023-03-12T11:59:44.319Z,100913.72
2023-03-12T12:02:37.192Z,100923.19
2023-03-12T12:05:34.915Z,100922.34
2023-03-12T12:08:45.868Z,100931.56
2023-03-12T12:11:32.991Z,100922.97
2023-03-12T12:14:25.836Z,100930.50
2023-03-12T12:17:40.375Z,100924.84
2023-03-12T12:20:29.860Z,100922.19
2023-03-12T12:23:19.494Z,100902.44
2023-03-12T12:26:27.274Z,100929.69
2023-03-12T12:29:18.881Z,100901.03
2023-03-12T12:32:11.592Z,100920.66
2023-03-12T12:35:14.084Z,100910.28
2023-03-12T12:38:03.499Z,100922.91
2023-03-12T12:40:50.406Z,100934.09
2023-03-12T12:43:38.921Z,100930.44
2023-03-12T12:46:34.729Z,100923.31
2023-03-12T12:49:20.252Z,100930.59
2023-03-12T12:52:36.334Z,100916.75
2023-03-12T12:55:32.972Z,100914.81
2023-03-12T12:58:17.983Z,100908.19
2023-03-12T13:00:59.715Z,100926.38
2023-03-12T13:03:39.635Z,100930.28
2023-03-12T13:06:25.840Z,100933.84
2023-03-12T13:09:27.677Z,100925.91
2023-03-12T13:12:47.801Z,100939.09
2023-03-12T13:15:44.155Z,100930.81
2023-03-12T13:18:38.972Z,100928.09
2023-03-12T13:21:34.818Z,100924.16
2023-03-12T13:24:31.101Z,100921.44
2023-03-12T13:27:18.931Z,100925.84
2023-03-12T13:30:07.678Z,100920.84
2023-03-12T13:33:12.010Z,100932.69
2023-03-12T13:36:05.587Z,100919.38
2023-03-12T13:39:01.769Z,100937.16
2023-03-12T13:42:01.486Z,100949.50
2023-03-12T13:44:44.637Z,100950.28
2023-03-12T13:47:40.140Z,100937.09
2023-03-12T13:50:28.072Z,100940.16
2023-03-12T13:53:22.544Z,100949.50
2023-03-12T13:56:15.964Z,100950.97
2023-03-12T13:59:10.477Z,100937.22
2023-03-12T14:02:04.200Z,100943.97
2023-03-12T14:04:56.685Z,100945.16
2023-03-12T14:08:08.454Z,100943.88
2023-03-12T14:11:22.180Z,100950.16
2023-03-12T14:14:44.369Z,100935.19
2023-03-12T14:17:33.795Z,100944.66
2023-03-12T14:20:31.007Z,100935.69
2023-03-12T14:23:14.754Z,100943.06
2023-03-12T14:26:04.572Z,100917.84
2023-03-12T14:28:50.459Z,100924.09
2023-03-12T14:31:40.492Z,100918.69
2023-03-12T14:34:35.726Z,100926.19
2023-03-12T14:37:22.310Z,100907.31
2023-03-12T14:39:59.067Z,100937.69
2023-03-12T14:42:36.177Z,100943.22
2023-03-12T14:45:22.216Z,100927.63
2023-03-12T14:48:12.672Z,100925.13
2023-03-12T14:50:56.358Z,100916.78
2023-03-12T14:53:40.021Z,100930.28
2023-03-12T14:56:31.946Z,100935.06
2023-03-12T14:59:11.976Z,100912.09
2023-03-12T15:01:46.141Z,100896.03
2023-03-12T15:04:33.367Z,100928.25
2023-03-12T15:07:30.860Z,100935.38
2023-03-12T15:10:13.721Z,100934.31
2023-03-12T15:12:59.715Z,100935.13
2023-03-12T15:15:45.627Z,100939.72
2023-03-12T15:18:30.324Z,100918.09
2023-03-12T15:21:11.639Z,100924.53
2023-03-12T15:24:00.388Z,100949.69
2023-03-12T15:26:41.689Z,100939.28
2023-03-12T15:29:30.901Z,100936.72
2023-03-12T15:32:19.203Z,100950.41
2023-03-12T15:35:04.344Z,100899.28
2023-03-12T15:37:46.381Z,100949.28
2023-03-12T15:40:36.473Z,100944.38
2023-03-12T15:43:23.893Z,100942.72
2023-03-12T15:46:10.339Z,100939.31
2023-03-12T15:48:48.390Z,100951.31
2023-03-12T15:51:45.245Z,100945.63
2023-03-12T15:54:40.196Z,100938.78
2023-03-12T15:57:38.772Z,100948.94
2023-03-12T16:00:34.329Z,100951.03
2023-03-12T16:03:21.867Z,100952.25
2023-03-12T16:06:03.559Z,100947.25
2023-03-12T16:09:02.354Z,100965.22
2023-03-12T16:11:48.718Z,100967.38
2023-03-12T16:14:36.909Z,100970.03
2023-03-12T16:17:20.234Z,100973.06
2023-03-12T16:20:09.364Z,100976.16
2023-03-12T16:22:48.394Z,100984.81
2023-03-12T16:25:29.567Z,100973.97
2023-03-12T16:28:18.919Z,100941.91
2023-03-12T16:31:04.372Z,100990.72
2023-03-12T16:33:39.790Z,100986.81
2023-03-12T16:36:33.883Z,100986.06
2023-03-12T16:39:11.962Z,100988.22
2023-03-12T16:41:53.704Z,100994.63
2023-03-12T16:44:39.385Z,100996.81
2023-03-12T16:47:32.014Z,100996.25
2023-03-12T16:50:13.381Z,100999.50
2023-03-12T16:52:52.116Z,101000.28
2023-03-12T16:55:33.561Z,101002.41
2023-03-12T16:58:19.638Z,100990.72
2023-03-12T17:01:00.195Z,101009.28
2023-03-12T17:03:47.136Z,101012.91
2023-03-12T17:06:32.853Z,101015.75
2023-03-12T17:09:27.013Z,101004.44
2023-03-12T17:12:07.461Z,101032.34
2023-03-12T17:14:59.535Z,101028.47
2023-03-12T17:17:44.021Z,101032.19
2023-03-12T17:20:34.963Z,101030.72
2023-03-12T17:23:15.750Z,101049.03
2023-03-12T17:25:58.515Z,101027.63
2023-03-12T17:28:38.046Z,101031.91
2023-03-12T17:31:21.326Z,101061.16
2023-03-12T17:34:07.051Z,101061.28
2023-03-12T17:36:52.256Z,101054.72
2023-03-12T17:39:29.845Z,101050.81
2023-03-12T17:42:22.639Z,101065.97
2023-03-12T17:45:16.015Z,101044.22
2023-03-12T17:48:01.925Z,101061.13
2023-03-12T17:50:42.282Z,101063.69
2023-03-12T17:53:22.653Z,101065.44
2023-03-12T17:56:00.129Z,101070.78
2023-03-12T17:58:41.667Z,101079.50
2023-03-12T18:01:20.693Z,101060.41
2023-03-12T18:03:59.178Z,101091.69
2023-03-12T18:06:43.245Z,101091.94
2023-03-12T18:09:33.843Z,101091.94
2023-03-12T18:12:05.495Z,101099.69
2023-03-12T18:14:47.581Z,101109.59
2023-03-12T18:17:37.741Z,101113.63
2023-03-12T18:23:15.459Z,101116.41
2023-03-12T18:25:57.109Z,101118.97
2023-03-12T18:28:40.514Z,101077.50
2023-03-12T18:31:19.206Z,101119.13
2023-03-12T18:37:00.347Z,101123.78
2023-03-12T18:39:36.575Z,101119.16
2023-03-12T18:42:18.364Z,101121.84
2023-03-12T18:44:58.734Z,101126.50
2023-03-12T18:47:42.389Z,101123.38
2023-03-12T18:50:21.191Z,101117.09
2023-03-12T18:53:06.268Z,101131.81
2023-03-12T18:55:43.695Z,101123.47
2023-03-12T18:58:23.074Z,101124.84
2023-03-12T19:01:16.229Z,101131.34
2023-03-12T19:03:59.580Z,101138.97
2023-03-12T19:06:50.806Z,101135.97
2023-03-12T19:09:28.277Z,101136.06
2023-03-12T19:12:09.428Z,101147.19
2023-03-12T19:14:55.909Z,101150.53
2023-03-12T19:17:35.606Z,101143.22
2023-03-12T19:20:42.622Z,101118.50
2023-03-12T19:23:18.332Z,101150.59
2023-03-12T19:26:09.983Z,101138.66
2023-03-12T19:28:51.818Z,101146.63
2023-03-12T19:31:50.323Z,101120.50
2023-03-12T19:34:35.719Z,101141.63
2023-03-12T19:37:16.578Z,101153.53
2023-03-12T19:40:08.920Z,101156.06
2023-03-12T19:42:46.586Z,101154.97
2023-03-12T19:45:30.957Z,101156.25
2023-03-12T19:48:16.341Z,101163.03
2023-03-12T19:50:56.891Z,101164.13
2023-03-12T19:53:31.616Z,101176.19
2023-03-12T19:56:23.663Z,101159.63
2023-03-12T19:58:59.990Z,101164.00
2023-03-12T20:01:36.482Z,101171.53
2023-03-12T20:04:24.195Z,101181.13
2023-03-12T20:07:02.510Z,101186.59
2023-03-12T20:09:52.730Z,101184.94
2023-03-12T20:12:30.763Z,101138.88
2023-03-12T20:15:11.204Z,101191.41
2023-03-12T20:17:49.687Z,101203.03
2023-03-12T20:20:32.464Z,101196.75
2023-03-12T20:23:09.755Z,101193.94
2023-03-12T20:25:55.625Z,101198.41
2023-03-12T20:28:38.128Z,101182.44
2023-03-12T20:31:16.248Z,101203.50
2023-03-12T20:33:59.334Z,101202.56
2023-03-12T20:36:40.004Z,101198.13
2023-03-12T20:39:20.047Z,101211.16
2023-03-12T20:42:06.576Z,101202.69
2023-03-12T20:44:48.620Z,101155.44
2023-03-12T20:47:30.439Z,101212.25
2023-03-12T20:50:17.866Z,101210.41
2023-03-12T20:53:08.811Z,101184.47
2023-03-12T20:55:52.776Z,101209.06
2023-03-12T20:58:30.578Z,101214.56
2023-03-12T21:01:12.986Z,101219.41
2023-03-12T21:03:47.540Z,101214.19
2023-03-12T21:06:27.963Z,101205.63
2023-03-12T21:09:14.986Z,101214.03
2023-03-12T21:12:07.074Z,101209.66
2023-03-12T21:14:58.431Z,101212.69
2023-03-12T21:17:44.497Z,101181.50
2023-03-12T21:20:27.790Z,101189.69
2023-03-12T21:23:05.563Z,101200.59
2023-03-12T21:25:55.854Z,101210.38
2023-03-12T21:28:33.685Z,101211.84
2023-03-12T21:31:18.135Z,101193.09
2023-03-12T21:34:03.707Z,101209.72
2023-03-12T21:36:44.668Z,101202.69
2023-03-12T21:39:25.257Z,101213.69
2023-03-12T21:42:09.600Z,101199.47
2023-03-12T21:44:43.620Z,101226.38
2023-03-12T21:47:19.755Z,101218.41
2023-03-12T21:49:57.618Z,101212.91
2023-03-12T21:52:51.230Z,101215.16
2023-03-12T21:55:27.804Z,101219.81
2023-03-12T21:58:05.308Z,101225.94
2023-03-12T22:00:48.999Z,101220.59
2023-03-12T22:03:31.632Z,101222.84
2023-03-12T22:06:24.659Z,101213.91
2023-03-12T22:09:04.678Z,101219.41
2023-03-12T22:11:42.226Z,101226.38
2023-03-12T22:14:28.697Z,101226.59
2023-03-12T22:17:11.146Z,101234.59
2023-03-12T22:20:02.253Z,101212.41
2023-03-12T22:22:39.453Z,101193.91
2023-03-12T22:25:17.937Z,101201.44
2023-03-12T22:27:56.509Z,101223.69
2023-03-12T22:30:37.768Z,101223.47
2023-03-12T22:33:14.343Z,101225.69
2023-03-12T22:35:52.579Z,101200.84
2023-03-12T22:38:39.087Z,101213.88
2023-03-12T22:41:26.686Z,101208.00
2023-03-12T22:44:10.346Z,101200.50
2023-03-12T22:47:04.770Z,101231.72
2023-03-12T22:49:53.204Z,101229.47
2023-03-12T22:52:46.922Z,101231.53
2023-03-12T22:55:20.394Z,101237.88
2023-03-12T22:57:59.993Z,101233.38
2023-03-12T23:00:36.135Z,101190.81
2023-03-12T23:03:19.281Z,101238.88
2023-03-12T23:06:02.600Z,101250.16
2023-03-12T23:08:41.843Z,101258.94
2023-03-12T23:11:22.172Z,101260.56
2023-03-12T23:14:11.827Z,101264.25
2023-03-12T23:16:52.100Z,101254.50
2023-03-12T23:19:42.516Z,101259.81
2023-03-12T23:22:16.797Z,101260.22
2023-03-12T23:25:03.085Z,101248.78
2023-03-12T23:27:49.464Z,101244.94
2023-03-12T23:30:31.196Z,101236.56
2023-03-12T23:33:16.530Z,101236.56
2023-03-12T23:36:04.577Z,101213.94
2023-03-12T23:38:49.888Z,101232.09
2023-03-12T23:41:33.268Z,101232.75
2023-03-12T23:44:11.729Z,101236.22
2023-03-12T23:46:55.193Z,101215.06
2023-03-12T23:49:32.067Z,101238.09
2023-03-12T23:52:10.971Z,101232.78
2023-03-12T23:54:51.874Z,101237.47
2023-03-12T23:57:31.106Z,101240.56
