createdAt,value
2022-09-07T00:00:36.481Z,0.00
2022-09-07T00:01:35.527Z,0.00
2022-09-07T00:02:35.540Z,0.00
2022-09-07T00:03:35.503Z,0.00
2022-09-07T00:04:35.482Z,0.00
2022-09-07T00:05:35.455Z,0.00
2022-09-07T00:06:35.509Z,0.00
2022-09-07T00:07:35.396Z,0.00
2022-09-07T00:08:35.399Z,0.00
2022-09-07T00:09:35.385Z,0.00
2022-09-07T00:10:35.369Z,0.00
2022-09-07T00:11:35.411Z,0.00
2022-09-07T00:12:35.355Z,0.00
2022-09-07T00:13:35.382Z,0.00
2022-09-07T00:14:35.346Z,0.00
2022-09-07T00:15:35.334Z,0.00
2022-09-07T00:16:35.381Z,0.00
2022-09-07T00:17:35.307Z,0.00
2022-09-07T00:18:35.257Z,0.00
2022-09-07T00:19:35.290Z,0.00
2022-09-07T00:20:35.262Z,0.00
2022-09-07T00:21:35.252Z,0.00
2022-09-07T00:22:35.250Z,0.00
2022-09-07T00:23:35.215Z,0.00
2022-09-07T00:24:35.197Z,0.00
2022-09-07T00:25:35.171Z,0.00
2022-09-07T00:26:35.200Z,0.00
2022-09-07T00:27:35.184Z,0.00
2022-09-07T00:28:35.140Z,0.00
2022-09-07T00:29:35.121Z,0.00
2022-09-07T00:30:35.121Z,0.00
2022-09-07T00:31:35.148Z,0.00
2022-09-07T00:32:35.109Z,0.00
2022-09-07T00:33:35.085Z,0.00
2022-09-07T00:34:35.087Z,0.00
2022-09-07T00:35:35.037Z,0.00
2022-09-07T00:36:35.045Z,0.00
2022-09-07T00:37:35.039Z,0.00
2022-09-07T00:38:35.013Z,0.00
2022-09-07T00:39:35.036Z,0.00
2022-09-07T00:40:35.060Z,0.00
2022-09-07T00:41:34.990Z,0.00
2022-09-07T00:42:34.967Z,0.00
2022-09-07T00:43:34.942Z,0.00
2022-09-07T00:44:34.927Z,0.00
2022-09-07T00:45:34.914Z,0.00
2022-09-07T00:46:34.959Z,0.00
2022-09-07T00:47:34.896Z,0.00
2022-09-07T00:48:34.913Z,0.00
2022-09-07T00:49:34.865Z,0.00
2022-09-07T00:50:34.845Z,0.00
2022-09-07T00:51:34.845Z,0.00
2022-09-07T00:52:34.871Z,0.00
2022-09-07T00:53:34.894Z,0.00
2022-09-07T00:54:34.802Z,0.00
2022-09-07T00:55:34.797Z,0.00
2022-09-07T00:56:34.793Z,0.00
2022-09-07T00:57:34.764Z,0.00
2022-09-07T00:58:34.762Z,0.00
2022-09-07T00:59:34.736Z,0.00
2022-09-07T01:00:34.724Z,0.00
2022-09-07T01:01:34.846Z,0.00
2022-09-07T01:02:34.809Z,0.00
2022-09-07T01:03:34.693Z,0.00
2022-09-07T01:04:34.765Z,0.00
2022-09-07T01:05:34.687Z,0.00
2022-09-07T01:06:34.852Z,0.00
2022-09-07T01:07:34.642Z,0.00
2022-09-07T01:08:34.690Z,0.00
2022-09-07T01:09:34.600Z,0.00
2022-09-07T01:10:34.618Z,0.00
2022-09-07T01:11:34.570Z,0.00
2022-09-07T01:12:35.568Z,0.00
2022-09-07T01:13:34.541Z,0.00
2022-09-07T01:14:34.609Z,0.00
2022-09-07T01:15:34.593Z,0.00
2022-09-07T01:16:34.534Z,0.00
2022-09-07T01:17:34.490Z,0.00
2022-09-07T01:18:34.515Z,0.00
2022-09-07T01:19:34.508Z,0.00
2022-09-07T01:20:34.471Z,0.00
2022-09-07T01:21:34.474Z,0.00
2022-09-07T01:22:34.460Z,0.00
2022-09-07T01:23:34.441Z,0.00
2022-09-07T01:24:34.499Z,0.00
2022-09-07T01:25:34.402Z,0.00
2022-09-07T01:26:34.395Z,0.00
2022-09-07T01:27:34.387Z,0.00
2022-09-07T01:28:34.356Z,0.00
2022-09-07T01:29:34.356Z,0.00
2022-09-07T01:30:34.357Z,0.00
2022-09-07T01:31:34.398Z,0.00
2022-09-07T01:32:34.298Z,0.00
2022-09-07T01:33:34.320Z,0.00
2022-09-07T01:34:34.274Z,0.00
2022-09-07T01:35:34.310Z,0.00
2022-09-07T01:36:34.244Z,0.00
2022-09-07T01:37:34.234Z,0.00
2022-09-07T01:38:34.275Z,0.00
2022-09-07T01:39:34.262Z,0.00
2022-09-07T01:40:34.202Z,0.00
2022-09-07T01:41:34.214Z,0.00
2022-09-07T01:42:34.223Z,0.00
2022-09-07T01:43:34.207Z,0.00
2022-09-07T01:44:34.200Z,0.00
2022-09-07T01:45:34.142Z,0.00
2022-09-07T01:46:34.214Z,0.00
2022-09-07T01:47:34.142Z,0.00
2022-09-07T01:48:34.120Z,0.00
2022-09-07T01:49:34.081Z,0.00
2022-09-07T01:50:34.071Z,0.00
2022-09-07T01:51:34.057Z,0.00
2022-09-07T01:52:34.062Z,0.00
2022-09-07T01:53:34.071Z,0.00
2022-09-07T01:54:34.031Z,0.00
2022-09-07T01:55:34.031Z,0.00
2022-09-07T01:56:34.018Z,0.00
2022-09-07T01:57:33.988Z,0.00
2022-09-07T01:58:33.979Z,0.00
2022-09-07T01:59:33.974Z,0.00
2022-09-07T02:00:33.981Z,0.00
2022-09-07T02:01:33.966Z,0.00
2022-09-07T02:02:33.982Z,0.00
2022-09-07T02:03:33.932Z,0.00
2022-09-07T02:04:33.900Z,0.00
2022-09-07T02:05:33.882Z,0.00
2022-09-07T02:06:33.867Z,0.00
2022-09-07T02:07:33.837Z,0.00
2022-09-07T02:08:33.837Z,0.00
2022-09-07T02:09:33.837Z,0.00
2022-09-07T02:10:33.857Z,0.00
2022-09-07T02:11:33.817Z,0.00
2022-09-07T02:12:33.767Z,0.00
2022-09-07T02:13:33.784Z,0.00
2022-09-07T02:14:33.748Z,0.00
2022-09-07T02:15:33.830Z,0.00
2022-09-07T02:16:33.737Z,0.00
2022-09-07T02:17:33.767Z,0.00
2022-09-07T02:18:33.741Z,0.00
2022-09-07T02:19:33.748Z,0.00
2022-09-07T02:20:33.694Z,0.00
2022-09-07T02:21:33.688Z,0.00
2022-09-07T02:22:33.651Z,0.00
2022-09-07T02:23:33.646Z,0.00
2022-09-07T02:24:33.624Z,0.00
2022-09-07T02:25:33.660Z,0.00
2022-09-07T02:26:33.595Z,0.00
2022-09-07T02:27:33.605Z,0.00
2022-09-07T02:28:33.572Z,0.00
2022-09-07T02:29:33.557Z,0.00
2022-09-07T02:30:33.551Z,0.00
2022-09-07T02:31:33.625Z,0.00
2022-09-07T02:32:33.523Z,0.00
2022-09-07T02:33:33.558Z,0.00
2022-09-07T02:34:33.490Z,0.00
2022-09-07T02:35:33.514Z,0.00
2022-09-07T02:36:33.473Z,0.00
2022-09-07T02:37:33.501Z,0.00
2022-09-07T02:38:33.510Z,0.00
2022-09-07T02:39:33.479Z,0.00
2022-09-07T02:40:33.410Z,0.00
2022-09-07T02:41:33.389Z,0.00
2022-09-07T02:42:33.381Z,0.00
2022-09-07T02:43:33.418Z,0.00
2022-09-07T02:44:33.362Z,0.00
2022-09-07T02:45:33.340Z,0.00
2022-09-07T02:46:33.454Z,0.00
2022-09-07T02:47:33.328Z,0.00
2022-09-07T02:48:33.297Z,0.00
2022-09-07T02:49:33.317Z,0.00
2022-09-07T02:50:33.268Z,0.00
2022-09-07T02:51:33.292Z,0.00
2022-09-07T02:52:33.272Z,0.00
2022-09-07T02:53:33.912Z,0.00
2022-09-07T02:54:33.228Z,0.00
2022-09-07T02:55:33.236Z,0.00
2022-09-07T02:56:33.189Z,0.00
2022-09-07T02:57:33.176Z,0.00
2022-09-07T02:58:33.176Z,0.00
2022-09-07T02:59:33.164Z,0.00
2022-09-07T03:00:33.161Z,0.00
2022-09-07T03:01:33.278Z,0.00
2022-09-07T03:02:33.162Z,0.00
2022-09-07T03:03:33.118Z,0.00
2022-09-07T03:04:33.134Z,0.00
2022-09-07T03:05:33.074Z,0.00
2022-09-07T03:06:33.068Z,0.00
2022-09-07T03:07:35.832Z,0.00
2022-09-07T03:08:33.034Z,0.00
2022-09-07T03:09:33.079Z,0.00
2022-09-07T03:10:33.020Z,0.00
2022-09-07T03:11:33.003Z,0.00
2022-09-07T03:12:33.213Z,0.00
2022-09-07T03:13:32.982Z,0.00
2022-09-07T03:14:32.972Z,0.00
2022-09-07T03:15:32.961Z,0.00
2022-09-07T03:16:32.992Z,0.00
2022-09-07T03:17:32.948Z,0.00
2022-09-07T03:18:33.024Z,0.00
2022-09-07T03:19:32.944Z,0.00
2022-09-07T03:20:33.061Z,0.00
2022-09-07T03:21:32.909Z,0.00
2022-09-07T03:22:33.554Z,0.00
2022-09-07T03:23:32.851Z,0.00
2022-09-07T03:24:32.832Z,0.00
2022-09-07T03:25:32.894Z,0.00
2022-09-07T03:26:32.818Z,0.00
2022-09-07T03:27:32.788Z,0.00
2022-09-07T03:28:32.778Z,0.00
2022-09-07T03:29:32.778Z,0.00
2022-09-07T03:30:32.809Z,0.00
2022-09-07T03:31:32.750Z,0.00
2022-09-07T03:32:32.759Z,0.00
2022-09-07T03:33:32.727Z,0.00
2022-09-07T03:34:32.762Z,0.00
2022-09-07T03:35:32.721Z,0.00
2022-09-07T03:36:32.699Z,0.00
2022-09-07T03:37:32.666Z,0.00
2022-09-07T03:38:32.868Z,0.00
2022-09-07T03:39:32.694Z,0.00
2022-09-07T03:40:32.659Z,0.00
2022-09-07T03:41:32.650Z,0.00
2022-09-07T03:42:32.595Z,0.00
2022-09-07T03:43:32.593Z,0.00
2022-09-07T03:44:32.593Z,0.00
2022-09-07T03:45:32.600Z,0.00
2022-09-07T03:46:32.617Z,0.00
2022-09-07T03:47:32.554Z,0.00
2022-09-07T03:48:32.682Z,0.00
2022-09-07T03:49:32.526Z,0.00
2022-09-07T03:50:32.544Z,0.00
2022-09-07T03:51:32.513Z,0.00
2022-09-07T03:52:32.477Z,0.00
2022-09-07T03:53:32.464Z,0.00
2022-09-07T03:54:33.621Z,0.00
2022-09-07T03:55:32.425Z,0.00
2022-09-07T03:56:32.434Z,0.00
2022-09-07T03:57:32.394Z,0.00
2022-09-07T03:58:32.497Z,0.00
2022-09-07T03:59:32.397Z,0.00
2022-09-07T04:00:32.381Z,0.00
2022-09-07T04:01:32.447Z,0.00
2022-09-07T04:02:32.372Z,0.00
2022-09-07T04:03:32.348Z,0.00
2022-09-07T04:04:32.377Z,0.00
2022-09-07T04:05:32.292Z,0.00
2022-09-07T04:06:32.311Z,0.00
2022-09-07T04:07:32.302Z,0.00
2022-09-07T04:08:32.432Z,0.00
2022-09-07T04:09:32.252Z,0.00
2022-09-07T04:10:32.229Z,0.00
2022-09-07T04:11:32.219Z,0.00
2022-09-07T04:12:32.216Z,0.00
2022-09-07T04:13:32.199Z,0.00
2022-09-07T04:14:32.231Z,0.00
2022-09-07T04:15:32.206Z,0.00
2022-09-07T04:16:32.162Z,0.00
2022-09-07T04:17:32.192Z,0.05
2022-09-07T04:18:32.251Z,0.00
2022-09-07T04:19:32.137Z,0.02
2022-09-07T04:20:32.127Z,0.30
2022-09-07T04:21:32.096Z,0.47
2022-09-07T04:22:32.102Z,0.47
2022-09-07T04:23:32.059Z,0.64
2022-09-07T04:24:32.046Z,0.94
2022-09-07T04:25:32.045Z,1.33
2022-09-07T04:26:32.031Z,1.58
2022-09-07T04:27:32.032Z,1.83
2022-09-07T04:28:32.137Z,1.90
2022-09-07T04:29:31.985Z,2.22
2022-09-07T04:30:32.038Z,2.72
2022-09-07T04:31:32.024Z,3.48
2022-09-07T04:32:31.975Z,3.95
2022-09-07T04:33:31.943Z,4.50
2022-09-07T04:34:31.934Z,4.54
2022-09-07T04:35:31.918Z,5.53
2022-09-07T04:36:31.934Z,5.68
2022-09-07T04:37:31.913Z,6.64
2022-09-07T04:38:32.055Z,7.24
2022-09-07T04:39:31.908Z,7.36
2022-09-07T04:40:31.823Z,8.18
2022-09-07T04:41:31.851Z,8.82
2022-09-07T04:42:31.812Z,9.51
2022-09-07T04:43:31.950Z,9.71
2022-09-07T04:44:31.783Z,10.15
2022-09-07T04:45:31.772Z,10.65
2022-09-07T04:46:31.792Z,10.77
2022-09-07T04:47:31.753Z,11.19
2022-09-07T04:48:31.949Z,11.26
2022-09-07T04:49:31.729Z,11.31
2022-09-07T04:50:31.772Z,11.31
2022-09-07T04:51:31.704Z,11.12
2022-09-07T04:52:31.691Z,11.34
2022-09-07T04:53:31.712Z,11.21
2022-09-07T04:54:31.671Z,11.26
2022-09-07T04:55:31.637Z,11.36
2022-09-07T04:56:31.630Z,11.39
2022-09-07T04:57:31.640Z,11.16
2022-09-07T04:58:31.852Z,11.39
2022-09-07T04:59:31.635Z,11.39
2022-09-07T05:00:31.569Z,11.41
2022-09-07T05:01:31.648Z,11.36
2022-09-07T05:02:31.636Z,11.41
2022-09-07T05:03:31.558Z,11.09
2022-09-07T05:04:31.541Z,11.44
2022-09-07T05:05:31.531Z,11.39
2022-09-07T05:06:31.485Z,11.46
2022-09-07T05:07:31.499Z,11.51
2022-09-07T05:08:31.581Z,11.96
2022-09-07T05:09:31.475Z,12.62
2022-09-07T05:10:31.446Z,12.97
2022-09-07T05:11:31.444Z,13.29
2022-09-07T05:12:31.406Z,13.14
2022-09-07T05:13:31.397Z,13.51
2022-09-07T05:14:31.397Z,13.71
2022-09-07T05:15:31.404Z,13.31
2022-09-07T05:16:31.470Z,13.51
2022-09-07T05:17:31.372Z,13.26
2022-09-07T05:18:31.476Z,13.17
2022-09-07T05:19:31.365Z,13.68
2022-09-07T05:20:31.311Z,13.73
2022-09-07T05:21:31.312Z,13.34
2022-09-07T05:22:31.284Z,13.59
2022-09-07T05:23:31.285Z,13.41
2022-09-07T05:24:31.266Z,13.63
2022-09-07T05:25:31.233Z,13.68
2022-09-07T05:26:31.241Z,13.68
2022-09-07T05:27:31.212Z,13.66
2022-09-07T05:28:31.555Z,13.63
2022-09-07T05:31:32.172Z,13.54
2022-09-07T05:32:31.157Z,13.63
2022-09-07T05:34:32.550Z,13.71
2022-09-07T05:35:31.130Z,13.24
2022-09-07T05:36:31.299Z,13.34
2022-09-07T05:37:31.079Z,13.31
2022-09-07T05:38:31.226Z,13.36
2022-09-07T05:39:31.152Z,13.66
2022-09-07T05:40:31.042Z,13.46
2022-09-07T05:41:31.029Z,13.68
2022-09-07T05:42:31.030Z,13.76
2022-09-07T05:43:31.027Z,13.49
2022-09-07T05:44:46.506Z,13.46
2022-09-07T05:45:32.055Z,13.44
2022-09-07T05:46:30.989Z,13.54
2022-09-07T05:47:30.938Z,13.36
2022-09-07T05:48:31.029Z,13.73
2022-09-07T05:49:30.926Z,13.56
2022-09-07T05:50:30.907Z,13.36
2022-09-07T05:51:30.930Z,13.31
2022-09-07T05:52:30.885Z,13.54
2022-09-07T05:53:30.856Z,13.61
2022-09-07T05:54:30.895Z,13.68
2022-09-07T05:55:30.939Z,13.73
2022-09-07T05:56:30.837Z,13.81
2022-09-07T05:57:30.832Z,13.68
2022-09-07T05:58:30.918Z,13.71
2022-09-07T05:59:30.790Z,13.61
2022-09-07T06:00:30.797Z,13.56
2022-09-07T06:01:30.756Z,13.12
2022-09-07T06:02:30.866Z,13.71
2022-09-07T06:03:30.758Z,13.24
2022-09-07T06:04:30.717Z,13.51
2022-09-07T06:05:30.722Z,13.76
2022-09-07T06:06:30.733Z,13.29
2022-09-07T06:07:30.702Z,13.61
2022-09-07T06:08:30.762Z,13.51
2022-09-07T06:09:30.894Z,13.21
2022-09-07T06:10:46.134Z,13.39
2022-09-07T06:11:31.651Z,13.61
2022-09-07T06:12:30.631Z,13.81
2022-09-07T06:13:30.663Z,13.66
2022-09-07T06:14:30.599Z,13.31
2022-09-07T06:15:30.612Z,13.68
2022-09-07T06:16:30.631Z,13.56
2022-09-07T06:17:30.565Z,13.17
2022-09-07T06:18:30.529Z,13.66
2022-09-07T06:19:30.531Z,13.44
2022-09-07T06:20:30.544Z,13.14
2022-09-07T06:21:30.490Z,12.99
2022-09-07T06:22:31.312Z,13.61
2022-09-07T06:23:30.701Z,13.66
2022-09-07T06:24:30.459Z,13.17
2022-09-07T06:25:30.449Z,13.76
2022-09-07T06:26:30.457Z,13.78
2022-09-07T06:27:30.409Z,13.81
2022-09-07T06:28:30.401Z,13.54
2022-09-07T06:29:30.402Z,13.78
2022-09-07T06:30:30.414Z,13.76
2022-09-07T06:31:30.752Z,13.31
2022-09-07T06:32:46.087Z,13.68
2022-09-07T06:33:31.348Z,13.68
2022-09-07T06:34:30.359Z,13.63
2022-09-07T06:35:30.324Z,13.19
2022-09-07T06:36:30.331Z,13.61
2022-09-07T06:37:30.286Z,13.78
2022-09-07T06:38:31.904Z,13.44
2022-09-07T06:39:30.314Z,13.56
2022-09-07T06:40:30.297Z,13.61
2022-09-07T06:42:31.216Z,13.56
2022-09-07T06:43:30.408Z,13.63
2022-09-07T06:44:30.206Z,13.71
2022-09-07T06:45:30.270Z,13.19
2022-09-07T06:47:31.157Z,13.54
2022-09-07T06:48:30.253Z,13.66
2022-09-07T06:49:30.151Z,13.68
2022-09-07T06:50:30.133Z,13.78
2022-09-07T06:51:30.094Z,13.59
2022-09-07T06:53:34.210Z,13.61
2022-09-07T06:55:31.065Z,13.09
2022-09-07T06:56:30.042Z,13.78
2022-09-07T06:57:30.030Z,13.29
2022-09-07T06:58:30.177Z,13.36
2022-09-07T06:59:30.004Z,13.34
2022-09-07T07:00:29.990Z,13.83
2022-09-07T07:01:30.021Z,13.81
2022-09-07T07:02:29.988Z,13.41
2022-09-07T07:03:30.017Z,13.68
2022-09-07T07:04:29.940Z,13.68
2022-09-07T07:05:29.913Z,13.59
2022-09-07T07:06:30.211Z,13.63
2022-09-07T07:07:29.934Z,13.24
2022-09-07T07:08:29.953Z,12.82
2022-09-07T07:09:29.860Z,13.78
2022-09-07T07:15:55.217Z,13.56
2022-09-07T07:19:05.171Z,13.19
2022-09-07T07:20:05.820Z,13.34
2022-09-07T07:21:05.110Z,13.51
2022-09-07T07:22:18.757Z,13.66
2022-09-07T07:23:06.070Z,13.76
2022-09-07T07:24:08.088Z,13.12
2022-09-07T07:25:05.038Z,13.54
2022-09-07T07:26:05.037Z,13.61
2022-09-07T07:27:05.025Z,13.81
2022-09-07T07:29:06.081Z,13.68
2022-09-07T07:30:04.977Z,13.21
2022-09-07T07:31:07.506Z,13.81
2022-09-07T07:32:04.954Z,13.59
2022-09-07T07:33:04.983Z,13.81
2022-09-07T07:34:05.010Z,13.31
2022-09-07T07:35:04.928Z,13.49
2022-09-07T07:36:04.919Z,13.51
2022-09-07T07:37:04.885Z,13.63
2022-09-07T07:39:05.983Z,13.49
2022-09-07T07:40:23.463Z,13.12
2022-09-07T07:42:06.334Z,13.59
2022-09-07T07:43:05.684Z,13.81
2022-09-07T07:44:04.825Z,13.44
2022-09-07T07:46:06.349Z,13.14
2022-09-07T07:47:04.833Z,13.09
2022-09-07T07:48:04.769Z,13.61
2022-09-07T07:49:04.757Z,13.49
2022-09-07T07:51:09.871Z,13.71
2022-09-07T07:54:05.704Z,13.86
2022-09-07T07:55:42.916Z,13.12
2022-09-07T07:56:05.642Z,13.46
2022-09-07T07:57:04.654Z,13.66
2022-09-07T07:58:04.612Z,13.56
2022-09-07T07:59:04.620Z,13.68
2022-09-07T08:00:04.655Z,13.26
2022-09-07T08:01:04.658Z,13.46
2022-09-07T08:02:05.508Z,13.88
2022-09-07T08:03:04.563Z,13.26
2022-09-07T08:04:04.563Z,13.61
2022-09-07T08:05:04.711Z,13.56
2022-09-07T08:06:04.512Z,13.44
2022-09-07T08:07:09.720Z,13.66
2022-09-07T08:08:05.506Z,13.26
2022-09-07T08:09:04.488Z,13.34
2022-09-07T08:10:04.488Z,13.61
2022-09-07T08:11:04.448Z,13.61
2022-09-07T08:12:04.489Z,13.56
2022-09-07T08:13:04.486Z,13.44
2022-09-07T08:14:04.491Z,13.88
2022-09-07T08:15:04.867Z,13.61
2022-09-07T08:16:04.508Z,13.86
2022-09-07T08:17:04.398Z,13.51
2022-09-07T08:18:04.467Z,13.68
2022-09-07T08:19:04.377Z,13.93
2022-09-07T08:20:04.530Z,13.59
2022-09-07T08:21:04.573Z,13.83
2022-09-07T08:22:04.308Z,13.63
2022-09-07T08:23:05.016Z,13.63
2022-09-07T08:24:04.286Z,13.49
2022-09-07T08:25:04.267Z,13.83
2022-09-07T08:26:04.253Z,13.34
2022-09-07T08:27:04.265Z,13.26
2022-09-07T08:28:04.259Z,13.61
2022-09-07T08:29:04.286Z,13.76
2022-09-07T08:30:04.248Z,13.76
2022-09-07T08:31:04.219Z,13.14
2022-09-07T08:32:04.178Z,13.51
2022-09-07T08:33:04.207Z,13.46
2022-09-07T08:34:04.168Z,13.44
2022-09-07T08:35:04.223Z,13.46
2022-09-07T08:36:04.126Z,13.71
2022-09-07T08:37:04.145Z,13.93
2022-09-07T08:38:04.094Z,13.63
2022-09-07T08:39:04.185Z,13.56
2022-09-07T08:40:04.171Z,13.93
2022-09-07T08:41:04.073Z,13.71
2022-09-07T08:42:04.074Z,13.91
2022-09-07T08:43:04.068Z,13.76
2022-09-07T08:44:04.022Z,13.88
2022-09-07T08:45:04.051Z,12.99
2022-09-07T08:46:04.021Z,13.68
2022-09-07T08:47:04.055Z,13.93
2022-09-07T08:48:07.769Z,13.73
2022-09-07T08:49:03.985Z,13.56
2022-09-07T08:50:04.047Z,13.41
2022-09-07T08:51:03.953Z,13.49
2022-09-07T08:52:03.928Z,13.61
2022-09-07T08:53:04.018Z,13.24
2022-09-07T08:54:03.907Z,13.88
2022-09-07T08:55:03.901Z,13.83
2022-09-07T08:56:03.899Z,13.56
2022-09-07T08:58:04.902Z,13.31
2022-09-07T08:59:03.875Z,13.39
2022-09-07T09:00:03.839Z,13.31
2022-09-07T09:04:21.725Z,13.86
2022-09-07T09:05:20.387Z,13.63
2022-09-07T09:06:04.855Z,13.91
2022-09-07T09:07:03.804Z,13.83
2022-09-07T09:08:03.737Z,13.34
2022-09-07T09:09:03.726Z,13.66
2022-09-07T09:10:03.697Z,13.24
2022-09-07T09:11:03.707Z,13.68
2022-09-07T09:12:03.936Z,13.96
2022-09-07T09:13:03.671Z,13.31
2022-09-07T09:14:03.648Z,13.76
2022-09-07T09:15:03.678Z,13.81
2022-09-07T09:16:03.747Z,13.59
2022-09-07T09:17:03.606Z,13.86
2022-09-07T09:18:03.602Z,13.51
2022-09-07T09:19:03.584Z,13.93
2022-09-07T09:20:03.573Z,13.93
2022-09-07T09:21:03.586Z,13.91
2022-09-07T09:22:03.524Z,13.54
2022-09-07T09:23:03.534Z,13.34
2022-09-07T09:24:03.524Z,13.76
2022-09-07T09:25:03.514Z,13.34
2022-09-07T09:26:03.524Z,14.01
2022-09-07T09:27:03.508Z,13.59
2022-09-07T09:28:03.474Z,13.39
2022-09-07T09:29:03.465Z,13.96
2022-09-07T09:30:03.452Z,13.81
2022-09-07T09:31:03.494Z,13.83
2022-09-07T09:32:07.390Z,13.29
2022-09-07T09:33:03.402Z,13.71
2022-09-07T09:34:03.393Z,13.26
2022-09-07T09:35:04.054Z,13.71
2022-09-07T09:36:03.368Z,13.49
2022-09-07T09:37:03.421Z,13.71
2022-09-07T09:38:03.347Z,13.76
2022-09-07T09:39:03.350Z,13.93
2022-09-07T09:40:03.459Z,13.63
2022-09-07T09:41:03.319Z,13.76
2022-09-07T09:42:03.320Z,13.91
2022-09-07T09:43:03.850Z,13.66
2022-09-07T09:44:03.282Z,13.49
2022-09-07T09:45:03.262Z,13.61
2022-09-07T09:46:18.954Z,13.93
2022-09-07T09:48:04.263Z,13.98
2022-09-07T09:49:03.194Z,13.91
2022-09-07T09:50:03.209Z,13.21
2022-09-07T09:53:04.140Z,13.76
2022-09-07T09:54:03.178Z,13.93
2022-09-07T09:55:33.803Z,13.83
2022-09-07T09:56:04.137Z,13.19
2022-09-07T09:57:03.087Z,13.93
2022-09-07T09:59:05.567Z,13.63
2022-09-07T10:00:08.496Z,13.59
2022-09-07T10:04:06.332Z,13.88
2022-09-07T10:05:03.998Z,13.76
2022-09-07T10:06:03.056Z,13.83
2022-09-07T10:07:02.976Z,13.88
2022-09-07T10:08:02.966Z,13.51
2022-09-07T10:09:02.963Z,13.34
2022-09-07T10:10:02.957Z,13.26
2022-09-07T10:11:02.916Z,13.41
2022-09-07T10:12:06.707Z,13.63
2022-09-07T10:13:02.886Z,13.54
2022-09-07T10:14:02.905Z,13.63
2022-09-07T10:15:02.938Z,13.83
2022-09-07T10:16:02.925Z,13.61
2022-09-07T10:17:02.842Z,13.56
2022-09-07T10:18:03.038Z,13.31
2022-09-07T10:19:02.808Z,13.41
2022-09-07T10:20:02.828Z,13.73
2022-09-07T10:21:02.780Z,13.93
2022-09-07T10:22:02.789Z,12.89
2022-09-07T10:23:02.752Z,13.88
2022-09-07T10:24:02.762Z,13.98
2022-09-07T10:25:02.742Z,13.61
2022-09-07T10:26:02.776Z,13.96
2022-09-07T10:27:02.726Z,13.61
2022-09-07T10:28:02.722Z,13.93
2022-09-07T10:29:10.139Z,13.46
2022-09-07T10:30:05.895Z,13.71
2022-09-07T10:31:02.711Z,13.71
2022-09-07T10:32:02.770Z,13.49
2022-09-07T10:33:02.641Z,13.83
2022-09-07T10:35:05.330Z,13.88
2022-09-07T10:36:02.631Z,13.63
2022-09-07T10:37:02.612Z,13.96
2022-09-07T10:38:02.615Z,13.59
2022-09-07T10:39:02.559Z,13.91
2022-09-07T10:40:02.571Z,13.51
2022-09-07T10:41:02.569Z,13.56
2022-09-07T10:42:02.585Z,13.73
2022-09-07T10:44:03.518Z,13.88
2022-09-07T10:45:02.479Z,13.54
2022-09-07T10:46:02.552Z,13.68
2022-09-07T10:47:02.608Z,13.54
2022-09-07T10:48:02.469Z,13.46
2022-09-07T10:49:02.449Z,13.73
2022-09-07T10:51:13.467Z,13.54
2022-09-07T10:52:03.667Z,13.59
2022-09-07T10:53:13.396Z,13.49
2022-09-07T10:55:03.357Z,13.39
2022-09-07T10:56:02.344Z,13.71
2022-09-07T10:57:02.337Z,13.61
2022-09-07T10:58:02.340Z,13.49
2022-09-07T10:59:03.573Z,13.93
2022-09-07T11:00:10.271Z,13.71
2022-09-07T11:01:03.295Z,13.76
2022-09-07T11:02:02.274Z,13.71
2022-09-07T11:04:03.277Z,13.86
2022-09-07T11:05:02.224Z,13.68
2022-09-07T11:06:02.215Z,13.81
2022-09-07T11:07:02.214Z,13.93
2022-09-07T11:08:02.220Z,13.93
2022-09-07T11:09:18.592Z,13.78
2022-09-07T11:10:03.204Z,13.86
2022-09-07T11:11:02.168Z,13.68
2022-09-07T11:12:02.981Z,13.46
2022-09-07T11:13:02.143Z,13.86
2022-09-07T11:14:13.052Z,13.46
2022-09-07T11:15:03.114Z,13.54
2022-09-07T11:16:02.151Z,13.68
2022-09-07T11:17:02.190Z,13.93
2022-09-07T11:18:02.123Z,12.92
2022-09-07T11:20:03.081Z,13.96
2022-09-07T11:21:02.022Z,13.76
2022-09-07T11:22:02.050Z,13.44
2022-09-07T11:23:02.066Z,13.78
2022-09-07T11:24:01.982Z,12.92
2022-09-07T11:26:03.001Z,13.36
2022-09-07T11:27:01.958Z,13.81
2022-09-07T11:28:01.944Z,13.61
2022-09-07T11:30:02.940Z,13.78
2022-09-07T11:31:02.018Z,13.31
2022-09-07T11:32:01.907Z,14.01
2022-09-07T11:33:01.900Z,13.51
2022-09-07T11:35:02.848Z,13.41
2022-09-07T11:36:01.849Z,13.68
2022-09-07T11:37:01.820Z,13.81
2022-09-07T11:38:01.860Z,13.93
2022-09-07T11:39:01.828Z,13.24
2022-09-07T11:40:01.837Z,13.44
2022-09-07T11:41:01.799Z,13.09
2022-09-07T11:42:42.229Z,13.83
2022-09-07T11:43:02.747Z,13.76
2022-09-07T11:44:01.728Z,13.73
2022-09-07T11:45:01.761Z,13.66
2022-09-07T11:46:01.757Z,12.72
2022-09-07T11:47:01.696Z,13.86
2022-09-07T11:48:01.679Z,13.68
2022-09-07T11:49:04.330Z,13.56
2022-09-07T11:50:01.666Z,13.81
2022-09-07T11:51:01.649Z,13.68
2022-09-07T11:52:08.915Z,13.46
2022-09-07T11:53:02.619Z,13.86
2022-09-07T11:54:01.605Z,13.54
2022-09-07T11:55:01.649Z,13.73
2022-09-07T11:56:02.544Z,13.76
2022-09-07T11:57:01.604Z,13.73
2022-09-07T11:58:01.544Z,13.66
2022-09-07T11:59:01.575Z,13.91
2022-09-07T12:00:01.565Z,13.96
2022-09-07T12:01:01.575Z,13.63
2022-09-07T12:02:01.574Z,13.56
2022-09-07T12:03:01.616Z,13.78
2022-09-07T12:04:01.607Z,13.63
2022-09-07T12:05:01.518Z,13.46
2022-09-07T12:06:01.511Z,14.01
2022-09-07T12:07:01.462Z,13.17
2022-09-07T12:08:01.433Z,13.86
2022-09-07T12:09:01.479Z,13.34
2022-09-07T12:10:01.523Z,13.34
2022-09-07T12:11:01.421Z,13.34
2022-09-07T12:12:01.400Z,13.71
2022-09-07T12:13:01.377Z,13.14
2022-09-07T12:14:01.376Z,13.17
2022-09-07T12:15:01.357Z,13.59
2022-09-07T12:16:01.365Z,13.34
2022-09-07T12:17:01.341Z,13.19
2022-09-07T12:18:01.301Z,14.01
2022-09-07T12:19:01.301Z,13.61
2022-09-07T12:20:01.292Z,13.71
2022-09-07T12:21:01.311Z,13.81
2022-09-07T12:22:01.251Z,13.29
2022-09-07T12:23:04.871Z,13.73
2022-09-07T12:24:01.275Z,13.24
2022-09-07T12:25:01.243Z,13.71
2022-09-07T12:26:01.238Z,13.73
2022-09-07T12:27:01.208Z,13.71
2022-09-07T12:28:01.198Z,13.78
2022-09-07T12:29:01.184Z,13.49
2022-09-07T12:30:01.170Z,14.03
2022-09-07T12:31:01.194Z,13.98
2022-09-07T12:32:53.427Z,13.93
2022-09-07T12:33:02.142Z,13.86
2022-09-07T12:34:01.128Z,13.36
2022-09-07T12:35:01.109Z,13.93
2022-09-07T12:36:01.117Z,13.91
2022-09-07T12:37:01.097Z,13.86
2022-09-07T12:38:01.065Z,13.56
2022-09-07T12:39:01.031Z,14.03
2022-09-07T12:40:01.192Z,14.13
2022-09-07T12:41:01.007Z,13.44
2022-09-07T12:43:09.736Z,13.59
2022-09-07T12:44:02.124Z,13.93
2022-09-07T12:45:00.978Z,14.10
2022-09-07T12:46:00.985Z,13.81
2022-09-07T12:47:00.934Z,18.55
2022-09-07T12:48:00.970Z,18.85
2022-09-07T12:49:00.905Z,18.85
2022-09-07T12:50:00.906Z,19.04
2022-09-07T12:51:00.914Z,19.29
2022-09-07T12:52:06.849Z,19.27
2022-09-07T12:53:01.858Z,19.59
2022-09-07T12:54:00.859Z,13.78
2022-09-07T12:55:26.087Z,13.51
2022-09-07T12:56:17.614Z,13.91
2022-09-07T12:58:01.877Z,19.39
2022-09-07T12:59:00.795Z,19.64
2022-09-07T13:00:00.817Z,19.81
2022-09-07T13:01:00.815Z,19.81
2022-09-07T13:02:00.900Z,20.30
2022-09-07T13:03:00.726Z,20.08
2022-09-07T13:04:00.889Z,19.98
2022-09-07T13:05:00.713Z,19.54
2022-09-07T13:06:00.784Z,20.06
2022-09-07T13:07:02.305Z,20.23
2022-09-07T13:08:08.397Z,19.98
2022-09-07T13:09:01.694Z,19.98
2022-09-07T13:10:00.863Z,20.08
2022-09-07T13:11:00.644Z,20.06
2022-09-07T13:12:00.659Z,20.21
2022-09-07T13:13:00.613Z,19.91
2022-09-07T13:14:03.912Z,19.81
2022-09-07T13:15:00.632Z,20.21
2022-09-07T13:16:00.601Z,20.03
2022-09-07T13:17:16.415Z,19.66
2022-09-07T13:18:01.563Z,20.01
2022-09-07T13:19:01.910Z,20.03
2022-09-07T13:20:01.347Z,19.93
2022-09-07T13:21:00.560Z,20.21
2022-09-07T13:22:00.544Z,20.21
2022-09-07T13:23:00.547Z,20.40
2022-09-07T13:24:44.005Z,20.01
2022-09-07T13:25:01.481Z,20.16
2022-09-07T13:26:00.526Z,20.28
2022-09-07T13:27:00.432Z,19.69
2022-09-07T13:28:00.444Z,19.41
2022-09-07T13:29:00.430Z,20.35
2022-09-07T13:30:00.450Z,20.48
2022-09-07T13:31:00.459Z,20.33
2022-09-07T13:32:00.450Z,20.38
2022-09-07T13:33:08.288Z,20.11
2022-09-07T13:34:01.377Z,20.28
2022-09-07T13:35:00.379Z,19.39
2022-09-07T13:36:00.367Z,20.50
2022-09-07T13:37:00.312Z,20.35
2022-09-07T13:38:00.290Z,20.43
2022-09-07T13:39:00.310Z,20.45
2022-09-07T13:40:00.444Z,20.01
2022-09-07T13:41:00.287Z,20.50
2022-09-07T13:42:00.241Z,20.62
2022-09-07T13:43:00.250Z,20.62
2022-09-07T13:44:00.242Z,20.62
2022-09-07T13:45:00.221Z,20.60