createdAt,value
2023-03-29T00:01:35.051Z,44.29
2023-03-29T00:04:38.758Z,44.33
2023-03-29T00:07:41.678Z,44.36
2023-03-29T00:10:43.717Z,44.31
2023-03-29T00:13:45.871Z,44.35
2023-03-29T00:16:48.151Z,44.35
2023-03-29T00:19:50.393Z,44.35
2023-03-29T00:22:52.420Z,44.33
2023-03-29T00:25:54.775Z,44.36
2023-03-29T00:28:56.805Z,44.42
2023-03-29T00:31:59.141Z,44.43
2023-03-29T00:35:01.273Z,44.42
2023-03-29T00:38:06.042Z,44.43
2023-03-29T00:41:08.901Z,44.49
2023-03-29T00:44:49.092Z,44.39
2023-03-29T00:47:57.274Z,44.46
2023-03-29T00:51:05.376Z,44.57
2023-03-29T00:54:10.507Z,44.54
2023-03-29T00:57:14.865Z,44.58
2023-03-29T01:00:20.830Z,44.49
2023-03-29T01:03:27.719Z,44.48
2023-03-29T01:06:33.951Z,44.49
2023-03-29T01:09:37.921Z,44.62
2023-03-29T01:12:46.639Z,44.61
2023-03-29T01:15:48.933Z,44.56
2023-03-29T01:18:52.163Z,44.55
2023-03-29T01:22:10.550Z,44.67
2023-03-29T01:25:34.051Z,44.67
2023-03-29T01:28:42.440Z,44.56
2023-03-29T01:31:50.478Z,44.61
2023-03-29T01:35:00.513Z,44.80
2023-03-29T01:38:18.381Z,44.76
2023-03-29T01:41:20.676Z,44.71
2023-03-29T01:45:07.999Z,44.80
2023-03-29T01:48:25.325Z,44.84
2023-03-29T01:51:47.020Z,44.80
2023-03-29T01:54:55.970Z,44.96
2023-03-29T01:58:00.613Z,44.96
2023-03-29T02:01:05.799Z,45.01
2023-03-29T02:04:13.078Z,45.09
2023-03-29T02:07:17.899Z,45.03
2023-03-29T02:10:21.617Z,45.10
2023-03-29T02:13:23.610Z,45.12
2023-03-29T02:16:25.682Z,45.06
2023-03-29T02:19:29.086Z,45.16
2023-03-29T02:22:39.063Z,44.99
2023-03-29T02:25:42.205Z,45.16
2023-03-29T02:28:44.594Z,45.13
2023-03-29T02:31:55.228Z,45.22
2023-03-29T02:35:07.337Z,45.25
2023-03-29T02:38:14.620Z,45.22
2023-03-29T02:41:17.969Z,45.21
2023-03-29T02:44:26.444Z,45.29
2023-03-29T02:47:39.346Z,45.28
2023-03-29T02:50:45.526Z,45.23
2023-03-29T02:54:15.518Z,45.14
2023-03-29T02:57:18.167Z,45.14
2023-03-29T03:00:20.505Z,45.26
2023-03-29T03:03:22.643Z,45.22
2023-03-29T03:06:25.044Z,45.37
2023-03-29T03:09:27.364Z,45.30
2023-03-29T03:12:29.668Z,45.41
2023-03-29T03:15:35.521Z,45.30
2023-03-29T03:18:37.905Z,45.28
2023-03-29T03:21:39.912Z,45.41
2023-03-29T03:24:41.952Z,45.37
2023-03-29T03:27:45.062Z,45.44
2023-03-29T03:30:47.118Z,45.51
2023-03-29T03:33:49.547Z,45.45
2023-03-29T03:36:51.616Z,45.41
2023-03-29T03:39:53.992Z,45.41
2023-03-29T03:42:56.024Z,45.42
2023-03-29T03:45:58.405Z,45.41
2023-03-29T03:49:00.477Z,45.48
2023-03-29T03:52:02.619Z,45.41
2023-03-29T03:55:05.192Z,45.29
2023-03-29T03:58:08.092Z,44.99
2023-03-29T04:01:10.117Z,44.84
2023-03-29T04:04:12.498Z,44.77
2023-03-29T04:07:17.653Z,44.50
2023-03-29T04:10:20.707Z,44.34
2023-03-29T04:13:23.065Z,44.27
2023-03-29T04:16:25.340Z,44.24
2023-03-29T04:19:27.416Z,43.98
2023-03-29T04:22:29.550Z,43.81
2023-03-29T04:25:31.657Z,43.80
2023-03-29T04:28:33.711Z,43.83
2023-03-29T04:31:36.047Z,43.76
2023-03-29T04:34:38.477Z,43.51
2023-03-29T04:37:41.780Z,43.28
2023-03-29T04:40:44.184Z,43.30
2023-03-29T04:43:46.846Z,43.32
2023-03-29T04:46:49.026Z,43.28
2023-03-29T04:49:51.111Z,43.47
2023-03-29T04:52:53.398Z,43.37
2023-03-29T04:55:55.577Z,43.42
2023-03-29T04:58:57.668Z,43.45
2023-03-29T05:02:01.107Z,43.41
2023-03-29T05:05:03.802Z,43.51
2023-03-29T05:08:06.045Z,43.51
2023-03-29T05:11:11.576Z,43.55
2023-03-29T05:14:13.667Z,43.42
2023-03-29T05:17:15.674Z,43.24
2023-03-29T05:20:17.782Z,43.02
2023-03-29T05:23:20.197Z,42.93
2023-03-29T05:26:23.251Z,43.02
2023-03-29T05:29:25.435Z,42.97
2023-03-29T05:32:28.015Z,43.07
2023-03-29T05:35:30.182Z,43.24
2023-03-29T05:38:35.692Z,43.28
2023-03-29T05:41:38.762Z,43.34
2023-03-29T05:44:41.154Z,43.40
2023-03-29T05:47:43.210Z,43.35
2023-03-29T05:50:49.971Z,43.47
2023-03-29T05:53:52.358Z,43.51
2023-03-29T05:56:54.471Z,43.50
2023-03-29T05:59:56.656Z,43.29
2023-03-29T06:03:03.661Z,43.08
2023-03-29T06:06:15.080Z,42.98
2023-03-29T06:09:17.289Z,43.00
2023-03-29T06:12:20.934Z,43.07
2023-03-29T06:15:24.138Z,43.09
2023-03-29T06:18:26.637Z,43.08
2023-03-29T06:21:29.302Z,43.00
2023-03-29T06:24:31.970Z,43.03
2023-03-29T06:27:34.445Z,43.03
2023-03-29T06:30:36.500Z,42.94
2023-03-29T06:33:38.908Z,42.90
2023-03-29T06:36:40.983Z,42.84
2023-03-29T06:39:43.624Z,42.77
2023-03-29T06:42:46.458Z,42.75
2023-03-29T06:45:48.462Z,42.61
2023-03-29T06:48:51.255Z,43.00
2023-03-29T06:51:53.826Z,42.97
2023-03-29T06:54:56.382Z,43.86
2023-03-29T06:58:01.688Z,44.02
2023-03-29T07:01:05.541Z,44.73
2023-03-29T07:04:09.226Z,44.17
2023-03-29T07:07:20.738Z,44.16
2023-03-29T07:10:34.385Z,44.17
2023-03-29T07:13:36.416Z,44.59
2023-03-29T07:16:38.989Z,44.74
2023-03-29T07:19:41.134Z,44.82
2023-03-29T07:22:44.452Z,44.87
2023-03-29T07:25:46.930Z,44.79
2023-03-29T07:28:49.476Z,44.87
2023-03-29T07:31:51.622Z,44.91
2023-03-29T07:34:53.728Z,44.56
2023-03-29T07:37:56.078Z,43.97
2023-03-29T07:40:58.427Z,43.42
2023-03-29T07:44:06.947Z,43.30
2023-03-29T07:47:09.285Z,43.16
2023-03-29T07:50:12.186Z,43.01
2023-03-29T07:53:14.319Z,43.11
2023-03-29T07:56:16.468Z,42.91
2023-03-29T07:59:18.585Z,43.19
2023-03-29T08:02:21.155Z,43.50
2023-03-29T08:05:37.603Z,42.80
2023-03-29T08:08:42.502Z,42.93
2023-03-29T08:11:44.541Z,42.81
2023-03-29T08:14:47.164Z,42.79
2023-03-29T08:17:49.298Z,42.77
2023-03-29T08:20:52.565Z,42.65
2023-03-29T08:23:54.590Z,42.55
2023-03-29T08:26:56.650Z,42.69
2023-03-29T08:29:58.918Z,42.68
2023-03-29T08:33:01.597Z,42.54
2023-03-29T08:36:04.887Z,42.67
2023-03-29T08:39:09.937Z,42.71
2023-03-29T08:42:39.457Z,42.78
2023-03-29T08:45:41.470Z,42.67
2023-03-29T08:48:59.108Z,42.80
2023-03-29T08:52:04.505Z,42.77
2023-03-29T08:55:15.416Z,42.86
2023-03-29T08:58:21.062Z,42.83
2023-03-29T09:01:24.375Z,42.99
2023-03-29T09:04:31.668Z,42.94
2023-03-29T09:07:33.927Z,43.05
2023-03-29T09:10:54.960Z,43.13
2023-03-29T09:14:17.282Z,43.12
2023-03-29T09:17:32.546Z,43.23
2023-03-29T09:20:49.855Z,43.26
2023-03-29T09:24:10.093Z,43.46
2023-03-29T09:27:35.009Z,43.39
2023-03-29T09:30:41.720Z,43.34
2023-03-29T09:33:54.504Z,43.17
2023-03-29T09:37:03.709Z,42.45
2023-03-29T09:40:13.244Z,42.00
2023-03-29T09:43:19.199Z,42.17
2023-03-29T09:46:34.249Z,42.86
2023-03-29T09:49:41.093Z,43.10
2023-03-29T09:52:43.197Z,43.42
2023-03-29T09:55:51.466Z,43.38
2023-03-29T09:58:53.926Z,43.61
2023-03-29T10:02:09.325Z,43.62
2023-03-29T10:05:16.726Z,43.54
2023-03-29T10:08:27.113Z,43.55
2023-03-29T10:11:30.797Z,43.58
2023-03-29T10:14:43.342Z,43.56
2023-03-29T10:17:46.281Z,43.32
2023-03-29T10:20:48.888Z,43.55
2023-03-29T10:23:59.348Z,43.43
2023-03-29T10:27:11.990Z,43.58
2023-03-29T10:30:25.255Z,43.57
2023-03-29T10:33:33.271Z,43.87
2023-03-29T10:36:36.089Z,44.12
2023-03-29T10:39:39.513Z,44.22
2023-03-29T10:42:49.874Z,44.23
2023-03-29T10:45:56.806Z,44.68
2023-03-29T10:49:04.396Z,44.80
2023-03-29T10:52:08.580Z,45.21
2023-03-29T10:55:13.840Z,44.58
2023-03-29T10:58:16.038Z,44.38
2023-03-29T11:01:40.880Z,44.30
2023-03-29T11:05:24.429Z,44.29
2023-03-29T11:08:43.054Z,44.46
2023-03-29T11:12:15.007Z,44.98
2023-03-29T11:15:43.744Z,46.26
2023-03-29T11:19:14.939Z,45.10
2023-03-29T11:22:19.762Z,45.72
2023-03-29T11:25:33.348Z,45.71
2023-03-29T11:29:04.945Z,45.47
2023-03-29T11:32:22.341Z,45.83
2023-03-29T11:35:39.015Z,45.96
2023-03-29T11:39:18.475Z,45.67
2023-03-29T11:42:33.985Z,45.63
2023-03-29T11:46:02.463Z,45.06
2023-03-29T11:49:16.551Z,44.56
2023-03-29T11:52:53.250Z,44.03
2023-03-29T11:55:56.953Z,43.46
2023-03-29T11:59:05.277Z,42.97
2023-03-29T12:02:47.871Z,42.91
2023-03-29T12:05:56.990Z,42.48
2023-03-29T12:09:06.000Z,42.39
2023-03-29T12:12:24.913Z,42.29
2023-03-29T12:15:31.683Z,42.39
2023-03-29T12:18:40.919Z,42.41
2023-03-29T12:21:44.921Z,42.55
2023-03-29T12:24:51.053Z,42.80
2023-03-29T12:28:17.401Z,42.84
2023-03-29T12:31:26.691Z,43.03
2023-03-29T12:34:43.759Z,43.16
2023-03-29T12:37:54.690Z,43.43
2023-03-29T12:40:59.599Z,42.25
2023-03-29T12:44:03.840Z,42.78
2023-03-29T12:47:06.232Z,43.13
2023-03-29T12:50:23.674Z,43.30
2023-03-29T12:53:41.313Z,43.45
2023-03-29T12:56:55.327Z,43.65
2023-03-29T13:00:19.015Z,43.68
2023-03-29T13:03:28.719Z,43.79
2023-03-29T13:07:02.636Z,43.89
2023-03-29T13:10:09.457Z,43.89
2023-03-29T13:13:16.753Z,43.90
2023-03-29T13:16:28.356Z,43.81
2023-03-29T13:19:41.685Z,43.64
2023-03-29T13:23:15.614Z,43.56
2023-03-29T13:27:00.824Z,43.51
2023-03-29T13:30:22.756Z,43.61
2023-03-29T13:33:53.342Z,43.66
2023-03-29T13:37:17.385Z,43.70
2023-03-29T13:40:32.128Z,43.61
2023-03-29T13:43:52.366Z,43.42
2023-03-29T13:47:37.981Z,43.40
2023-03-29T13:50:53.500Z,43.46
2023-03-29T13:53:57.930Z,43.03
2023-03-29T13:57:08.787Z,43.48
2023-03-29T14:00:42.007Z,43.64
2023-03-29T14:03:46.952Z,43.92
2023-03-29T14:06:53.113Z,44.02
2023-03-29T14:09:56.342Z,44.22
2023-03-29T14:13:04.473Z,44.32
2023-03-29T14:16:12.200Z,43.89
2023-03-29T14:19:16.238Z,43.92
2023-03-29T14:22:21.284Z,44.09
2023-03-29T14:25:24.291Z,43.71
2023-03-29T14:28:28.453Z,39.41
2023-03-29T14:31:33.312Z,41.23
2023-03-29T14:34:35.504Z,40.43
2023-03-29T14:37:38.621Z,40.16
2023-03-29T14:40:43.295Z,37.71
2023-03-29T14:43:46.479Z,39.69
2023-03-29T14:46:48.749Z,41.07
2023-03-29T14:49:51.336Z,41.71
2023-03-29T14:52:53.638Z,42.34
2023-03-29T14:55:56.037Z,42.57
2023-03-29T14:58:58.989Z,42.89
2023-03-29T15:02:01.062Z,43.06
2023-03-29T15:05:23.152Z,43.29
2023-03-29T15:08:35.649Z,43.42
2023-03-29T15:11:39.693Z,43.75
2023-03-29T15:14:42.303Z,43.91
2023-03-29T15:17:52.344Z,44.06
2023-03-29T15:20:54.963Z,44.12
2023-03-29T15:23:59.268Z,44.26
2023-03-29T15:27:20.927Z,44.42
2023-03-29T15:30:38.006Z,44.35
2023-03-29T15:33:41.666Z,44.38
2023-03-29T15:36:45.542Z,44.50
2023-03-29T15:39:48.035Z,44.75
2023-03-29T15:42:50.707Z,44.97
2023-03-29T15:45:52.801Z,45.62
2023-03-29T15:48:54.780Z,45.87
2023-03-29T15:51:56.852Z,45.95
2023-03-29T15:54:58.875Z,46.08
2023-03-29T15:58:01.095Z,46.06
2023-03-29T16:01:37.571Z,46.23
2023-03-29T16:04:39.896Z,46.10
2023-03-29T16:07:41.953Z,45.99
2023-03-29T16:10:44.083Z,46.02
2023-03-29T16:13:46.222Z,45.97
2023-03-29T16:16:48.862Z,46.11
2023-03-29T16:19:51.675Z,46.19
2023-03-29T16:22:54.218Z,46.14
2023-03-29T16:25:56.675Z,46.24
2023-03-29T16:28:58.723Z,46.23
2023-03-29T16:32:01.099Z,46.46
2023-03-29T16:35:04.525Z,46.34
2023-03-29T16:38:07.715Z,46.32
2023-03-29T16:41:17.212Z,46.45
2023-03-29T16:44:23.950Z,46.44
2023-03-29T16:47:27.384Z,46.46
2023-03-29T16:50:29.698Z,46.55
2023-03-29T16:53:31.748Z,46.70
2023-03-29T16:56:36.353Z,46.60
2023-03-29T16:59:38.428Z,46.72
2023-03-29T17:02:40.516Z,46.86
2023-03-29T17:05:50.271Z,47.00
2023-03-29T17:08:53.597Z,47.00
2023-03-29T17:11:55.674Z,46.99
2023-03-29T17:14:57.801Z,46.98
2023-03-29T17:17:59.838Z,46.96
2023-03-29T17:21:03.047Z,47.05
2023-03-29T17:24:05.686Z,46.99
2023-03-29T17:27:07.707Z,47.02
2023-03-29T17:30:10.762Z,46.70
2023-03-29T17:33:13.550Z,46.62
2023-03-29T17:36:15.758Z,46.81
2023-03-29T17:39:18.633Z,46.93
2023-03-29T17:42:20.833Z,46.96
2023-03-29T17:45:22.938Z,46.94
2023-03-29T17:48:25.573Z,46.95
2023-03-29T17:51:28.060Z,47.01
2023-03-29T17:54:30.482Z,46.99
2023-03-29T17:57:32.504Z,46.99
2023-03-29T18:00:34.657Z,47.00
2023-03-29T18:03:37.321Z,47.02
2023-03-29T18:06:39.402Z,47.05
2023-03-29T18:09:41.745Z,47.02
2023-03-29T18:12:44.906Z,47.08
2023-03-29T18:15:47.547Z,46.83
2023-03-29T18:18:49.772Z,46.73
2023-03-29T18:21:52.147Z,46.63
2023-03-29T18:24:54.836Z,46.58
2023-03-29T18:27:56.867Z,46.53
2023-03-29T18:30:59.244Z,46.54
2023-03-29T18:34:01.407Z,46.53
2023-03-29T18:37:03.863Z,46.46
2023-03-29T18:40:08.228Z,46.47
2023-03-29T18:43:10.550Z,46.45
2023-03-29T18:46:13.452Z,46.47
2023-03-29T18:49:15.558Z,46.48
2023-03-29T18:52:17.821Z,46.43
2023-03-29T18:55:20.037Z,46.47
2023-03-29T18:58:23.979Z,46.48
2023-03-29T19:01:26.158Z,46.47
2023-03-29T19:04:28.866Z,46.44
2023-03-29T19:07:31.224Z,46.44
2023-03-29T19:10:36.872Z,46.54
2023-03-29T19:13:39.023Z,46.47
2023-03-29T19:16:42.761Z,46.47
2023-03-29T19:19:44.951Z,46.41
2023-03-29T19:22:47.947Z,46.44
2023-03-29T19:25:57.465Z,46.47
2023-03-29T19:29:00.713Z,46.51
2023-03-29T19:32:03.031Z,46.50
2023-03-29T19:35:05.679Z,46.51
2023-03-29T19:38:07.723Z,46.48
2023-03-29T19:41:09.983Z,46.53
2023-03-29T19:44:13.806Z,46.57
2023-03-29T19:47:16.018Z,46.60
2023-03-29T19:50:18.938Z,46.64
2023-03-29T19:53:23.010Z,46.60
2023-03-29T19:56:28.840Z,46.61
2023-03-29T19:59:31.388Z,46.70
2023-03-29T20:02:35.630Z,46.67
2023-03-29T20:05:38.853Z,46.71
2023-03-29T20:08:41.178Z,46.74
2023-03-29T20:11:49.534Z,46.73
2023-03-29T20:14:51.592Z,46.73
2023-03-29T20:17:56.411Z,46.80
2023-03-29T20:21:01.802Z,46.77
2023-03-29T20:24:04.955Z,46.77
2023-03-29T20:27:07.027Z,46.77
2023-03-29T20:30:10.683Z,46.84
2023-03-29T20:33:13.236Z,46.87
2023-03-29T20:36:18.562Z,46.94
2023-03-29T20:39:25.657Z,46.89
2023-03-29T20:42:28.676Z,47.05
2023-03-29T20:45:35.120Z,46.99
2023-03-29T20:48:54.670Z,46.98
2023-03-29T20:51:59.467Z,46.96
2023-03-29T20:55:01.736Z,47.00
2023-03-29T20:58:04.278Z,47.00
2023-03-29T21:01:06.610Z,47.09
2023-03-29T21:04:10.613Z,47.01
2023-03-29T21:07:14.050Z,47.02
2023-03-29T21:10:16.503Z,47.06
2023-03-29T21:13:18.545Z,47.05
2023-03-29T21:16:20.968Z,47.02
2023-03-29T21:19:24.143Z,47.11
2023-03-29T21:22:26.221Z,47.07
2023-03-29T21:25:28.226Z,47.07
2023-03-29T21:28:30.869Z,47.10
2023-03-29T21:31:33.115Z,47.09
2023-03-29T21:34:35.288Z,47.15
2023-03-29T21:37:37.662Z,47.14
2023-03-29T21:40:39.689Z,47.09
2023-03-29T21:43:42.065Z,47.12
2023-03-29T21:46:44.219Z,47.16
2023-03-29T21:49:46.334Z,47.12
2023-03-29T21:52:48.805Z,47.12
2023-03-29T21:55:52.135Z,47.13
2023-03-29T21:58:54.289Z,47.15
2023-03-29T22:01:56.363Z,47.17
2023-03-29T22:04:58.433Z,47.18
2023-03-29T22:08:00.563Z,47.25
2023-03-29T22:11:08.096Z,47.18
2023-03-29T22:14:12.362Z,47.06
2023-03-29T22:17:15.814Z,47.14
2023-03-29T22:20:18.501Z,47.13
2023-03-29T22:23:20.765Z,47.11
2023-03-29T22:26:29.873Z,47.20
2023-03-29T22:29:32.141Z,47.28
2023-03-29T22:32:34.179Z,47.24
2023-03-29T22:35:36.274Z,47.22
2023-03-29T22:38:41.234Z,47.24
2023-03-29T22:41:43.408Z,47.31
2023-03-29T22:44:45.575Z,47.21
2023-03-29T22:47:47.606Z,47.26
2023-03-29T22:50:49.688Z,47.31
2023-03-29T22:53:51.947Z,47.26
2023-03-29T22:56:54.300Z,47.31
2023-03-29T22:59:56.362Z,47.28
2023-03-29T23:02:58.872Z,47.31
2023-03-29T23:06:04.603Z,47.50
2023-03-29T23:09:06.747Z,47.32
2023-03-29T23:12:09.690Z,47.34
2023-03-29T23:15:12.419Z,47.30
2023-03-29T23:18:15.461Z,47.32
2023-03-29T23:21:17.572Z,47.44
2023-03-29T23:24:19.594Z,47.57
2023-03-29T23:27:21.634Z,47.39
2023-03-29T23:30:24.362Z,47.34
2023-03-29T23:33:27.398Z,47.54
2023-03-29T23:36:31.132Z,47.46
2023-03-29T23:39:33.731Z,47.48
2023-03-29T23:42:37.083Z,47.44
2023-03-29T23:45:39.565Z,47.58
2023-03-29T23:48:49.361Z,47.66
2023-03-29T23:51:51.472Z,47.63
2023-03-29T23:54:53.558Z,47.57
2023-03-29T23:57:55.865Z,47.52
