createdAt,value
2019-04-16T00:01:26.398Z,99.90
2019-04-16T00:04:00.234Z,99.90
2019-04-16T00:06:52.232Z,99.90
2019-04-16T00:09:33.790Z,99.90
2019-04-16T00:12:34.220Z,99.90
2019-04-16T00:15:03.378Z,99.90
2019-04-16T00:17:32.309Z,99.90
2019-04-16T00:20:05.868Z,99.90
2019-04-16T00:22:47.664Z,99.90
2019-04-16T00:25:16.624Z,99.90
2019-04-16T00:27:45.616Z,99.90
2019-04-16T00:30:16.440Z,99.90
2019-04-16T00:32:45.523Z,99.90
2019-04-16T00:35:15.658Z,99.90
2019-04-16T00:37:45.507Z,99.90
2019-04-16T00:40:14.735Z,99.90
2019-04-16T00:42:43.709Z,99.90
2019-04-16T00:45:12.953Z,99.90
2019-04-16T00:47:41.926Z,99.90
2019-04-16T00:50:30.126Z,99.90
2019-04-16T00:52:59.227Z,99.90
2019-04-16T00:55:28.226Z,99.90
2019-04-16T00:57:57.434Z,99.90
2019-04-16T01:00:27.656Z,99.90
2019-04-16T01:02:57.376Z,99.90
2019-04-16T01:05:26.516Z,99.90
2019-04-16T01:07:55.747Z,99.90
2019-04-16T01:10:25.116Z,99.90
2019-04-16T01:12:54.158Z,99.90
2019-04-16T01:15:23.311Z,99.90
2019-04-16T01:17:52.223Z,99.90
2019-04-16T01:20:21.431Z,99.90
2019-04-16T01:22:50.519Z,99.90
2019-04-16T01:25:20.325Z,99.90
2019-04-16T01:27:59.861Z,99.90
2019-04-16T01:30:37.122Z,99.90
2019-04-16T01:33:24.895Z,99.90
2019-04-16T01:36:00.099Z,99.90
2019-04-16T01:38:37.298Z,99.90
2019-04-16T01:41:11.841Z,99.90
2019-04-16T01:43:40.846Z,99.90
2019-04-16T01:46:09.935Z,99.90
2019-04-16T01:48:39.807Z,99.90
2019-04-16T01:51:08.965Z,99.90
2019-04-16T01:53:37.975Z,99.90
2019-04-16T01:56:07.046Z,99.90
2019-04-16T01:58:36.153Z,99.90
2019-04-16T02:01:08.074Z,99.90
2019-04-16T02:03:36.413Z,99.90
2019-04-16T02:06:05.553Z,99.90
2019-04-16T02:08:34.593Z,99.90
2019-04-16T02:11:03.679Z,99.90
2019-04-16T02:13:32.841Z,99.90
2019-04-16T02:16:01.937Z,99.90
2019-04-16T02:18:31.040Z,99.90
2019-04-16T02:21:00.046Z,99.90
2019-04-16T02:23:29.203Z,99.90
2019-04-16T02:25:58.643Z,99.90
2019-04-16T02:28:28.903Z,99.90
2019-04-16T02:30:58.121Z,99.90
2019-04-16T02:33:27.227Z,99.90
2019-04-16T02:35:56.262Z,99.90
2019-04-16T02:38:25.435Z,99.90
2019-04-16T02:40:54.534Z,99.90
2019-04-16T02:43:23.702Z,99.90
2019-04-16T02:45:56.478Z,99.90
2019-04-16T02:48:23.665Z,99.90
2019-04-16T02:50:56.557Z,99.90
2019-04-16T02:53:43.949Z,99.90
2019-04-16T02:56:44.356Z,99.90
2019-04-16T02:59:21.235Z,99.90
2019-04-16T03:02:08.415Z,99.90
2019-04-16T03:04:47.739Z,99.90
2019-04-16T03:07:16.907Z,99.90
2019-04-16T03:09:45.875Z,99.90
2019-04-16T03:12:17.568Z,99.90
2019-04-16T03:14:45.702Z,99.90
2019-04-16T03:17:30.859Z,99.90
2019-04-16T03:20:01.723Z,99.90
2019-04-16T03:22:33.391Z,99.90
2019-04-16T03:25:01.651Z,99.90
2019-04-16T03:27:30.667Z,99.90
2019-04-16T03:30:03.323Z,99.90
2019-04-16T03:32:35.320Z,99.90
2019-04-16T03:35:01.348Z,99.90
2019-04-16T03:37:33.003Z,99.90
2019-04-16T03:40:14.493Z,99.90
2019-04-16T03:42:32.183Z,99.90
2019-04-16T03:45:01.195Z,99.90
2019-04-16T03:47:30.244Z,99.90
2019-04-16T03:50:00.143Z,99.90
2019-04-16T03:52:29.799Z,99.90
2019-04-16T03:54:58.834Z,99.90
2019-04-16T03:57:32.642Z,99.90
2019-04-16T04:00:17.912Z,99.90
2019-04-16T04:02:46.996Z,99.90
2019-04-16T04:05:15.992Z,99.90
2019-04-16T04:07:45.166Z,99.90
2019-04-16T04:10:23.405Z,99.90
2019-04-16T04:12:46.484Z,99.90
2019-04-16T04:15:15.870Z,99.90
2019-04-16T04:17:45.591Z,99.90
2019-04-16T04:20:18.096Z,99.90
2019-04-16T04:22:45.644Z,99.90
2019-04-16T04:25:14.792Z,99.90
2019-04-16T04:27:46.781Z,99.90
2019-04-16T04:30:16.795Z,99.90
2019-04-16T04:32:48.559Z,99.90
2019-04-16T04:35:21.067Z,99.90
2019-04-16T04:37:48.448Z,99.90
2019-04-16T04:40:17.669Z,99.90
2019-04-16T04:42:47.059Z,99.90
2019-04-16T04:45:16.109Z,99.90
2019-04-16T04:47:45.152Z,99.90
2019-04-16T04:50:14.393Z,99.90
2019-04-16T04:52:46.171Z,99.90
2019-04-16T04:55:14.306Z,99.90
2019-04-16T04:57:43.413Z,99.90
2019-04-16T05:00:12.979Z,99.90
2019-04-16T05:02:43.694Z,99.90
2019-04-16T05:05:24.750Z,99.90
2019-04-16T05:07:49.719Z,99.90
2019-04-16T05:10:18.713Z,99.90
2019-04-16T05:12:50.511Z,99.90
2019-04-16T05:15:18.785Z,99.90
2019-04-16T05:17:48.216Z,99.90
2019-04-16T05:20:17.287Z,99.90
2019-04-16T05:22:46.342Z,99.90
2019-04-16T05:25:15.424Z,99.90
2019-04-16T05:27:44.780Z,99.90
2019-04-16T05:30:13.951Z,99.90
2019-04-16T05:32:43.106Z,99.90
2019-04-16T05:35:12.247Z,99.90
2019-04-16T05:37:41.347Z,99.90
2019-04-16T05:40:10.840Z,99.90
2019-04-16T05:42:39.865Z,99.90
2019-04-16T05:45:09.047Z,99.90
2019-04-16T05:47:39.156Z,99.90
2019-04-16T05:50:08.979Z,99.90
2019-04-16T05:52:38.059Z,99.90
2019-04-16T05:55:18.123Z,99.90
2019-04-16T05:57:48.155Z,99.90
2019-04-16T06:00:24.762Z,99.90
2019-04-16T06:02:53.897Z,99.90
2019-04-16T06:05:26.813Z,99.90
2019-04-16T06:07:55.507Z,99.90
2019-04-16T06:10:24.567Z,99.90
2019-04-16T06:13:12.820Z,99.90
2019-04-16T06:16:01.031Z,99.90
2019-04-16T06:18:50.719Z,99.90
2019-04-16T06:21:41.611Z,99.90
2019-04-16T06:24:24.054Z,99.90
2019-04-16T06:27:18.528Z,99.90
2019-04-16T06:30:09.972Z,99.90
2019-04-16T06:32:56.435Z,99.90
2019-04-16T06:36:00.313Z,99.90
2019-04-16T06:38:48.621Z,99.90
2019-04-16T06:41:52.677Z,99.90
2019-04-16T06:44:23.757Z,99.90
2019-04-16T06:47:10.596Z,99.90
2019-04-16T06:50:08.033Z,99.90
2019-04-16T06:52:54.850Z,99.90
2019-04-16T06:55:49.964Z,99.90
2019-04-16T06:58:27.516Z,99.90
2019-04-16T07:01:13.511Z,99.90
2019-04-16T07:03:58.525Z,99.90
2019-04-16T07:06:56.544Z,99.90
2019-04-16T07:09:41.412Z,99.90
2019-04-16T07:12:12.455Z,99.90
2019-04-16T07:14:41.845Z,99.90
2019-04-16T07:17:11.127Z,99.90
2019-04-16T07:19:45.667Z,99.90
2019-04-16T07:22:20.809Z,99.90
2019-04-16T07:24:45.758Z,99.90
2019-04-16T07:27:19.663Z,99.90
2019-04-16T07:29:53.774Z,99.90
2019-04-16T07:32:48.391Z,99.90
2019-04-16T07:35:44.515Z,99.90
2019-04-16T07:38:18.983Z,99.90
2019-04-16T07:41:10.959Z,99.90
2019-04-16T07:43:55.880Z,99.90
2019-04-16T07:46:44.233Z,99.90
2019-04-16T07:49:28.202Z,99.90
2019-04-16T07:52:18.783Z,99.90
2019-04-16T07:55:08.587Z,99.90
2019-04-16T07:57:37.761Z,99.90
2019-04-16T08:00:09.791Z,99.90
2019-04-16T08:02:41.663Z,99.90
2019-04-16T08:05:13.461Z,99.90
2019-04-16T08:07:44.556Z,99.90
2019-04-16T08:10:16.781Z,99.90
2019-04-16T08:12:52.378Z,99.90
2019-04-16T08:15:21.583Z,99.90
2019-04-16T08:17:50.864Z,99.90
2019-04-16T08:20:21.280Z,99.90
2019-04-16T08:22:52.639Z,99.90
2019-04-16T08:25:33.558Z,99.90
2019-04-16T08:28:01.399Z,99.90
2019-04-16T08:30:34.587Z,99.90
2019-04-16T08:33:03.834Z,99.90
2019-04-16T08:35:33.156Z,99.90
2019-04-16T08:38:02.270Z,99.90
2019-04-16T08:40:31.475Z,99.90
2019-04-16T08:43:00.718Z,99.90
2019-04-16T08:45:29.913Z,99.90
2019-04-16T08:48:00.994Z,99.90
2019-04-16T08:50:30.222Z,99.90
2019-04-16T08:52:59.456Z,99.90
2019-04-16T08:55:28.640Z,99.90
2019-04-16T08:57:58.065Z,99.90
2019-04-16T09:00:27.726Z,99.90
2019-04-16T09:02:58.710Z,99.90
2019-04-16T09:05:28.266Z,99.90
2019-04-16T09:08:12.225Z,99.90
2019-04-16T09:10:34.255Z,99.90
2019-04-16T09:13:05.697Z,99.90
2019-04-16T09:15:35.964Z,99.90
2019-04-16T09:18:21.357Z,99.90
2019-04-16T09:20:50.475Z,99.90
2019-04-16T09:23:26.724Z,99.90
2019-04-16T09:26:31.352Z,99.90
2019-04-16T09:29:35.362Z,99.90
2019-04-16T09:32:18.823Z,99.90
2019-04-16T09:35:08.843Z,99.90
2019-04-16T09:37:40.534Z,99.90
2019-04-16T09:40:28.271Z,99.90
2019-04-16T09:42:57.779Z,99.90
2019-04-16T09:45:27.051Z,99.90
2019-04-16T09:47:56.179Z,99.90
2019-04-16T09:50:25.236Z,99.90
2019-04-16T09:52:55.427Z,99.90
2019-04-16T09:55:25.319Z,99.90
2019-04-16T09:57:55.437Z,99.90
2019-04-16T10:00:30.322Z,99.90
2019-04-16T10:03:09.937Z,99.90
2019-04-16T10:05:40.162Z,99.90
2019-04-16T10:08:12.648Z,99.90
2019-04-16T10:10:40.495Z,99.90
2019-04-16T10:13:29.989Z,99.90
2019-04-16T10:15:48.049Z,99.90
2019-04-16T10:18:17.384Z,99.90
2019-04-16T10:20:47.124Z,99.90
2019-04-16T10:23:22.922Z,99.90
2019-04-16T10:25:52.050Z,99.90
2019-04-16T10:28:33.943Z,99.90
2019-04-16T10:31:02.456Z,99.90
2019-04-16T10:33:31.667Z,99.90
2019-04-16T10:36:00.972Z,99.90
2019-04-16T10:38:36.846Z,99.90
2019-04-16T10:41:10.481Z,99.90
2019-04-16T10:44:07.652Z,99.90
2019-04-16T10:46:54.845Z,99.70
2019-04-16T10:49:55.162Z,98.70
2019-04-16T10:52:41.990Z,99.40
2019-04-16T10:55:27.557Z,96.70
2019-04-16T10:58:14.648Z,96.70
2019-04-16T11:01:02.509Z,94.50
2019-04-16T11:03:49.807Z,94.00
2019-04-16T11:06:40.273Z,94.50
2019-04-16T11:09:10.712Z,93.70
2019-04-16T11:11:45.260Z,91.20
2019-04-16T11:14:14.388Z,90.50
2019-04-16T11:16:47.040Z,90.00
2019-04-16T11:19:16.713Z,87.50
2019-04-16T11:21:45.837Z,84.90
2019-04-16T11:24:15.897Z,82.30
2019-04-16T11:26:45.575Z,81.60
2019-04-16T11:29:14.802Z,77.00
2019-04-16T11:31:44.328Z,75.00
2019-04-16T11:34:13.930Z,72.60
2019-04-16T11:36:43.125Z,68.20
2019-04-16T11:39:12.853Z,65.90
2019-04-16T11:41:41.978Z,67.90
2019-04-16T11:44:15.483Z,65.30
2019-04-16T11:46:42.150Z,64.30
2019-04-16T11:49:11.368Z,60.10
2019-04-16T11:51:40.510Z,63.60
2019-04-16T11:54:11.907Z,60.60
2019-04-16T11:56:44.338Z,59.10
2019-04-16T11:59:22.548Z,58.40
2019-04-16T12:02:13.625Z,58.40
2019-04-16T12:04:57.264Z,55.20
2019-04-16T12:08:01.664Z,56.60
2019-04-16T12:11:14.259Z,55.10
2019-04-16T12:13:51.491Z,54.80
2019-04-16T12:16:30.029Z,55.50
2019-04-16T12:19:18.774Z,53.80
2019-04-16T12:22:10.076Z,54.40
2019-04-16T12:25:06.584Z,53.40
2019-04-16T12:28:05.711Z,51.90
2019-04-16T12:30:49.513Z,50.90
2019-04-16T12:33:38.778Z,52.50
2019-04-16T12:36:30.515Z,49.40
2019-04-16T12:39:26.109Z,49.50
2019-04-16T12:42:11.169Z,50.60
2019-04-16T12:45:14.451Z,50.70
2019-04-16T12:47:50.710Z,48.80
2019-04-16T12:50:36.832Z,48.70
2019-04-16T12:53:13.335Z,49.00
2019-04-16T12:56:08.788Z,48.70
2019-04-16T12:59:00.274Z,47.40
2019-04-16T13:01:57.690Z,48.00
2019-04-16T13:04:41.654Z,47.50
2019-04-16T13:07:30.835Z,46.40
2019-04-16T13:10:07.542Z,45.90
2019-04-16T13:13:05.078Z,45.60
2019-04-16T13:15:43.800Z,45.70
2019-04-16T13:18:29.789Z,44.60
2019-04-16T13:21:10.708Z,44.50
2019-04-16T13:23:46.829Z,43.60
2019-04-16T13:26:27.429Z,43.60
2019-04-16T13:28:56.728Z,43.40
2019-04-16T13:31:26.000Z,42.20
2019-04-16T13:33:55.609Z,42.70
2019-04-16T13:36:28.116Z,42.80
2019-04-16T13:39:06.125Z,42.70
2019-04-16T13:41:35.450Z,42.50
2019-04-16T13:44:09.510Z,42.60
2019-04-16T13:46:39.256Z,42.80
2019-04-16T13:49:34.175Z,42.30
2019-04-16T13:52:03.452Z,41.80
2019-04-16T13:54:51.167Z,42.40
2019-04-16T13:57:21.855Z,41.90
2019-04-16T14:00:03.021Z,41.40
2019-04-16T14:02:52.026Z,41.90
2019-04-16T14:05:21.737Z,40.50
2019-04-16T14:07:51.162Z,40.90
2019-04-16T14:10:20.738Z,42.60
2019-04-16T14:12:49.903Z,42.00
2019-04-16T14:15:31.817Z,41.10
2019-04-16T14:17:53.269Z,42.50
2019-04-16T14:20:22.513Z,42.60
2019-04-16T14:22:53.664Z,41.50
2019-04-16T14:25:23.597Z,41.30
2019-04-16T14:27:55.519Z,41.50
2019-04-16T14:30:28.625Z,42.10
2019-04-16T14:32:59.415Z,41.70
2019-04-16T14:35:34.352Z,41.10
2019-04-16T14:38:03.461Z,41.60
2019-04-16T14:40:33.078Z,42.00
2019-04-16T14:43:02.486Z,40.80
2019-04-16T14:45:57.394Z,41.60
2019-04-16T14:48:15.301Z,41.80
2019-04-16T14:50:53.692Z,41.10
2019-04-16T14:53:54.202Z,41.70
2019-04-16T14:56:38.050Z,41.90
2019-04-16T14:59:30.282Z,41.20
2019-04-16T15:02:03.659Z,41.80
2019-04-16T15:04:58.355Z,40.90
2019-04-16T15:07:44.704Z,41.90
2019-04-16T15:10:24.466Z,41.00
2019-04-16T15:12:57.286Z,43.00
2019-04-16T15:15:33.017Z,42.70
2019-04-16T15:18:09.549Z,42.50
2019-04-16T15:20:52.383Z,41.30
2019-04-16T15:23:46.395Z,42.20
2019-04-16T15:26:52.641Z,43.10
2019-04-16T15:29:28.580Z,43.40
2019-04-16T15:32:05.459Z,44.40
2019-04-16T15:34:41.943Z,44.50
2019-04-16T15:37:33.061Z,45.00
2019-04-16T15:40:16.884Z,44.00
2019-04-16T15:42:58.398Z,44.50
2019-04-16T15:45:41.472Z,45.10
2019-04-16T15:48:22.644Z,44.60
2019-04-16T15:51:14.906Z,46.40
2019-04-16T15:53:59.381Z,48.40
2019-04-16T15:56:34.440Z,48.70
2019-04-16T15:59:11.948Z,48.30
2019-04-16T16:02:03.231Z,49.50
2019-04-16T16:05:06.706Z,50.30
2019-04-16T16:07:41.156Z,51.20
2019-04-16T16:10:22.076Z,51.50
2019-04-16T16:12:53.628Z,52.20
2019-04-16T16:15:22.307Z,52.80
2019-04-16T16:17:51.362Z,53.90
2019-04-16T16:20:20.461Z,54.40
2019-04-16T16:22:49.367Z,54.90
2019-04-16T16:25:18.755Z,55.50
2019-04-16T16:27:47.885Z,56.10
2019-04-16T16:30:16.907Z,56.30
2019-04-16T16:32:45.891Z,57.80
2019-04-16T16:35:17.738Z,58.40
2019-04-16T16:37:45.767Z,58.00
2019-04-16T16:40:16.173Z,58.90
2019-04-16T16:42:45.508Z,59.00
2019-04-16T16:45:14.872Z,59.70
2019-04-16T16:47:43.960Z,60.60
2019-04-16T16:50:15.507Z,61.20
2019-04-16T16:52:52.151Z,61.40
2019-04-16T16:55:31.684Z,63.80
2019-04-16T16:58:07.619Z,65.10
2019-04-16T17:01:14.143Z,66.10
2019-04-16T17:03:52.623Z,65.70
2019-04-16T17:06:21.675Z,67.50
2019-04-16T17:08:50.755Z,69.10
2019-04-16T17:11:19.857Z,69.90
2019-04-16T17:13:48.953Z,71.00
2019-04-16T17:16:18.035Z,71.10
2019-04-16T17:18:47.119Z,73.60
2019-04-16T17:21:16.449Z,72.20
2019-04-16T17:23:45.579Z,72.10
2019-04-16T17:26:16.159Z,73.80
2019-04-16T17:28:45.537Z,75.40
2019-04-16T17:31:15.244Z,76.50
2019-04-16T17:33:44.291Z,79.20
2019-04-16T17:36:13.567Z,81.70
2019-04-16T17:38:42.667Z,84.00
2019-04-16T17:41:14.403Z,84.80
2019-04-16T17:44:05.376Z,85.90
2019-04-16T17:47:05.444Z,87.40
2019-04-16T17:49:53.698Z,90.00
2019-04-16T17:52:38.687Z,91.00
2019-04-16T17:55:15.631Z,91.50
2019-04-16T17:57:50.100Z,92.50
2019-04-16T18:00:37.872Z,93.50
2019-04-16T18:03:37.042Z,93.90
2019-04-16T18:06:21.861Z,94.30
2019-04-16T18:09:09.057Z,95.10
2019-04-16T18:12:16.907Z,95.00
2019-04-16T18:15:09.675Z,95.80
2019-04-16T18:18:00.716Z,96.80
2019-04-16T18:20:57.348Z,97.20
2019-04-16T18:23:35.510Z,97.40
2019-04-16T18:26:22.416Z,97.90
2019-04-16T18:29:03.920Z,98.50
2019-04-16T18:31:56.342Z,98.70
2019-04-16T18:34:32.275Z,99.30
2019-04-16T18:37:38.535Z,99.80
2019-04-16T18:40:25.519Z,99.90
2019-04-16T18:43:03.853Z,99.90
2019-04-16T18:45:58.543Z,99.90
2019-04-16T18:48:30.147Z,99.90
2019-04-16T18:51:00.514Z,99.90
2019-04-16T18:53:30.076Z,99.90
2019-04-16T18:55:59.156Z,99.90
2019-04-16T18:58:28.247Z,99.90
2019-04-16T19:01:00.898Z,99.90
2019-04-16T19:03:30.180Z,99.90
2019-04-16T19:05:59.341Z,99.90
2019-04-16T19:08:40.934Z,99.90
2019-04-16T19:10:59.590Z,99.90
2019-04-16T19:13:28.822Z,99.90
2019-04-16T19:15:57.938Z,99.90
2019-04-16T19:18:27.046Z,99.90
2019-04-16T19:20:56.084Z,99.90
2019-04-16T19:23:25.083Z,99.90
2019-04-16T19:25:55.383Z,99.90
2019-04-16T19:28:25.095Z,99.90
2019-04-16T19:30:54.972Z,99.90
2019-04-16T19:33:24.015Z,99.90
2019-04-16T19:35:53.023Z,99.90
2019-04-16T19:38:22.165Z,99.90
2019-04-16T19:40:51.831Z,99.90
2019-04-16T19:43:21.174Z,99.90
2019-04-16T19:45:50.183Z,99.90
2019-04-16T19:48:34.236Z,99.90
2019-04-16T19:50:49.862Z,99.90
2019-04-16T19:53:18.929Z,99.90
2019-04-16T19:55:48.013Z,99.90
2019-04-16T19:58:17.059Z,99.90
2019-04-16T20:00:46.077Z,99.90
2019-04-16T20:03:15.124Z,99.90
2019-04-16T20:05:44.030Z,99.90
2019-04-16T20:08:13.079Z,99.90
2019-04-16T20:10:42.055Z,99.90
2019-04-16T20:13:11.175Z,99.90
2019-04-16T20:15:43.201Z,99.90
2019-04-16T20:18:11.119Z,99.90
2019-04-16T20:20:40.119Z,99.90
2019-04-16T20:23:09.249Z,99.90
2019-04-16T20:25:38.347Z,99.90
2019-04-16T20:28:09.328Z,99.90
2019-04-16T20:30:38.551Z,99.90
2019-04-16T20:33:07.658Z,99.90
2019-04-16T20:35:36.552Z,99.90
2019-04-16T20:38:05.571Z,99.90
2019-04-16T20:40:34.543Z,99.90
2019-04-16T20:43:03.798Z,99.90
2019-04-16T20:45:33.227Z,99.90
2019-04-16T20:48:02.349Z,99.90
2019-04-16T20:50:31.552Z,99.90
2019-04-16T20:53:00.711Z,99.90
2019-04-16T20:55:31.591Z,99.90
2019-04-16T20:58:00.905Z,99.90
2019-04-16T21:00:32.327Z,99.90
2019-04-16T21:03:03.169Z,99.90
2019-04-16T21:05:35.284Z,99.90
2019-04-16T21:08:03.026Z,99.90
2019-04-16T21:10:35.352Z,99.90
2019-04-16T21:13:03.083Z,99.90
2019-04-16T21:15:32.260Z,99.90
2019-04-16T21:18:01.573Z,99.90
2019-04-16T21:20:30.729Z,99.90
2019-04-16T21:23:01.873Z,99.90
2019-04-16T21:25:30.559Z,99.90
2019-04-16T21:28:30.767Z,99.90
2019-04-16T21:31:07.517Z,99.90
2019-04-16T21:33:54.211Z,99.90
2019-04-16T21:36:37.987Z,99.90
2019-04-16T21:39:17.206Z,99.90
2019-04-16T21:41:43.812Z,99.90
2019-04-16T21:44:13.341Z,99.90
2019-04-16T21:46:42.698Z,99.90
2019-04-16T21:49:11.712Z,99.90
2019-04-16T21:51:59.864Z,99.90
2019-04-16T21:54:30.622Z,99.90
2019-04-16T21:56:59.759Z,99.90
2019-04-16T21:59:28.845Z,99.90
2019-04-16T22:01:58.526Z,99.90
2019-04-16T22:04:27.743Z,99.90
2019-04-16T22:06:56.954Z,99.90
2019-04-16T22:09:26.043Z,99.90
2019-04-16T22:11:55.274Z,99.90
2019-04-16T22:14:24.378Z,99.90
2019-04-16T22:16:53.619Z,99.90
2019-04-16T22:19:22.731Z,99.90
2019-04-16T22:21:51.699Z,99.90
2019-04-16T22:24:22.680Z,99.90
2019-04-16T22:26:51.715Z,99.90
2019-04-16T22:29:20.950Z,99.90
2019-04-16T22:31:52.780Z,99.90
2019-04-16T22:34:20.847Z,99.90
2019-04-16T22:36:49.914Z,99.90
2019-04-16T22:39:30.052Z,99.90
2019-04-16T22:42:29.854Z,99.90
2019-04-16T22:45:15.688Z,99.90
2019-04-16T22:47:45.346Z,99.90
2019-04-16T22:50:17.143Z,99.90
2019-04-16T22:52:46.198Z,99.90
2019-04-16T22:55:15.454Z,99.90
2019-04-16T22:57:44.513Z,99.90
2019-04-16T23:00:32.467Z,99.90
2019-04-16T23:03:01.541Z,99.90
2019-04-16T23:05:31.879Z,99.90
2019-04-16T23:08:01.128Z,99.90
2019-04-16T23:10:30.325Z,99.90
2019-04-16T23:13:00.356Z,99.90
2019-04-16T23:15:30.447Z,99.90
2019-04-16T23:17:59.517Z,99.90
2019-04-16T23:20:30.053Z,99.90
2019-04-16T23:22:59.472Z,99.90
2019-04-16T23:25:28.790Z,99.90
2019-04-16T23:27:57.870Z,99.90
2019-04-16T23:30:27.087Z,99.90
2019-04-16T23:32:59.074Z,99.90
2019-04-16T23:35:27.024Z,99.90
2019-04-16T23:37:59.579Z,99.90
2019-04-16T23:40:26.878Z,99.90
2019-04-16T23:43:13.732Z,99.90
2019-04-16T23:46:05.041Z,99.90
2019-04-16T23:48:39.875Z,99.90
2019-04-16T23:51:13.816Z,99.90
2019-04-16T23:53:53.067Z,99.90
2019-04-16T23:56:38.544Z,99.90
2019-04-16T23:59:32.632Z,99.90
