createdAt,value
2023-01-13T00:00:27.574Z,12.96
2023-01-13T00:01:30.985Z,12.88
2023-01-13T00:02:33.861Z,12.89
2023-01-13T00:03:45.765Z,12.91
2023-01-13T00:04:47.726Z,12.94
2023-01-13T00:05:49.843Z,12.99
2023-01-13T00:06:52.126Z,13.01
2023-01-13T00:07:54.166Z,13.00
2023-01-13T00:08:57.945Z,12.99
2023-01-13T00:10:00.311Z,12.96
2023-01-13T00:11:01.984Z,12.91
2023-01-13T00:12:04.336Z,12.91
2023-01-13T00:13:06.429Z,12.89
2023-01-13T00:14:08.147Z,12.87
2023-01-13T00:15:10.132Z,12.82
2023-01-13T00:16:12.560Z,12.85
2023-01-13T00:17:14.635Z,12.89
2023-01-13T00:18:16.674Z,12.93
2023-01-13T00:19:18.381Z,12.95
2023-01-13T00:20:20.176Z,12.92
2023-01-13T00:21:23.383Z,12.92
2023-01-13T00:22:24.947Z,12.86
2023-01-13T00:23:29.275Z,12.86
2023-01-13T00:24:31.123Z,12.90
2023-01-13T00:25:33.044Z,12.88
2023-01-13T00:26:36.084Z,12.85
2023-01-13T00:27:38.323Z,12.81
2023-01-13T00:28:41.646Z,12.84
2023-01-13T00:29:44.619Z,12.91
2023-01-13T00:30:48.586Z,12.92
2023-01-13T00:31:50.454Z,12.88
2023-01-13T00:32:54.026Z,12.88
2023-01-13T00:34:07.116Z,12.90
2023-01-13T00:35:09.034Z,12.92
2023-01-13T00:36:14.168Z,12.90
2023-01-13T00:37:18.088Z,12.93
2023-01-13T00:38:20.915Z,12.96
2023-01-13T00:39:25.771Z,12.95
2023-01-13T00:40:36.383Z,12.93
2023-01-13T00:41:59.449Z,12.91
2023-01-13T00:44:39.110Z,13.03
2023-01-13T00:45:40.974Z,13.07
2023-01-13T00:46:48.697Z,13.02
2023-01-13T00:47:54.584Z,13.04
2023-01-13T00:48:57.668Z,13.04
2023-01-13T00:49:59.400Z,13.08
2023-01-13T00:51:25.349Z,13.04
2023-01-13T00:52:31.421Z,13.02
2023-01-13T00:53:36.689Z,12.99
2023-01-13T00:54:38.779Z,12.96
2023-01-13T00:55:40.862Z,12.91
2023-01-13T00:56:45.473Z,12.87
2023-01-13T00:57:47.642Z,12.92
2023-01-13T00:58:49.403Z,12.93
2023-01-13T00:59:51.532Z,13.00
2023-01-13T01:00:53.753Z,13.01
2023-01-13T01:01:56.527Z,13.05
2023-01-13T01:02:58.723Z,13.04
2023-01-13T01:04:00.435Z,13.06
2023-01-13T01:05:04.118Z,12.99
2023-01-13T01:06:09.405Z,13.03
2023-01-13T01:07:11.983Z,13.08
2023-01-13T01:08:15.164Z,13.09
2023-01-13T01:09:17.244Z,13.10
2023-01-13T01:10:20.645Z,12.99
2023-01-13T01:11:25.273Z,12.93
2023-01-13T01:12:27.680Z,12.95
2023-01-13T01:13:37.348Z,12.92
2023-01-13T01:14:39.117Z,12.97
2023-01-13T01:15:41.294Z,12.99
2023-01-13T01:16:43.040Z,12.96
2023-01-13T01:17:44.832Z,13.04
2023-01-13T01:18:46.884Z,13.01
2023-01-13T01:19:51.222Z,13.01
2023-01-13T01:20:52.803Z,12.97
2023-01-13T01:21:55.733Z,12.95
2023-01-13T01:22:59.811Z,12.97
2023-01-13T01:24:04.419Z,12.91
2023-01-13T01:25:09.210Z,12.86
2023-01-13T01:26:30.936Z,12.79
2023-01-13T01:28:55.105Z,12.81
2023-01-13T01:31:13.711Z,12.95
2023-01-13T01:32:17.644Z,13.01
2023-01-13T01:33:20.141Z,12.93
2023-01-13T01:34:25.659Z,12.91
2023-01-13T01:35:35.190Z,12.91
2023-01-13T01:36:45.706Z,12.90
2023-01-13T01:37:53.153Z,12.87
2023-01-13T01:38:57.602Z,12.83
2023-01-13T01:39:59.195Z,12.82
2023-01-13T01:41:00.790Z,12.86
2023-01-13T01:42:24.009Z,12.85
2023-01-13T01:44:07.293Z,12.90
2023-01-13T01:46:36.160Z,13.01
2023-01-13T01:47:37.776Z,12.98
2023-01-13T01:48:40.544Z,13.02
2023-01-13T01:49:43.645Z,13.07
2023-01-13T01:50:45.245Z,13.08
2023-01-13T01:51:48.921Z,13.06
2023-01-13T01:52:52.518Z,13.06
2023-01-13T01:53:54.941Z,13.03
2023-01-13T01:55:09.312Z,13.00
2023-01-13T01:56:11.543Z,12.95
2023-01-13T01:57:16.286Z,12.99
2023-01-13T01:58:30.856Z,13.01
2023-01-13T01:59:41.437Z,12.99
2023-01-13T02:00:44.358Z,13.02
2023-01-13T02:01:46.375Z,13.04
2023-01-13T02:02:50.686Z,13.06
2023-01-13T02:03:57.966Z,13.04
2023-01-13T02:05:00.210Z,13.04
2023-01-13T02:06:04.902Z,13.04
2023-01-13T02:07:08.348Z,13.07
2023-01-13T02:08:10.879Z,13.10
2023-01-13T02:09:12.952Z,13.11
2023-01-13T02:10:17.994Z,13.13
2023-01-13T02:11:46.889Z,13.10
2023-01-13T02:12:49.971Z,13.12
2023-01-13T02:13:52.359Z,13.14
2023-01-13T02:14:53.876Z,13.12
2023-01-13T02:16:14.501Z,13.10
2023-01-13T02:17:22.110Z,13.09
2023-01-13T02:18:43.942Z,13.08
2023-01-13T02:20:00.963Z,13.04
2023-01-13T02:21:06.157Z,12.99
2023-01-13T02:22:07.970Z,13.01
2023-01-13T02:23:46.791Z,13.05
2023-01-13T02:25:08.448Z,13.01
2023-01-13T02:26:28.318Z,13.06
2023-01-13T02:27:48.781Z,13.06
2023-01-13T02:29:15.561Z,13.06
2023-01-13T02:30:47.973Z,13.04
2023-01-13T02:31:49.636Z,13.01
2023-01-13T02:33:06.385Z,13.04
2023-01-13T02:34:28.237Z,13.04
2023-01-13T02:35:47.099Z,13.12
2023-01-13T02:36:56.632Z,13.18
2023-01-13T02:37:59.962Z,13.21
2023-01-13T02:39:07.384Z,13.20
2023-01-13T02:40:20.984Z,13.22
2023-01-13T02:41:46.325Z,13.17
2023-01-13T02:44:55.809Z,13.28
2023-01-13T02:45:59.629Z,13.22
2023-01-13T02:47:03.707Z,13.21
2023-01-13T02:49:48.650Z,13.25
2023-01-13T02:50:53.054Z,13.21
2023-01-13T02:53:40.738Z,13.21
2023-01-13T02:54:44.955Z,13.21
2023-01-13T02:55:47.720Z,13.21
2023-01-13T02:56:49.899Z,13.09
2023-01-13T02:59:12.599Z,13.13
2023-01-13T03:00:14.473Z,13.11
2023-01-13T03:01:16.824Z,13.11
2023-01-13T03:02:20.490Z,13.13
2023-01-13T03:03:22.362Z,13.17
2023-01-13T03:04:42.877Z,13.17
2023-01-13T03:05:45.368Z,13.17
2023-01-13T03:07:05.512Z,13.13
2023-01-13T03:08:09.849Z,13.10
2023-01-13T03:09:12.715Z,13.11
2023-01-13T03:10:40.730Z,13.05
2023-01-13T03:12:15.763Z,13.02
2023-01-13T03:13:35.516Z,13.09
2023-01-13T03:14:42.719Z,13.09
2023-01-13T03:15:55.479Z,12.99
2023-01-13T03:17:05.450Z,12.96
2023-01-13T03:18:31.561Z,12.95
2023-01-13T03:19:44.694Z,12.95
2023-01-13T03:20:53.961Z,12.95
2023-01-13T03:21:57.175Z,13.00
2023-01-13T03:23:21.981Z,13.06
2023-01-13T03:24:26.678Z,13.01
2023-01-13T03:25:30.542Z,13.01
2023-01-13T03:26:44.633Z,12.93
2023-01-13T03:27:51.166Z,12.99
2023-01-13T03:28:56.081Z,12.99
2023-01-13T03:30:05.239Z,13.00
2023-01-13T03:31:08.460Z,13.01
2023-01-13T03:32:14.680Z,13.02
2023-01-13T03:33:18.250Z,13.06
2023-01-13T03:34:21.371Z,13.08
2023-01-13T03:35:30.908Z,13.04
2023-01-13T03:36:34.929Z,13.02
2023-01-13T03:37:39.293Z,13.09
2023-01-13T03:38:43.274Z,13.08
2023-01-13T03:39:48.733Z,13.03
2023-01-13T03:41:15.104Z,13.05
2023-01-13T03:42:22.094Z,13.14
2023-01-13T03:43:50.425Z,13.17
2023-01-13T03:44:56.541Z,13.13
2023-01-13T03:46:03.243Z,13.12
2023-01-13T03:47:11.779Z,13.13
2023-01-13T03:48:15.857Z,13.09
2023-01-13T03:49:19.337Z,13.15
2023-01-13T03:50:22.579Z,13.13
2023-01-13T03:51:24.842Z,13.14
2023-01-13T03:52:30.778Z,13.13
2023-01-13T03:53:40.553Z,13.11
2023-01-13T03:54:45.025Z,13.16
2023-01-13T03:55:53.705Z,13.22
2023-01-13T03:56:56.515Z,13.23
2023-01-13T03:58:11.687Z,13.21
2023-01-13T03:59:14.887Z,13.11
2023-01-13T04:00:19.247Z,13.12
2023-01-13T04:01:23.187Z,13.15
2023-01-13T04:02:29.028Z,13.17
2023-01-13T04:03:34.046Z,13.14
2023-01-13T04:04:38.425Z,13.11
2023-01-13T04:05:41.880Z,13.15
2023-01-13T04:06:50.023Z,13.21
2023-01-13T04:07:58.013Z,13.26
2023-01-13T04:09:07.228Z,13.18
2023-01-13T04:10:09.369Z,13.12
2023-01-13T04:11:12.411Z,13.07
2023-01-13T04:12:23.832Z,13.00
2023-01-13T04:13:31.541Z,13.05
2023-01-13T04:14:33.385Z,13.00
2023-01-13T04:15:36.742Z,12.91
2023-01-13T04:16:38.923Z,12.93
2023-01-13T04:17:42.398Z,13.00
2023-01-13T04:18:46.596Z,12.99
2023-01-13T04:19:49.681Z,13.05
2023-01-13T04:20:52.362Z,13.09
2023-01-13T04:21:53.935Z,13.06
2023-01-13T04:22:58.587Z,13.03
2023-01-13T04:24:01.184Z,13.03
2023-01-13T04:25:05.161Z,13.02
2023-01-13T04:26:07.982Z,13.02
2023-01-13T04:27:09.929Z,13.01
2023-01-13T04:28:11.935Z,12.95
2023-01-13T04:29:15.626Z,12.93
2023-01-13T04:30:17.742Z,12.86
2023-01-13T04:31:21.793Z,12.84
2023-01-13T04:32:32.276Z,12.79
2023-01-13T04:33:35.257Z,12.74
2023-01-13T04:34:38.369Z,12.75
2023-01-13T04:35:40.405Z,12.67
2023-01-13T04:36:43.587Z,12.63
2023-01-13T04:37:45.538Z,12.65
2023-01-13T04:38:47.295Z,12.62
2023-01-13T04:39:49.433Z,12.64
2023-01-13T04:40:51.257Z,12.66
2023-01-13T04:41:59.389Z,12.75
2023-01-13T04:43:02.615Z,12.82
2023-01-13T04:44:04.982Z,12.85
2023-01-13T04:46:26.785Z,12.83
2023-01-13T04:47:39.008Z,12.81
2023-01-13T04:48:42.975Z,12.89
2023-01-13T04:49:44.820Z,12.94
2023-01-13T04:50:47.771Z,12.95
2023-01-13T04:51:49.849Z,12.92
2023-01-13T04:52:51.724Z,12.92
2023-01-13T04:53:53.919Z,12.95
2023-01-13T04:54:59.961Z,13.01
2023-01-13T04:56:02.169Z,13.03
2023-01-13T04:57:08.413Z,13.04
2023-01-13T04:58:10.731Z,12.99
2023-01-13T04:59:16.959Z,12.99
2023-01-13T05:00:22.140Z,13.07
2023-01-13T05:01:24.701Z,13.11
2023-01-13T05:02:28.041Z,13.18
2023-01-13T05:03:30.074Z,13.14
2023-01-13T05:04:32.233Z,13.13
2023-01-13T05:05:34.534Z,13.17
2023-01-13T05:06:36.814Z,13.18
2023-01-13T05:07:38.857Z,13.13
2023-01-13T05:08:40.935Z,13.07
2023-01-13T05:09:43.076Z,13.09
2023-01-13T05:10:45.304Z,13.11
2023-01-13T05:12:05.793Z,13.12
2023-01-13T05:13:27.483Z,13.17
2023-01-13T05:14:47.749Z,13.18
2023-01-13T05:16:11.356Z,13.22
2023-01-13T05:17:15.011Z,13.22
2023-01-13T05:18:17.065Z,13.15
2023-01-13T05:19:20.446Z,13.09
2023-01-13T05:20:23.362Z,13.12
2023-01-13T05:21:43.505Z,13.11
2023-01-13T05:23:07.193Z,13.11
2023-01-13T05:24:27.920Z,13.03
2023-01-13T05:25:30.326Z,12.95
2023-01-13T05:26:31.975Z,12.97
2023-01-13T05:27:36.250Z,13.00
2023-01-13T05:28:38.993Z,13.06
2023-01-13T05:29:40.869Z,13.07
2023-01-13T05:30:46.221Z,13.11
2023-01-13T05:31:48.315Z,13.05
2023-01-13T05:32:51.336Z,13.01
2023-01-13T05:33:53.920Z,13.06
2023-01-13T05:34:56.320Z,13.09
2023-01-13T05:36:01.567Z,13.05
2023-01-13T05:37:06.544Z,13.08
2023-01-13T05:38:11.225Z,13.15
2023-01-13T05:39:13.219Z,13.12
2023-01-13T05:40:34.437Z,13.16
2023-01-13T05:41:56.020Z,13.19
2023-01-13T05:44:38.847Z,13.23
2023-01-13T05:45:43.203Z,13.24
2023-01-13T05:46:44.957Z,13.23
2023-01-13T05:47:47.829Z,13.25
2023-01-13T05:48:51.396Z,13.29
2023-01-13T05:49:54.567Z,13.33
2023-01-13T05:50:57.151Z,13.39
2023-01-13T05:51:59.387Z,13.43
2023-01-13T05:53:04.788Z,13.47
2023-01-13T05:54:11.272Z,13.52
2023-01-13T05:55:13.593Z,13.59
2023-01-13T05:56:19.277Z,13.64
2023-01-13T05:57:21.062Z,13.69
2023-01-13T05:58:23.764Z,13.71
2023-01-13T05:59:26.503Z,13.70
2023-01-13T06:00:29.958Z,13.74
2023-01-13T06:01:31.691Z,13.75
2023-01-13T06:02:35.370Z,13.77
2023-01-13T06:04:54.069Z,13.81
2023-01-13T06:05:59.775Z,13.82
2023-01-13T06:07:01.834Z,13.85
2023-01-13T06:08:04.553Z,13.87
2023-01-13T06:09:06.172Z,13.92
2023-01-13T06:10:08.345Z,13.96
2023-01-13T06:11:10.288Z,14.00
2023-01-13T06:12:13.158Z,14.01
2023-01-13T06:13:15.348Z,14.00
2023-01-13T06:14:17.237Z,14.01
2023-01-13T06:15:18.858Z,14.05
2023-01-13T06:16:21.150Z,14.06
2023-01-13T06:17:22.932Z,14.05
2023-01-13T06:18:25.427Z,14.07
2023-01-13T06:19:27.742Z,14.07
2023-01-13T06:20:29.426Z,14.08
2023-01-13T06:21:33.212Z,14.08
2023-01-13T06:22:36.705Z,14.06
2023-01-13T06:23:38.891Z,13.97
2023-01-13T06:24:41.049Z,13.94
2023-01-13T06:26:00.752Z,13.88
2023-01-13T06:27:02.801Z,13.85
2023-01-13T06:28:04.923Z,13.86
2023-01-13T06:29:06.736Z,13.84
2023-01-13T06:30:08.852Z,13.80
2023-01-13T06:31:11.206Z,13.78
2023-01-13T06:32:14.791Z,13.77
2023-01-13T06:33:18.670Z,13.77
2023-01-13T06:34:20.436Z,13.77
2023-01-13T06:35:25.391Z,13.77
2023-01-13T06:36:30.484Z,13.75
2023-01-13T06:37:32.632Z,13.72
2023-01-13T06:38:35.437Z,13.71
2023-01-13T06:39:37.767Z,13.68
2023-01-13T06:40:39.621Z,13.68
2023-01-13T06:42:00.262Z,13.71
2023-01-13T06:43:17.732Z,13.53
2023-01-13T06:44:19.771Z,13.56
2023-01-13T06:45:21.913Z,13.52
2023-01-13T06:46:24.011Z,13.48
2023-01-13T06:47:25.675Z,13.52
2023-01-13T06:48:33.435Z,13.54
2023-01-13T06:49:35.864Z,13.55
2023-01-13T06:50:38.121Z,13.51
2023-01-13T06:51:40.215Z,13.54
2023-01-13T06:52:42.296Z,13.54
2023-01-13T06:53:44.607Z,13.54
2023-01-13T06:54:47.996Z,13.53
2023-01-13T06:55:52.322Z,13.49
2023-01-13T06:56:54.173Z,13.42
2023-01-13T06:57:56.800Z,13.40
2023-01-13T06:58:58.661Z,13.30
2023-01-13T07:00:02.622Z,13.27
2023-01-13T07:01:04.569Z,13.28
2023-01-13T07:02:07.596Z,13.16
2023-01-13T07:03:11.370Z,13.14
2023-01-13T07:04:14.528Z,13.03
2023-01-13T07:05:16.466Z,12.96
2023-01-13T07:06:18.257Z,12.99
2023-01-13T07:07:20.983Z,13.02
2023-01-13T07:08:22.907Z,13.02
2023-01-13T07:09:24.492Z,13.02
2023-01-13T07:10:26.767Z,13.04
2023-01-13T07:11:28.527Z,13.00
2023-01-13T07:12:31.051Z,12.98
2023-01-13T07:13:53.614Z,12.97
2023-01-13T07:15:14.465Z,12.95
2023-01-13T07:16:16.222Z,12.89
2023-01-13T07:17:25.602Z,12.84
2023-01-13T07:18:30.261Z,12.84
2023-01-13T07:19:32.360Z,12.85
2023-01-13T07:20:34.683Z,12.84
2023-01-13T07:21:37.512Z,12.82
2023-01-13T07:22:39.695Z,12.80
2023-01-13T07:23:41.573Z,12.76
2023-01-13T07:24:43.509Z,12.72
2023-01-13T07:25:45.135Z,12.73
2023-01-13T07:26:47.861Z,12.75
2023-01-13T07:27:49.513Z,12.80
2023-01-13T07:28:51.507Z,12.80
2023-01-13T07:29:56.691Z,12.78
2023-01-13T07:30:58.797Z,12.76
2023-01-13T07:32:01.516Z,12.76
2023-01-13T07:33:03.677Z,12.72
2023-01-13T07:34:07.663Z,12.76
2023-01-13T07:35:09.510Z,12.68
2023-01-13T07:36:12.180Z,12.65
2023-01-13T07:37:13.857Z,12.57
2023-01-13T07:38:15.606Z,12.56
2023-01-13T07:39:18.147Z,12.57
2023-01-13T07:40:20.523Z,12.59
2023-01-13T07:41:40.863Z,12.60
2023-01-13T07:43:01.637Z,12.62
2023-01-13T07:44:06.767Z,12.54
2023-01-13T07:45:12.096Z,12.53
2023-01-13T07:46:21.212Z,12.48
2023-01-13T07:47:24.204Z,12.45
2023-01-13T07:48:27.376Z,12.46
2023-01-13T07:49:29.047Z,12.48
2023-01-13T07:50:33.310Z,12.46
2023-01-13T07:51:37.529Z,12.45
2023-01-13T07:52:39.668Z,12.41
2023-01-13T07:53:41.307Z,12.43
2023-01-13T07:54:43.026Z,12.38
2023-01-13T07:55:45.865Z,12.42
2023-01-13T07:56:47.935Z,12.42
2023-01-13T07:57:51.295Z,12.45
2023-01-13T07:58:53.887Z,12.49
2023-01-13T07:59:57.406Z,12.54
2023-01-13T08:00:59.336Z,12.50
2023-01-13T08:02:03.252Z,12.53
2023-01-13T08:03:06.222Z,12.56
2023-01-13T08:04:08.095Z,12.57
2023-01-13T08:05:10.664Z,12.58
2023-01-13T08:06:13.069Z,12.59
2023-01-13T08:07:15.388Z,12.59
2023-01-13T08:08:17.178Z,12.54
2023-01-13T08:09:19.527Z,12.53
2023-01-13T08:10:21.676Z,12.53
2023-01-13T08:11:23.815Z,12.47
2023-01-13T08:12:51.845Z,12.46
2023-01-13T08:13:58.291Z,12.43
2023-01-13T08:15:00.103Z,12.44
2023-01-13T08:16:02.751Z,12.45
2023-01-13T08:17:05.797Z,12.31
2023-01-13T08:18:07.405Z,12.24
2023-01-13T08:19:09.025Z,12.27
2023-01-13T08:20:12.688Z,12.30
2023-01-13T08:21:14.756Z,12.29
2023-01-13T08:22:16.554Z,12.24
2023-01-13T08:23:19.184Z,12.29
2023-01-13T08:24:21.346Z,12.34
2023-01-13T08:25:23.661Z,12.41
2023-01-13T08:26:25.521Z,12.46
2023-01-13T08:27:27.652Z,12.50
2023-01-13T08:28:29.681Z,12.49
2023-01-13T08:29:31.747Z,12.51
2023-01-13T08:30:34.728Z,12.50
2023-01-13T08:31:36.629Z,12.53
2023-01-13T08:32:39.049Z,12.54
2023-01-13T08:33:40.793Z,12.56
2023-01-13T08:34:42.402Z,12.60
2023-01-13T08:35:46.195Z,12.56
2023-01-13T08:36:50.055Z,12.56
2023-01-13T08:37:51.815Z,12.57
2023-01-13T08:38:53.833Z,12.62
2023-01-13T08:39:56.150Z,12.61
2023-01-13T08:40:58.905Z,12.61
2023-01-13T08:42:01.113Z,12.60
2023-01-13T08:43:03.340Z,12.63
2023-01-13T08:44:05.270Z,12.66
2023-01-13T08:45:07.212Z,12.66
2023-01-13T08:46:09.080Z,12.64
2023-01-13T08:47:11.302Z,12.56
2023-01-13T08:48:13.526Z,12.60
2023-01-13T08:49:16.816Z,12.59
2023-01-13T08:50:19.842Z,12.58
2023-01-13T08:51:22.857Z,12.59
2023-01-13T08:52:24.928Z,12.64
2023-01-13T08:53:27.431Z,12.64
2023-01-13T08:54:29.512Z,12.61
2023-01-13T08:55:32.229Z,12.61
2023-01-13T08:56:35.689Z,12.65
2023-01-13T08:57:37.540Z,12.62
2023-01-13T08:58:41.159Z,12.65
2023-01-13T08:59:43.815Z,12.70
2023-01-13T09:00:46.013Z,12.71
2023-01-13T09:01:48.027Z,12.74
2023-01-13T09:02:50.305Z,12.77
2023-01-13T09:03:52.742Z,12.72
2023-01-13T09:04:56.096Z,12.75
2023-01-13T09:05:58.326Z,12.75
2023-01-13T09:07:00.006Z,12.76
2023-01-13T09:08:02.543Z,12.79
2023-01-13T09:09:04.255Z,12.74
2023-01-13T09:10:06.332Z,12.76
2023-01-13T09:11:28.473Z,12.77
2023-01-13T09:12:59.325Z,12.82
2023-01-13T09:14:03.276Z,12.80
2023-01-13T09:15:06.799Z,12.82
2023-01-13T09:16:08.961Z,12.84
2023-01-13T09:17:12.480Z,12.88
2023-01-13T09:18:14.212Z,12.90
2023-01-13T09:19:18.529Z,12.97
2023-01-13T09:20:20.829Z,13.07
2023-01-13T09:21:23.735Z,13.13
2023-01-13T09:22:28.419Z,13.26
2023-01-13T09:23:30.600Z,13.45
2023-01-13T09:24:33.237Z,13.69
2023-01-13T09:25:36.795Z,13.92
2023-01-13T09:26:38.948Z,14.21
2023-01-13T09:27:41.136Z,14.46
2023-01-13T09:28:43.883Z,14.63
2023-01-13T09:29:46.048Z,14.82
2023-01-13T09:30:49.870Z,15.10
2023-01-13T09:31:52.023Z,15.33
2023-01-13T09:33:14.010Z,15.51
2023-01-13T09:34:35.811Z,15.69
2023-01-13T09:35:37.620Z,15.78
2023-01-13T09:36:40.153Z,15.91
2023-01-13T09:37:42.007Z,16.04
2023-01-13T09:38:43.848Z,16.06
2023-01-13T09:39:45.913Z,16.06
2023-01-13T09:40:47.973Z,16.01
2023-01-13T09:42:08.893Z,15.88
2023-01-13T09:43:38.991Z,15.84
2023-01-13T09:44:46.074Z,15.70
2023-01-13T09:46:27.422Z,15.64
2023-01-13T09:47:31.655Z,15.52
2023-01-13T09:48:51.886Z,15.48
2023-01-13T09:49:54.088Z,15.47
2023-01-13T09:51:17.613Z,15.41
2023-01-13T09:52:26.594Z,15.30
2023-01-13T09:53:29.443Z,15.23
2023-01-13T09:54:35.598Z,15.22
2023-01-13T09:55:37.319Z,15.13
2023-01-13T09:56:39.551Z,15.07
2023-01-13T09:57:42.012Z,14.91
2023-01-13T09:58:45.073Z,14.88
2023-01-13T09:59:47.376Z,14.78
2023-01-13T10:01:07.777Z,14.69
2023-01-13T10:02:28.316Z,14.69
2023-01-13T10:03:30.788Z,14.67
2023-01-13T10:04:33.295Z,14.64
2023-01-13T10:05:36.701Z,14.69
2023-01-13T10:06:42.626Z,14.65
2023-01-13T10:08:14.435Z,14.64
2023-01-13T10:09:21.566Z,14.63
2023-01-13T10:10:35.351Z,14.62
2023-01-13T10:11:57.014Z,14.56
2023-01-13T10:13:20.307Z,14.41
2023-01-13T10:14:35.205Z,14.33
2023-01-13T10:15:37.294Z,14.27
2023-01-13T10:16:48.076Z,14.29
2023-01-13T10:18:19.449Z,14.28
2023-01-13T10:19:28.953Z,14.23
2023-01-13T10:20:50.343Z,14.20
2023-01-13T10:21:55.755Z,14.17
2023-01-13T10:23:16.207Z,14.09
2023-01-13T10:24:25.338Z,14.07
2023-01-13T10:25:28.161Z,14.05
2023-01-13T10:26:38.741Z,14.09
2023-01-13T10:27:41.123Z,14.07
2023-01-13T10:28:42.950Z,14.10
2023-01-13T10:29:46.320Z,14.07
2023-01-13T10:30:48.623Z,14.04
2023-01-13T10:31:53.102Z,14.02
2023-01-13T10:32:54.693Z,13.93
2023-01-13T10:33:59.846Z,13.88
2023-01-13T10:35:02.517Z,13.91
2023-01-13T10:36:12.919Z,13.95
2023-01-13T10:37:26.624Z,13.92
2023-01-13T10:38:40.290Z,13.76
2023-01-13T10:39:43.034Z,13.73
2023-01-13T10:41:02.264Z,13.71
2023-01-13T10:42:07.507Z,13.76
2023-01-13T10:43:09.261Z,13.70
2023-01-13T10:44:15.623Z,13.82
2023-01-13T10:45:24.424Z,13.85
2023-01-13T10:46:26.245Z,14.01
2023-01-13T10:47:29.224Z,14.19
2023-01-13T10:48:38.635Z,14.44
2023-01-13T10:49:40.997Z,14.70
2023-01-13T10:50:43.288Z,14.89
2023-01-13T10:51:45.170Z,15.13
2023-01-13T10:53:00.168Z,15.37
2023-01-13T10:54:02.943Z,15.61
2023-01-13T10:55:08.619Z,15.82
2023-01-13T10:56:11.132Z,16.07
2023-01-13T10:57:19.041Z,16.22
2023-01-13T10:58:20.952Z,16.45
2023-01-13T10:59:23.722Z,16.64
2023-01-13T11:00:29.511Z,16.75
2023-01-13T11:01:31.620Z,16.93
2023-01-13T11:02:34.185Z,17.01
2023-01-13T11:03:40.672Z,17.10
2023-01-13T11:04:54.664Z,17.22
2023-01-13T11:05:57.150Z,17.36
2023-01-13T11:06:59.111Z,17.54
2023-01-13T11:08:01.160Z,17.64
2023-01-13T11:09:03.686Z,17.72
2023-01-13T11:10:14.386Z,17.79
2023-01-13T11:11:28.182Z,17.91
2023-01-13T11:12:33.644Z,18.05
2023-01-13T11:13:36.216Z,18.14
2023-01-13T11:14:41.764Z,18.20
2023-01-13T11:15:47.487Z,18.25
2023-01-13T11:16:53.712Z,18.22
2023-01-13T11:18:05.179Z,18.15
2023-01-13T11:19:14.668Z,18.09
2023-01-13T11:20:23.745Z,18.05
2023-01-13T11:21:28.374Z,17.95
2023-01-13T11:22:32.762Z,17.88
2023-01-13T11:23:36.033Z,17.78
2023-01-13T11:24:40.847Z,17.66
2023-01-13T11:25:44.224Z,17.55
2023-01-13T11:27:06.490Z,17.46
2023-01-13T11:28:17.187Z,17.40
2023-01-13T11:29:21.197Z,17.17
2023-01-13T11:30:34.047Z,17.00
2023-01-13T11:31:40.305Z,16.89
2023-01-13T11:32:57.898Z,16.84
2023-01-13T11:34:07.366Z,16.70
2023-01-13T11:35:16.188Z,16.69
2023-01-13T11:36:20.465Z,16.64
2023-01-13T11:37:26.880Z,16.56
2023-01-13T11:38:33.774Z,16.47
2023-01-13T11:39:47.053Z,16.36
2023-01-13T11:40:49.008Z,16.32
2023-01-13T11:42:22.597Z,16.21
2023-01-13T11:43:24.161Z,16.13
2023-01-13T11:44:29.119Z,16.06
2023-01-13T11:45:34.022Z,16.03
2023-01-13T11:46:36.496Z,16.02
2023-01-13T11:47:38.243Z,15.98
2023-01-13T11:48:43.174Z,15.97
2023-01-13T11:49:48.760Z,15.97
2023-01-13T11:51:08.821Z,15.97
2023-01-13T11:52:18.516Z,15.98
2023-01-13T11:53:20.016Z,15.97
2023-01-13T11:54:26.120Z,16.01
2023-01-13T11:55:45.621Z,16.03
2023-01-13T11:57:05.852Z,15.98
2023-01-13T11:58:25.809Z,16.03
2023-01-13T11:59:40.118Z,15.82
2023-01-13T12:01:05.622Z,15.80
2023-01-13T12:02:26.062Z,15.83
2023-01-13T12:03:31.400Z,15.88
2023-01-13T12:04:51.229Z,15.84
2023-01-13T12:05:59.909Z,15.80
2023-01-13T12:07:13.041Z,15.63
2023-01-13T12:08:14.895Z,15.51
2023-01-13T12:09:22.339Z,15.40
2023-01-13T12:10:43.219Z,15.14
2023-01-13T12:12:12.241Z,14.95
2023-01-13T12:13:14.195Z,14.90
2023-01-13T12:14:26.645Z,14.86
2023-01-13T12:15:32.126Z,14.76
2023-01-13T12:16:33.853Z,14.74
2023-01-13T12:17:48.273Z,14.75
2023-01-13T12:18:49.845Z,14.80
2023-01-13T12:19:51.615Z,14.78
2023-01-13T12:21:02.278Z,14.81
2023-01-13T12:22:14.159Z,14.87
2023-01-13T12:23:40.614Z,14.94
2023-01-13T12:24:49.894Z,14.99
2023-01-13T12:25:53.113Z,15.06
2023-01-13T12:26:55.458Z,15.10
2023-01-13T12:27:59.739Z,15.18
2023-01-13T12:29:15.353Z,15.24
2023-01-13T12:30:24.261Z,15.30
2023-01-13T12:31:26.335Z,15.38
2023-01-13T12:32:36.157Z,15.44
2023-01-13T12:33:53.327Z,15.51
2023-01-13T12:34:55.279Z,15.60
2023-01-13T12:36:01.703Z,15.64
2023-01-13T12:37:05.989Z,15.69
2023-01-13T12:38:12.606Z,15.73
2023-01-13T12:39:14.491Z,15.78
2023-01-13T12:40:22.135Z,15.83
2023-01-13T12:42:05.088Z,15.73
2023-01-13T12:43:26.382Z,15.75
2023-01-13T12:44:29.529Z,15.80
2023-01-13T12:45:32.378Z,15.84
2023-01-13T12:46:34.575Z,15.85
2023-01-13T12:47:40.537Z,15.84
2023-01-13T12:48:57.900Z,15.89
2023-01-13T12:50:18.231Z,15.89
2023-01-13T12:51:22.824Z,15.87
2023-01-13T12:52:25.771Z,15.87
2023-01-13T12:53:34.049Z,15.87
2023-01-13T12:54:44.559Z,15.83
2023-01-13T12:55:48.856Z,15.81
2023-01-13T12:56:50.910Z,15.80
2023-01-13T12:58:00.243Z,15.87
2023-01-13T12:59:17.328Z,15.88
2023-01-13T13:00:20.244Z,15.88
2023-01-13T13:01:22.652Z,15.91
2023-01-13T13:02:25.201Z,15.91
2023-01-13T13:03:28.392Z,15.92
2023-01-13T13:04:42.224Z,15.94
2023-01-13T13:05:45.143Z,15.95
2023-01-13T13:06:53.933Z,15.96
2023-01-13T13:08:05.274Z,15.97
2023-01-13T13:09:22.083Z,15.97
2023-01-13T13:10:29.310Z,15.96
2023-01-13T13:11:58.340Z,15.95
2023-01-13T13:13:19.199Z,15.89
2023-01-13T13:14:39.496Z,15.88
2023-01-13T13:15:41.235Z,15.82
2023-01-13T13:16:54.046Z,15.76
2023-01-13T13:17:58.929Z,15.74
2023-01-13T13:19:19.250Z,15.65
2023-01-13T13:20:39.621Z,15.48
2023-01-13T13:22:00.150Z,15.35
2023-01-13T13:23:01.725Z,15.21
2023-01-13T13:24:04.088Z,15.13
2023-01-13T13:25:05.867Z,15.00
2023-01-13T13:26:29.033Z,14.95
2023-01-13T13:27:41.715Z,14.90
2023-01-13T13:28:52.638Z,14.90
2023-01-13T13:30:13.589Z,14.93
2023-01-13T13:31:21.314Z,14.93
2023-01-13T13:32:30.225Z,14.90
2023-01-13T13:33:35.616Z,14.94
2023-01-13T13:34:40.313Z,14.97
2023-01-13T13:36:00.254Z,15.00
2023-01-13T13:37:24.666Z,14.97
2023-01-13T13:39:07.725Z,14.93
2023-01-13T13:40:28.357Z,14.81
2023-01-13T13:41:50.202Z,14.75
2023-01-13T13:43:18.236Z,14.73
2023-01-13T13:44:46.915Z,14.69
2023-01-13T13:46:10.588Z,14.62
2023-01-13T13:47:12.312Z,14.58
2023-01-13T13:48:19.906Z,14.54
2023-01-13T13:49:23.372Z,14.51
2023-01-13T13:50:24.980Z,14.49
2023-01-13T13:51:32.242Z,14.50
2023-01-13T13:52:37.305Z,14.51
2023-01-13T13:53:39.695Z,14.46
2023-01-13T13:54:42.270Z,14.48
2023-01-13T13:55:53.419Z,14.52
2023-01-13T13:56:55.374Z,14.51
2023-01-13T13:57:57.833Z,14.51
2023-01-13T13:59:00.126Z,14.46
2023-01-13T14:00:01.897Z,14.43
2023-01-13T14:01:25.625Z,14.35
2023-01-13T14:02:31.328Z,14.26
2023-01-13T14:03:35.673Z,14.20
2023-01-13T14:04:39.196Z,14.26
2023-01-13T14:05:50.825Z,14.26
2023-01-13T14:06:53.689Z,14.19
2023-01-13T14:08:02.371Z,14.09
2023-01-13T14:09:04.242Z,14.08
2023-01-13T14:10:08.646Z,14.08
2023-01-13T14:11:41.058Z,14.06
2023-01-13T14:12:42.936Z,14.02
2023-01-13T14:13:46.133Z,14.03
2023-01-13T14:14:53.747Z,14.04
2023-01-13T14:15:59.726Z,14.06
2023-01-13T14:17:02.057Z,14.09
2023-01-13T14:18:12.043Z,14.03
2023-01-13T14:19:29.171Z,13.96
2023-01-13T14:21:52.229Z,13.91
2023-01-13T14:22:53.930Z,13.93
2023-01-13T14:24:01.225Z,13.92
2023-01-13T14:25:19.884Z,13.91
2023-01-13T14:26:24.936Z,13.88
2023-01-13T14:27:28.195Z,13.88
2023-01-13T14:28:32.716Z,13.89
2023-01-13T14:29:34.620Z,13.88
2023-01-13T14:30:36.344Z,13.86
2023-01-13T14:31:38.809Z,13.89
2023-01-13T14:32:40.999Z,13.90
2023-01-13T14:33:49.422Z,13.92
2023-01-13T14:34:53.317Z,13.90
2023-01-13T14:36:06.886Z,13.92
2023-01-13T14:37:34.749Z,13.92