createdAt,value
2023-05-16T00:09:50.316Z,97.42
2023-05-16T00:19:58.728Z,96.56
2023-05-16T00:30:00.933Z,98.62
2023-05-16T00:40:02.518Z,100.00
2023-05-16T00:50:04.527Z,100.00
2023-05-16T01:00:10.768Z,100.00
2023-05-16T01:10:12.859Z,98.44
2023-05-16T01:20:28.235Z,100.00
2023-05-16T01:30:39.957Z,100.00
2023-05-16T01:41:08.625Z,99.53
2023-05-16T01:51:12.580Z,98.20
2023-05-16T02:01:14.297Z,98.85
2023-05-16T02:11:15.785Z,96.36
2023-05-16T02:21:17.321Z,98.92
2023-05-16T02:31:32.718Z,95.61
2023-05-16T02:41:34.339Z,97.40
2023-05-16T02:51:35.784Z,94.82
2023-05-16T03:01:37.655Z,96.42
2023-05-16T03:11:39.136Z,95.12
2023-05-16T03:21:40.525Z,93.20
2023-05-16T03:31:42.412Z,96.15
2023-05-16T03:41:44.594Z,95.07
2023-05-16T03:51:46.218Z,94.31
2023-05-16T04:01:48.166Z,95.08
2023-05-16T04:11:49.728Z,94.68
2023-05-16T04:21:52.226Z,93.32
2023-05-16T04:31:53.890Z,92.71
2023-05-16T04:41:59.146Z,94.87
2023-05-16T04:52:00.691Z,95.06
2023-05-16T05:02:02.234Z,93.00
2023-05-16T05:12:03.995Z,94.20
2023-05-16T05:22:05.754Z,96.56
2023-05-16T05:32:08.610Z,93.11
2023-05-16T05:42:10.106Z,93.88
2023-05-16T05:52:11.656Z,93.27
2023-05-16T06:02:14.061Z,91.15
2023-05-16T06:12:15.554Z,90.30
2023-05-16T06:22:17.012Z,87.82
2023-05-16T06:32:18.368Z,87.73
2023-05-16T06:42:20.657Z,85.13
2023-05-16T06:52:23.282Z,83.87
2023-05-16T07:02:25.040Z,83.05
2023-05-16T07:12:26.666Z,78.65
2023-05-16T07:22:28.187Z,79.15
2023-05-16T07:32:29.760Z,71.73
2023-05-16T07:42:31.522Z,74.65
2023-05-16T07:52:33.033Z,74.40
2023-05-16T08:02:34.560Z,67.97
2023-05-16T08:12:36.392Z,72.19
2023-05-16T08:22:37.838Z,66.70
2023-05-16T08:32:39.298Z,70.15
2023-05-16T08:42:42.785Z,68.04
2023-05-16T08:52:47.949Z,69.90
2023-05-16T09:02:50.128Z,66.32
2023-05-16T09:12:51.859Z,61.81
2023-05-16T09:22:58.658Z,63.90
2023-05-16T09:33:00.491Z,60.04
2023-05-16T09:43:05.896Z,65.66
2023-05-16T09:53:07.767Z,64.51
2023-05-16T10:03:09.333Z,66.71
2023-05-16T10:13:11.672Z,69.15
2023-05-16T10:23:17.614Z,68.12
2023-05-16T10:33:19.991Z,65.47
2023-05-16T10:43:30.470Z,65.63
2023-05-16T10:53:34.050Z,68.69
2023-05-16T11:03:35.593Z,61.21
2023-05-16T11:13:54.618Z,64.66
2023-05-16T11:24:30.086Z,67.71
2023-05-16T11:34:35.720Z,70.87
2023-05-16T11:44:37.699Z,69.65
2023-05-16T11:54:41.549Z,67.79
2023-05-16T12:04:47.013Z,66.59
2023-05-16T12:14:51.819Z,63.21
2023-05-16T12:24:53.231Z,62.62
2023-05-16T12:34:56.167Z,62.08
2023-05-16T12:44:57.715Z,57.38
2023-05-16T12:54:59.180Z,60.35
2023-05-16T13:05:00.693Z,57.73
2023-05-16T13:15:02.553Z,54.83
2023-05-16T13:25:04.815Z,56.04
2023-05-16T13:35:06.935Z,57.43
2023-05-16T13:45:08.781Z,58.00
2023-05-16T13:55:10.204Z,55.07
2023-05-16T14:05:11.769Z,55.48
2023-05-16T14:15:13.358Z,56.40
2023-05-16T14:25:14.803Z,56.93
2023-05-16T14:35:16.432Z,53.56
2023-05-16T14:45:17.966Z,54.68
2023-05-16T14:55:21.633Z,57.42
2023-05-16T15:05:25.479Z,55.29
2023-05-16T15:15:28.342Z,59.05
2023-05-16T15:25:30.204Z,58.11
2023-05-16T15:35:31.787Z,59.69
2023-05-16T15:45:33.661Z,61.26
2023-05-16T15:55:35.438Z,62.24
2023-05-16T16:05:36.989Z,61.86
2023-05-16T16:15:39.456Z,61.88
2023-05-16T16:25:41.077Z,62.16
2023-05-16T16:35:43.060Z,62.74
2023-05-16T16:45:44.687Z,63.88
2023-05-16T16:55:46.091Z,63.83
2023-05-16T17:05:47.530Z,63.87
2023-05-16T17:15:49.007Z,65.10
2023-05-16T17:25:50.960Z,65.16
2023-05-16T17:35:52.590Z,65.27
2023-05-16T17:45:54.096Z,65.37
2023-05-16T17:55:56.665Z,66.26
2023-05-16T18:05:58.179Z,66.98
2023-05-16T18:15:59.812Z,67.23
2023-05-16T18:26:01.503Z,71.29
2023-05-16T18:36:03.407Z,71.77
2023-05-16T18:46:05.006Z,70.65
2023-05-16T18:56:06.533Z,72.24
2023-05-16T19:06:08.035Z,71.15
2023-05-16T19:16:09.696Z,71.52
2023-05-16T19:26:11.126Z,71.80
2023-05-16T19:36:12.990Z,70.76
2023-05-16T19:46:14.551Z,71.63
2023-05-16T19:56:16.127Z,71.45
2023-05-16T20:06:17.673Z,72.54
2023-05-16T20:16:20.496Z,76.14
2023-05-16T20:26:22.767Z,74.90
2023-05-16T20:36:24.381Z,75.31
2023-05-16T20:46:26.359Z,78.93
2023-05-16T20:56:28.092Z,77.08
2023-05-16T21:06:29.633Z,76.49
2023-05-16T21:16:31.373Z,75.25
2023-05-16T21:26:32.956Z,76.73
2023-05-16T21:36:34.388Z,79.05
2023-05-16T21:46:35.972Z,79.67
2023-05-16T21:56:37.460Z,81.94
2023-05-16T22:06:39.025Z,83.16
2023-05-16T22:16:40.559Z,81.43
2023-05-16T22:26:42.101Z,84.90
2023-05-16T22:36:43.594Z,80.67
2023-05-16T22:46:45.150Z,78.58
2023-05-16T22:56:46.753Z,85.22
2023-05-16T23:06:48.196Z,80.02
2023-05-16T23:16:49.598Z,81.35
2023-05-16T23:26:51.111Z,86.75
2023-05-16T23:36:52.655Z,86.89
2023-05-16T23:46:54.201Z,88.02
2023-05-16T23:56:55.643Z,90.20
