createdAt,value
2018-09-01T00:01:30.471Z,1.40
2018-09-01T00:06:27.903Z,1.57
2018-09-01T00:11:25.303Z,1.67
2018-09-01T00:16:22.980Z,2.50
2018-09-01T00:21:20.483Z,2.17
2018-09-01T00:26:17.894Z,2.33
2018-09-01T00:31:15.343Z,1.90
2018-09-01T00:36:12.716Z,2.00
2018-09-01T00:41:10.203Z,1.97
2018-09-01T00:46:07.694Z,1.63
2018-09-01T00:51:05.085Z,1.80
2018-09-01T00:56:02.604Z,2.87
2018-09-01T01:01:00.009Z,2.00
2018-09-01T01:05:57.405Z,2.10
2018-09-01T01:10:54.822Z,2.63
2018-09-01T01:15:52.339Z,2.40
2018-09-01T01:20:49.730Z,3.27
2018-09-01T01:25:47.370Z,2.03
2018-09-01T01:30:44.859Z,2.37
2018-09-01T01:35:42.275Z,1.83
2018-09-01T01:40:39.664Z,2.00
2018-09-01T01:45:37.687Z,1.67
2018-09-01T01:50:35.078Z,2.30
2018-09-01T01:55:32.463Z,1.90
2018-09-01T02:00:29.844Z,2.10
2018-09-01T02:05:31.115Z,2.13
2018-09-01T02:10:28.498Z,2.10
2018-09-01T02:15:25.903Z,2.27
2018-09-01T02:20:23.336Z,2.00
2018-09-01T02:25:20.752Z,2.30
2018-09-01T02:30:18.126Z,2.17
2018-09-01T02:35:15.503Z,2.23
2018-09-01T02:40:12.971Z,2.10
2018-09-01T02:45:11.291Z,1.97
2018-09-01T02:50:09.756Z,2.10
2018-09-01T02:55:07.175Z,2.70
2018-09-01T03:00:37.539Z,2.67
2018-09-01T03:05:34.919Z,2.20
2018-09-01T03:10:32.299Z,2.23
2018-09-01T03:15:29.674Z,2.37
2018-09-01T03:20:27.072Z,2.30
2018-09-01T03:25:24.458Z,2.23
2018-09-01T03:30:21.837Z,2.27
2018-09-01T03:35:19.215Z,2.10
2018-09-01T03:40:16.605Z,2.37
2018-09-01T03:45:14.022Z,2.50
2018-09-01T03:50:12.046Z,2.20
2018-09-01T03:55:09.469Z,2.30
2018-09-01T04:00:06.958Z,2.40
2018-09-01T04:05:04.810Z,1.70
2018-09-01T04:10:02.228Z,2.77
2018-09-01T04:14:59.614Z,2.23
2018-09-01T04:19:58.070Z,1.80
2018-09-01T04:24:55.484Z,1.70
2018-09-01T04:29:53.358Z,2.40
2018-09-01T04:34:50.760Z,2.60
2018-09-01T04:39:48.151Z,2.20
2018-09-01T04:44:45.589Z,2.37
2018-09-01T04:49:45.697Z,2.07
2018-09-01T04:54:43.236Z,2.43
2018-09-01T04:59:40.691Z,2.40
2018-09-01T05:04:38.080Z,2.43
2018-09-01T05:09:35.490Z,2.27
2018-09-01T05:14:32.880Z,3.60
2018-09-01T05:19:37.103Z,3.23
2018-09-01T05:24:34.548Z,3.40
2018-09-01T05:29:32.015Z,2.73
2018-09-01T05:34:29.666Z,2.83
2018-09-01T05:39:27.116Z,2.70
2018-09-01T05:44:24.531Z,3.00
2018-09-01T05:49:27.662Z,2.53
2018-09-01T05:54:25.192Z,2.53
2018-09-01T05:59:22.999Z,2.90
2018-09-01T06:04:20.444Z,3.23
2018-09-01T06:09:17.831Z,3.57
2018-09-01T06:14:15.234Z,3.20
2018-09-01T06:19:13.213Z,4.13
2018-09-01T06:24:10.792Z,4.23
2018-09-01T06:29:10.866Z,4.67
2018-09-01T06:34:08.322Z,4.50
2018-09-01T06:39:06.479Z,4.27
2018-09-01T06:44:05.606Z,4.70
2018-09-01T06:49:03.248Z,5.00
2018-09-01T06:54:00.672Z,4.23
2018-09-01T06:58:58.127Z,4.90
2018-09-01T07:03:55.539Z,5.10
2018-09-01T07:08:53.016Z,4.30
2018-09-01T07:13:50.399Z,4.23
2018-09-01T07:18:47.886Z,4.23
2018-09-01T07:23:45.267Z,4.07
2018-09-01T07:28:44.744Z,5.03
2018-09-01T07:33:42.147Z,3.60
2018-09-01T07:38:49.069Z,4.37
2018-09-01T07:43:50.489Z,3.03
2018-09-01T07:48:55.177Z,3.37
2018-09-01T07:53:52.651Z,3.23
2018-09-01T07:58:50.625Z,4.00
2018-09-01T08:03:48.156Z,4.80
2018-09-01T08:08:45.606Z,5.60
2018-09-01T08:13:43.153Z,3.20
2018-09-01T08:18:40.512Z,3.40
2018-09-01T08:23:38.422Z,2.53
2018-09-01T08:28:35.999Z,1.60
2018-09-01T08:33:33.419Z,1.90
2018-09-01T08:38:30.823Z,2.00
2018-09-01T08:43:28.215Z,1.60
2018-09-01T08:48:25.642Z,1.23
2018-09-01T08:53:24.248Z,1.13
2018-09-01T08:58:24.130Z,1.40
2018-09-01T09:03:21.604Z,1.60
2018-09-01T09:08:19.018Z,2.30
2018-09-01T09:13:16.435Z,1.83
2018-09-01T09:18:13.819Z,1.63
2018-09-01T09:23:11.261Z,1.60
2018-09-01T09:28:08.659Z,1.70
2018-09-01T09:33:07.600Z,1.77
2018-09-01T09:38:08.180Z,1.43
2018-09-01T09:43:11.418Z,1.50
2018-09-01T09:48:08.910Z,1.40
2018-09-01T09:53:06.409Z,1.70
2018-09-01T09:58:04.108Z,1.53
2018-09-01T10:03:01.891Z,1.70
2018-09-01T10:07:59.355Z,1.60
2018-09-01T10:12:56.796Z,1.37
2018-09-01T10:17:54.299Z,1.17
2018-09-01T10:22:52.311Z,1.33
2018-09-01T10:27:49.738Z,1.40
2018-09-01T10:32:47.174Z,2.20
2018-09-01T10:37:44.672Z,1.83
2018-09-01T10:42:42.092Z,1.93
2018-09-01T10:47:40.089Z,1.70
2018-09-01T10:52:38.333Z,1.87
2018-09-01T10:57:36.306Z,1.30
2018-09-01T11:02:33.719Z,1.47
2018-09-01T11:07:31.767Z,1.43
2018-09-01T11:12:29.271Z,1.40
2018-09-01T11:17:26.684Z,2.10
2018-09-01T11:22:24.287Z,2.10
2018-09-01T11:27:22.349Z,2.17
2018-09-01T11:32:19.763Z,1.70
2018-09-01T11:37:17.147Z,1.90
2018-09-01T11:42:14.539Z,1.67
2018-09-01T11:47:12.718Z,1.80
2018-09-01T11:52:10.124Z,1.30
2018-09-01T11:57:07.672Z,1.30
2018-09-01T12:02:05.203Z,1.60
2018-09-01T12:07:02.639Z,1.80
2018-09-01T12:12:00.067Z,2.00
2018-09-01T12:16:57.483Z,1.67
2018-09-01T12:21:54.924Z,1.87
2018-09-01T12:26:52.303Z,1.30
2018-09-01T12:31:49.703Z,1.87
2018-09-01T12:36:47.117Z,1.40
2018-09-01T12:41:44.530Z,1.50
2018-09-01T12:46:42.231Z,1.27
2018-09-01T12:51:39.654Z,1.83
2018-09-01T12:56:37.865Z,1.47
2018-09-01T13:01:35.567Z,1.40
2018-09-01T13:06:33.076Z,1.20
2018-09-01T13:11:30.503Z,1.40
2018-09-01T13:16:28.047Z,1.63
2018-09-01T13:21:25.518Z,3.20
2018-09-01T13:26:22.938Z,1.63
2018-09-01T13:31:20.424Z,1.63
2018-09-01T13:36:17.857Z,1.20
2018-09-01T13:41:15.915Z,1.10
2018-09-01T13:46:13.407Z,1.67
2018-09-01T13:51:10.858Z,2.20
2018-09-01T13:56:08.266Z,2.00
2018-09-01T14:01:05.697Z,1.60
2018-09-01T14:06:03.225Z,1.40
2018-09-01T14:11:00.618Z,1.63
2018-09-01T14:15:58.010Z,2.83
2018-09-01T14:20:55.427Z,1.93
2018-09-01T14:25:52.839Z,2.00
2018-09-01T14:30:50.495Z,1.60
2018-09-01T14:35:48.093Z,1.17
2018-09-01T14:40:45.878Z,1.60
2018-09-01T14:45:43.294Z,2.10
2018-09-01T14:50:40.732Z,2.20
2018-09-01T14:55:38.715Z,1.63
2018-09-01T15:00:36.255Z,1.80
2018-09-01T15:05:33.947Z,1.90
2018-09-01T15:10:31.324Z,2.07
2018-09-01T15:15:31.281Z,2.00
2018-09-01T15:20:33.568Z,1.90
2018-09-01T15:25:31.702Z,2.30
2018-09-01T15:30:31.778Z,2.50
2018-09-01T15:35:29.464Z,2.10
2018-09-01T15:40:27.407Z,2.10
2018-09-01T15:45:31.097Z,1.70
2018-09-01T15:50:34.750Z,1.70
2018-09-01T15:55:32.314Z,1.70
2018-09-01T16:00:30.245Z,2.17
2018-09-01T16:05:28.046Z,1.83
2018-09-01T16:10:26.929Z,1.90
2018-09-01T16:15:28.132Z,1.80
2018-09-01T16:20:30.231Z,1.70
2018-09-01T16:25:31.379Z,2.67
2018-09-01T16:30:28.890Z,2.30
2018-09-01T16:35:26.311Z,2.40
2018-09-01T16:40:25.015Z,1.97
2018-09-01T16:45:23.331Z,2.20
2018-09-01T16:50:22.894Z,1.47
2018-09-01T16:55:21.811Z,2.10
2018-09-01T17:00:21.042Z,1.73
2018-09-01T17:05:18.588Z,2.10
2018-09-01T17:10:18.010Z,2.23
2018-09-01T17:15:15.627Z,2.30
2018-09-01T17:20:14.054Z,2.40
2018-09-01T17:25:11.448Z,1.90
2018-09-01T17:30:08.955Z,1.80
2018-09-01T17:35:06.378Z,2.23
2018-09-01T17:40:03.863Z,1.97
2018-09-01T17:45:01.298Z,2.57
2018-09-01T17:49:59.977Z,1.93
2018-09-01T17:54:57.471Z,1.83
2018-09-01T17:59:54.899Z,2.30
2018-09-01T18:04:52.608Z,2.77
2018-09-01T18:09:50.215Z,2.70
2018-09-01T18:14:47.636Z,2.27
2018-09-01T18:19:50.779Z,2.70
2018-09-01T18:24:48.214Z,2.93
2018-09-01T18:29:49.314Z,2.10
2018-09-01T18:34:54.423Z,2.57
2018-09-01T18:39:52.527Z,2.77
2018-09-01T18:44:49.963Z,4.30
2018-09-01T18:49:56.333Z,2.47
2018-09-01T18:54:54.474Z,2.53
2018-09-01T18:59:51.908Z,2.50
2018-09-01T19:04:49.428Z,4.00
2018-09-01T19:09:46.755Z,4.27
2018-09-01T19:14:44.179Z,3.27
2018-09-01T19:19:47.915Z,2.77
2018-09-01T19:24:45.423Z,2.93
2018-09-01T19:29:42.807Z,2.70
2018-09-01T19:34:40.303Z,2.57
2018-09-01T19:39:37.745Z,2.70
2018-09-01T19:44:35.226Z,2.60
2018-09-01T19:49:36.628Z,3.30
2018-09-01T19:54:34.355Z,2.90
2018-09-01T19:59:33.618Z,2.50
2018-09-01T20:04:31.325Z,2.30
2018-09-01T20:09:28.725Z,2.63
2018-09-01T20:14:26.303Z,1.80
2018-09-01T20:19:30.431Z,2.00
2018-09-01T20:24:27.866Z,3.67
2018-09-01T20:29:25.337Z,2.83
2018-09-01T20:34:22.718Z,2.73
2018-09-01T20:39:25.555Z,2.37
2018-09-01T20:44:22.955Z,2.10
2018-09-01T20:49:25.188Z,2.33
2018-09-01T20:54:22.759Z,2.43
2018-09-01T20:59:20.176Z,2.07
2018-09-01T21:04:17.685Z,1.90
2018-09-01T21:09:15.043Z,2.70
2018-09-01T21:14:12.489Z,2.50
2018-09-01T21:19:09.947Z,1.97
2018-09-01T21:24:07.339Z,2.60
2018-09-01T21:29:04.816Z,2.30
2018-09-01T21:34:02.182Z,2.00
2018-09-01T21:38:59.566Z,2.30
2018-09-01T21:43:56.990Z,2.37
2018-09-01T21:48:54.466Z,2.67
2018-09-01T21:53:51.871Z,2.60
2018-09-01T21:58:49.334Z,2.07
2018-09-01T22:03:47.156Z,2.10
2018-09-01T22:08:44.530Z,2.10
2018-09-01T22:13:42.681Z,2.10
2018-09-01T22:18:40.047Z,1.73
2018-09-01T22:23:37.752Z,2.40
2018-09-01T22:28:35.303Z,2.00
2018-09-01T22:33:32.691Z,2.13
2018-09-01T22:38:30.523Z,2.10
2018-09-01T22:43:28.489Z,1.37
2018-09-01T22:48:25.956Z,1.90
2018-09-01T22:53:23.347Z,2.80
2018-09-01T22:58:21.338Z,1.50
2018-09-01T23:03:18.719Z,2.40
2018-09-01T23:08:16.139Z,2.20
2018-09-01T23:13:14.101Z,2.20
2018-09-01T23:18:11.476Z,2.07
2018-09-01T23:23:08.883Z,1.87
2018-09-01T23:28:06.267Z,2.13
2018-09-01T23:33:03.651Z,1.87
2018-09-01T23:38:01.066Z,2.20
2018-09-01T23:42:58.436Z,2.00
2018-09-01T23:47:55.822Z,1.80
2018-09-01T23:52:53.225Z,2.27
2018-09-01T23:57:50.607Z,2.23
