createdAt,value
2023-05-08T00:00:56.880Z,5.70
2023-05-08T00:04:09.872Z,5.58
2023-05-08T00:07:22.488Z,5.95
2023-05-08T00:10:35.921Z,5.98
2023-05-08T00:13:48.056Z,7.20
2023-05-08T00:17:00.300Z,7.13
2023-05-08T00:20:15.696Z,5.78
2023-05-08T00:23:28.021Z,5.48
2023-05-08T00:26:42.571Z,4.80
2023-05-08T00:29:56.767Z,4.88
2023-05-08T00:33:09.533Z,4.43
2023-05-08T00:36:22.071Z,4.20
2023-05-08T00:39:34.997Z,8.45
2023-05-08T00:42:47.327Z,6.73
2023-05-08T00:46:00.614Z,6.33
2023-05-08T00:49:14.884Z,4.30
2023-05-08T00:52:27.840Z,4.60
2023-05-08T00:55:41.084Z,6.03
2023-05-08T00:58:54.898Z,6.78
2023-05-08T01:02:08.336Z,5.73
2023-05-08T01:05:21.326Z,7.08
2023-05-08T01:08:34.122Z,4.93
2023-05-08T01:11:51.621Z,4.65
2023-05-08T01:15:12.888Z,5.90
2023-05-08T01:18:31.326Z,5.33
2023-05-08T01:21:50.753Z,6.90
2023-05-08T01:25:51.030Z,5.38
2023-05-08T01:29:50.596Z,7.95
2023-05-08T01:33:07.957Z,3.95
2023-05-08T01:36:28.289Z,4.58
2023-05-08T01:39:48.214Z,3.70
2023-05-08T01:43:17.807Z,6.70
2023-05-08T01:46:33.347Z,5.00
2023-05-08T01:49:50.735Z,4.28
2023-05-08T01:53:10.183Z,4.65
2023-05-08T01:56:27.297Z,9.68
2023-05-08T01:59:43.187Z,4.63
2023-05-08T02:02:58.442Z,4.88
2023-05-08T02:06:12.849Z,3.88
2023-05-08T02:09:27.502Z,3.63
2023-05-08T02:12:42.785Z,4.38
2023-05-08T02:15:57.893Z,3.88
2023-05-08T02:19:12.538Z,5.20
2023-05-08T02:22:26.015Z,4.05
2023-05-08T02:25:39.698Z,4.80
2023-05-08T02:28:54.700Z,5.18
2023-05-08T02:32:10.032Z,6.50
2023-05-08T02:35:24.539Z,7.33
2023-05-08T02:38:39.001Z,7.28
2023-05-08T02:41:52.033Z,6.48
2023-05-08T02:45:04.400Z,4.25
2023-05-08T02:48:23.033Z,7.40
2023-05-08T02:51:41.755Z,5.23
2023-05-08T02:55:03.176Z,7.30
2023-05-08T02:58:23.697Z,7.38
2023-05-08T03:01:42.751Z,7.33
2023-05-08T03:04:59.980Z,4.95
2023-05-08T03:08:18.323Z,4.20
2023-05-08T03:11:36.240Z,5.88
2023-05-08T03:14:54.968Z,6.03
2023-05-08T03:18:14.004Z,3.98
2023-05-08T03:21:29.075Z,5.40
2023-05-08T03:24:44.635Z,5.10
2023-05-08T03:27:59.109Z,5.15
2023-05-08T03:31:17.151Z,7.15
2023-05-08T03:34:31.526Z,7.70
2023-05-08T03:37:44.024Z,4.93
2023-05-08T03:40:56.993Z,6.45
2023-05-08T03:44:11.393Z,5.28
2023-05-08T03:47:26.367Z,4.70
2023-05-08T03:50:41.694Z,5.93
2023-05-08T03:53:55.350Z,6.40
2023-05-08T03:57:09.234Z,6.08
2023-05-08T04:00:28.926Z,7.53
2023-05-08T04:03:56.835Z,7.45
2023-05-08T04:07:15.215Z,5.30
2023-05-08T04:10:35.305Z,8.05
2023-05-08T04:13:54.368Z,7.10
2023-05-08T04:17:13.962Z,6.15
2023-05-08T04:20:31.007Z,4.70
2023-05-08T04:23:48.182Z,5.70
2023-05-08T04:27:01.012Z,7.30
2023-05-08T04:30:16.744Z,5.75
2023-05-08T04:33:29.635Z,7.35
2023-05-08T04:36:42.295Z,8.20
2023-05-08T04:39:58.500Z,10.00
2023-05-08T04:43:11.680Z,5.43
2023-05-08T04:46:24.892Z,7.00
2023-05-08T04:49:37.234Z,6.45
2023-05-08T04:52:49.882Z,5.88
2023-05-08T04:56:02.489Z,9.03
2023-05-08T04:59:16.070Z,8.45
2023-05-08T05:02:31.625Z,7.83
2023-05-08T05:05:45.258Z,8.63
2023-05-08T05:08:58.068Z,14.45
2023-05-08T05:12:11.277Z,7.50
2023-05-08T05:15:23.812Z,6.53
2023-05-08T05:18:36.048Z,11.48
2023-05-08T05:21:49.154Z,7.85
2023-05-08T05:25:01.320Z,6.75
2023-05-08T05:28:14.102Z,12.63
2023-05-08T05:31:26.251Z,18.08
2023-05-08T05:34:38.899Z,9.25
2023-05-08T05:37:51.301Z,7.03
2023-05-08T05:41:03.692Z,8.18
2023-05-08T05:44:16.050Z,5.58
2023-05-08T05:47:28.829Z,6.50
2023-05-08T05:50:41.925Z,65.03
2023-05-08T05:53:57.064Z,17.60
2023-05-08T05:57:09.353Z,8.53
2023-05-08T06:00:23.774Z,6.98
2023-05-08T06:03:37.950Z,24.10
2023-05-08T06:06:50.296Z,23.20
2023-05-08T06:10:02.596Z,6.23
2023-05-08T06:13:15.872Z,7.83
2023-05-08T06:16:28.438Z,8.25
2023-05-08T06:19:41.763Z,6.55
2023-05-08T06:22:54.032Z,8.60
2023-05-08T06:26:06.460Z,10.90
2023-05-08T06:29:18.876Z,7.43
2023-05-08T06:32:31.294Z,9.28
2023-05-08T06:35:43.514Z,6.98
2023-05-08T06:38:55.637Z,7.00
2023-05-08T06:42:08.675Z,5.70
2023-05-08T06:45:23.327Z,8.63
2023-05-08T06:48:35.489Z,42.75
2023-05-08T06:51:47.638Z,26.88
2023-05-08T06:54:59.838Z,13.50
2023-05-08T06:58:11.815Z,12.68
2023-05-08T07:01:24.377Z,6.73
2023-05-08T07:04:37.303Z,4.98
2023-05-08T07:07:49.789Z,7.45
2023-05-08T07:11:01.788Z,4.43
2023-05-08T07:14:13.838Z,5.43
2023-05-08T07:17:26.020Z,5.93
2023-05-08T07:20:38.527Z,28.40
2023-05-08T07:23:51.990Z,8.40
2023-05-08T07:27:04.189Z,13.83
2023-05-08T07:30:19.739Z,6.93
2023-05-08T07:33:31.913Z,4.70
2023-05-08T07:36:44.568Z,7.68
2023-05-08T07:39:57.000Z,5.90
2023-05-08T07:43:09.828Z,7.93
2023-05-08T07:46:26.330Z,18.68
2023-05-08T07:49:38.630Z,10.00
2023-05-08T07:52:51.124Z,18.28
2023-05-08T07:56:03.345Z,6.95
2023-05-08T07:59:15.529Z,8.68
2023-05-08T08:02:27.857Z,4.85
2023-05-08T08:05:42.393Z,6.63
2023-05-08T08:08:54.578Z,11.55
2023-05-08T08:12:06.812Z,9.00
2023-05-08T08:15:22.067Z,9.50
2023-05-08T08:18:34.281Z,17.10
2023-05-08T08:21:50.453Z,15.90
2023-05-08T08:25:04.094Z,7.67
2023-05-08T08:28:18.168Z,7.78
2023-05-08T08:31:30.570Z,8.53
2023-05-08T08:34:43.221Z,6.53
2023-05-08T08:37:55.528Z,5.03
2023-05-08T08:41:07.970Z,5.45
2023-05-08T08:44:22.199Z,5.43
2023-05-08T08:47:41.654Z,3.75
2023-05-08T08:50:57.663Z,7.05
2023-05-08T08:54:17.349Z,5.70
2023-05-08T08:57:33.312Z,12.18
2023-05-08T09:00:47.828Z,26.33
2023-05-08T09:04:01.015Z,7.45
2023-05-08T09:07:14.291Z,6.85
2023-05-08T09:10:27.094Z,4.88
2023-05-08T09:13:39.816Z,4.30
2023-05-08T09:16:53.072Z,5.40
2023-05-08T09:20:05.643Z,3.73
2023-05-08T09:23:19.960Z,7.40
2023-05-08T09:26:43.538Z,20.40
2023-05-08T09:30:11.075Z,4.85
2023-05-08T09:36:34.982Z,5.45
2023-05-08T09:39:48.019Z,5.90
2023-05-08T09:43:00.286Z,10.90
2023-05-08T09:46:34.415Z,5.40
2023-05-08T09:49:47.096Z,5.93
2023-05-08T09:52:59.079Z,9.43
2023-05-08T09:56:13.455Z,6.25
2023-05-08T09:59:34.550Z,18.33
2023-05-08T10:02:50.698Z,23.83
2023-05-08T10:06:17.952Z,8.33
2023-05-08T10:09:42.599Z,9.43
2023-05-08T10:12:45.511Z,6.55
2023-05-08T10:16:00.941Z,6.00
2023-05-08T10:19:20.014Z,11.65
2023-05-08T10:22:34.398Z,12.20
2023-05-08T10:25:52.756Z,11.38
2023-05-08T10:29:09.526Z,7.93
2023-05-08T10:32:25.449Z,11.00
2023-05-08T10:35:37.772Z,11.78
2023-05-08T10:38:51.868Z,9.43
2023-05-08T10:42:04.689Z,9.45
2023-05-08T10:45:19.053Z,5.35
2023-05-08T10:48:36.976Z,9.35
2023-05-08T10:51:56.653Z,6.60
2023-05-08T10:55:26.549Z,11.20
2023-05-08T10:58:40.566Z,7.45
2023-05-08T11:01:55.769Z,9.98
2023-05-08T11:05:26.687Z,5.50
2023-05-08T11:08:49.759Z,5.05
2023-05-08T11:12:23.075Z,5.45
2023-05-08T11:15:46.732Z,7.03
2023-05-08T11:19:27.196Z,7.30
2023-05-08T11:22:40.480Z,4.93
2023-05-08T11:25:53.128Z,5.95
2023-05-08T11:29:06.013Z,7.70
2023-05-08T11:32:18.506Z,4.08
2023-05-08T11:35:52.504Z,5.48
2023-05-08T11:39:16.621Z,6.98
2023-05-08T11:42:45.058Z,7.88
2023-05-08T11:45:58.739Z,6.45
2023-05-08T11:49:11.546Z,8.90
2023-05-08T11:52:26.100Z,6.75
2023-05-08T11:55:38.638Z,6.90
2023-05-08T11:58:50.969Z,7.70
2023-05-08T12:02:09.283Z,4.73
2023-05-08T12:05:18.272Z,6.73
2023-05-08T12:08:31.564Z,6.85
2023-05-08T12:11:45.742Z,6.55
2023-05-08T12:14:59.418Z,8.00
2023-05-08T12:18:12.576Z,13.00
2023-05-08T12:21:25.890Z,13.85
2023-05-08T12:24:38.647Z,6.83
2023-05-08T12:27:51.458Z,4.23
2023-05-08T12:31:04.260Z,7.10
2023-05-08T12:34:16.834Z,5.38
2023-05-08T12:37:38.381Z,4.78
2023-05-08T12:40:53.338Z,4.78
2023-05-08T12:44:05.359Z,4.05
2023-05-08T12:47:18.216Z,20.78
2023-05-08T12:50:30.901Z,8.30
2023-05-08T12:53:44.110Z,5.33
2023-05-08T12:56:57.790Z,3.28
2023-05-08T13:00:15.128Z,5.60
2023-05-08T13:03:34.405Z,5.23
2023-05-08T13:06:47.170Z,7.60
2023-05-08T13:10:09.116Z,6.00
2023-05-08T13:13:24.875Z,4.43
2023-05-08T13:16:48.117Z,4.10
2023-05-08T13:20:00.596Z,2.55
2023-05-08T13:23:14.303Z,4.23
2023-05-08T13:26:27.444Z,3.65
2023-05-08T13:29:39.701Z,5.93
2023-05-08T13:32:52.134Z,4.78
2023-05-08T13:36:04.981Z,4.83
2023-05-08T13:39:17.270Z,3.93
2023-05-08T13:42:29.707Z,3.88
2023-05-08T13:45:41.877Z,3.80
2023-05-08T13:48:56.685Z,4.83
2023-05-08T13:52:09.391Z,6.45
2023-05-08T13:55:23.413Z,4.25
2023-05-08T13:58:36.274Z,5.35
2023-05-08T14:01:48.592Z,15.65
2023-05-08T14:05:01.038Z,15.35
2023-05-08T14:08:13.821Z,5.18
2023-05-08T14:11:27.510Z,4.03
2023-05-08T14:14:39.651Z,2.58
2023-05-08T14:17:51.778Z,6.95
2023-05-08T14:21:04.285Z,3.73
2023-05-08T14:24:16.641Z,4.38
2023-05-08T14:27:28.806Z,4.98
2023-05-08T14:30:41.093Z,8.73
2023-05-08T14:33:53.192Z,5.15
2023-05-08T14:37:05.218Z,6.33
2023-05-08T14:40:18.968Z,5.90
2023-05-08T14:43:31.358Z,2.48
2023-05-08T14:46:43.542Z,5.70
2023-05-08T14:49:56.790Z,3.43
2023-05-08T14:53:09.228Z,7.00
2023-05-08T14:56:24.063Z,4.40
2023-05-08T14:59:36.506Z,3.80
2023-05-08T15:02:49.275Z,4.43
2023-05-08T15:06:17.923Z,6.23
2023-05-08T15:09:30.342Z,4.65
2023-05-08T15:12:42.970Z,8.98
2023-05-08T15:15:55.332Z,5.73
2023-05-08T15:19:09.786Z,4.70
2023-05-08T15:22:22.598Z,4.08
2023-05-08T15:25:34.846Z,3.78
2023-05-08T15:28:47.337Z,4.63
2023-05-08T15:31:59.905Z,3.65
2023-05-08T15:35:15.041Z,8.25
2023-05-08T15:38:28.116Z,4.43
2023-05-08T15:41:41.628Z,3.50
2023-05-08T15:44:55.193Z,6.33
2023-05-08T15:48:07.879Z,6.53
2023-05-08T15:51:20.571Z,5.13
2023-05-08T15:54:33.292Z,3.98
2023-05-08T15:57:45.781Z,6.35
2023-05-08T16:00:58.712Z,8.98
2023-05-08T16:04:11.497Z,4.20
2023-05-08T16:07:24.266Z,5.23
2023-05-08T16:10:36.889Z,6.88
2023-05-08T16:13:49.710Z,6.93
2023-05-08T16:17:02.614Z,6.73
2023-05-08T16:20:18.587Z,5.45
2023-05-08T16:23:31.048Z,4.48
2023-05-08T16:26:44.386Z,5.53
2023-05-08T16:29:56.901Z,5.10
2023-05-08T16:33:10.046Z,5.00
2023-05-08T16:36:22.728Z,6.83
2023-05-08T16:39:36.012Z,7.75
2023-05-08T16:42:48.500Z,6.50
2023-05-08T16:46:01.032Z,6.05
2023-05-08T16:49:13.733Z,5.38
2023-05-08T16:52:26.323Z,4.30
2023-05-08T16:55:39.789Z,9.55
2023-05-08T16:58:53.004Z,5.45
2023-05-08T17:02:05.582Z,6.60
2023-05-08T17:05:19.343Z,6.28
2023-05-08T17:08:32.468Z,7.40
2023-05-08T17:11:47.199Z,11.25
2023-05-08T17:15:00.139Z,10.90
2023-05-08T17:18:14.108Z,11.73
2023-05-08T17:21:27.502Z,7.90
2023-05-08T17:24:44.484Z,6.95
2023-05-08T17:27:57.941Z,7.35
2023-05-08T17:31:10.316Z,5.23
2023-05-08T17:34:22.970Z,11.08
2023-05-08T17:37:35.545Z,6.33
2023-05-08T17:40:47.860Z,7.68
2023-05-08T17:44:00.367Z,7.73
2023-05-08T17:47:13.229Z,7.08
2023-05-08T17:50:26.433Z,9.33
2023-05-08T17:53:39.758Z,7.83
2023-05-08T17:56:52.356Z,6.08
2023-05-08T18:00:04.876Z,6.38
2023-05-08T18:03:19.330Z,8.65
2023-05-08T18:06:31.800Z,6.85
2023-05-08T18:09:44.354Z,10.10
2023-05-08T18:12:57.205Z,10.20
2023-05-08T18:16:10.099Z,13.45
2023-05-08T18:19:22.601Z,9.43
2023-05-08T18:22:35.479Z,9.68
2023-05-08T18:25:47.750Z,10.60
2023-05-08T18:28:59.958Z,13.53
2023-05-08T18:32:13.137Z,12.30
2023-05-08T18:35:25.814Z,15.95
2023-05-08T18:38:38.573Z,20.83
2023-05-08T18:41:51.453Z,21.10
2023-05-08T18:45:06.023Z,20.08
2023-05-08T18:48:19.064Z,21.75
2023-05-08T18:51:32.228Z,21.50
2023-05-08T18:54:44.940Z,23.05
2023-05-08T18:57:57.307Z,21.00
2023-05-08T19:01:10.647Z,20.08
2023-05-08T19:04:23.588Z,24.95
2023-05-08T19:07:36.058Z,25.60
2023-05-08T19:10:49.317Z,21.88
2023-05-08T19:14:01.825Z,26.18
2023-05-08T19:17:14.109Z,26.43
2023-05-08T19:20:26.999Z,32.28
2023-05-08T19:23:39.565Z,40.63
2023-05-08T19:26:52.389Z,39.03
2023-05-08T19:30:05.323Z,31.78
2023-05-08T19:33:19.751Z,32.90
2023-05-08T19:36:33.067Z,34.60
2023-05-08T19:39:46.258Z,35.55
2023-05-08T19:42:58.571Z,31.18
2023-05-08T19:46:11.275Z,34.75
2023-05-08T19:49:24.709Z,34.55
2023-05-08T19:52:37.313Z,31.78
2023-05-08T19:55:49.824Z,29.08
2023-05-08T19:59:02.932Z,34.53
2023-05-08T20:02:15.484Z,28.25
2023-05-08T20:05:28.529Z,33.35
2023-05-08T20:08:40.836Z,34.48
2023-05-08T20:11:55.308Z,33.28
2023-05-08T20:15:08.127Z,33.63
2023-05-08T20:18:20.813Z,31.23
2023-05-08T20:21:34.233Z,35.55
2023-05-08T20:24:46.532Z,35.38
2023-05-08T20:27:58.953Z,34.30
2023-05-08T20:31:11.268Z,33.40
2023-05-08T20:34:23.725Z,33.53
2023-05-08T20:37:36.462Z,45.53
2023-05-08T20:40:48.906Z,35.33
2023-05-08T20:44:01.222Z,31.43
2023-05-08T20:47:13.446Z,31.13
2023-05-08T20:50:26.426Z,35.65
2023-05-08T20:53:38.586Z,30.30
2023-05-08T20:56:50.845Z,35.18
2023-05-08T21:00:03.793Z,31.78
2023-05-08T21:03:16.100Z,31.28
2023-05-08T21:06:28.387Z,33.00
2023-05-08T21:09:40.805Z,29.33
2023-05-08T21:12:52.965Z,30.43
2023-05-08T21:16:06.045Z,33.15
2023-05-08T21:19:18.546Z,23.33
2023-05-08T21:22:31.135Z,32.00
2023-05-08T21:25:45.222Z,24.65
2023-05-08T21:28:58.964Z,28.55
2023-05-08T21:32:11.960Z,29.25
2023-05-08T21:35:24.600Z,29.15
2023-05-08T21:38:36.616Z,25.03
2023-05-08T21:41:50.522Z,22.38
2023-05-08T21:45:04.248Z,22.33
2023-05-08T21:48:16.455Z,21.73
2023-05-08T21:51:28.761Z,27.73
2023-05-08T21:54:41.422Z,23.58
2023-05-08T21:57:54.061Z,21.93
2023-05-08T22:01:06.439Z,21.53
2023-05-08T22:04:19.026Z,22.43
2023-05-08T22:07:31.475Z,22.93
2023-05-08T22:10:44.426Z,25.08
2023-05-08T22:13:56.860Z,26.58
2023-05-08T22:17:08.820Z,25.08
2023-05-08T22:20:21.743Z,22.48
2023-05-08T22:23:33.864Z,26.95
2023-05-08T22:26:46.261Z,24.10
2023-05-08T22:30:00.511Z,23.08
2023-05-08T22:33:12.709Z,23.45
2023-05-08T22:36:25.024Z,23.90
2023-05-08T22:39:37.136Z,32.43
2023-05-08T22:42:50.039Z,24.90
2023-05-08T22:46:03.276Z,24.40
2023-05-08T22:49:15.647Z,28.18
2023-05-08T22:52:28.104Z,22.33
2023-05-08T22:55:40.208Z,23.20
2023-05-08T22:58:54.451Z,22.40
2023-05-08T23:02:06.702Z,24.48
2023-05-08T23:05:19.282Z,23.10
2023-05-08T23:08:31.610Z,25.20
2023-05-08T23:11:43.801Z,23.48
2023-05-08T23:14:56.206Z,23.55
2023-05-08T23:18:08.885Z,23.73
2023-05-08T23:21:21.032Z,23.23
2023-05-08T23:24:33.850Z,21.55
2023-05-08T23:27:46.430Z,19.55
2023-05-08T23:30:59.009Z,19.53
2023-05-08T23:34:11.391Z,26.68
2023-05-08T23:37:23.496Z,21.85
2023-05-08T23:40:36.216Z,20.75
2023-05-08T23:43:48.635Z,23.98
2023-05-08T23:47:00.949Z,18.58
2023-05-08T23:50:16.236Z,21.93
2023-05-08T23:53:28.328Z,22.08
2023-05-08T23:56:41.205Z,22.33
2023-05-08T23:59:53.360Z,24.13
