createdAt,value
2019-02-10T00:01:54.878Z,11.73
2019-02-10T00:04:25.160Z,17.07
2019-02-10T00:06:54.922Z,19.77
2019-02-10T00:09:25.182Z,13.23
2019-02-10T00:11:55.522Z,11.80
2019-02-10T00:14:25.270Z,11.90
2019-02-10T00:16:54.803Z,17.57
2019-02-10T00:19:25.780Z,15.20
2019-02-10T00:21:55.658Z,16.10
2019-02-10T00:24:26.346Z,11.37
2019-02-10T00:26:55.923Z,7.00
2019-02-10T00:29:25.532Z,15.43
2019-02-10T00:31:55.120Z,13.00
2019-02-10T00:34:24.685Z,14.60
2019-02-10T00:36:54.318Z,11.60
2019-02-10T00:39:24.582Z,16.47
2019-02-10T00:41:54.287Z,22.93
2019-02-10T00:44:24.479Z,15.30
2019-02-10T00:46:54.730Z,12.73
2019-02-10T00:49:25.058Z,17.13
2019-02-10T00:51:55.467Z,11.60
2019-02-10T00:54:25.132Z,16.30
2019-02-10T00:56:54.715Z,12.97
2019-02-10T00:59:24.986Z,11.60
2019-02-10T01:01:55.323Z,16.13
2019-02-10T01:04:25.671Z,12.80
2019-02-10T01:06:55.362Z,10.07
2019-02-10T01:09:24.946Z,13.03
2019-02-10T01:11:54.545Z,13.13
2019-02-10T01:14:24.136Z,14.37
2019-02-10T01:16:53.690Z,14.20
2019-02-10T01:19:23.270Z,8.20
2019-02-10T01:21:52.871Z,11.97
2019-02-10T01:24:22.574Z,11.30
2019-02-10T01:26:52.842Z,10.00
2019-02-10T01:29:22.524Z,15.67
2019-02-10T01:31:52.788Z,10.23
2019-02-10T01:34:23.167Z,9.77
2019-02-10T01:36:52.821Z,7.83
2019-02-10T01:39:23.046Z,8.63
2019-02-10T01:41:52.622Z,6.03
2019-02-10T01:44:22.196Z,4.43
2019-02-10T01:46:51.780Z,12.27
2019-02-10T01:49:21.367Z,3.80
2019-02-10T01:51:50.978Z,5.50
2019-02-10T01:54:21.218Z,6.03
2019-02-10T01:56:50.911Z,8.13
2019-02-10T01:59:21.303Z,7.23
2019-02-10T02:01:50.978Z,5.57
2019-02-10T02:04:20.607Z,7.73
2019-02-10T02:06:57.531Z,5.17
2019-02-10T02:09:21.412Z,8.30
2019-02-10T02:11:51.057Z,6.33
2019-02-10T02:14:20.671Z,9.20
2019-02-10T02:16:50.258Z,3.87
2019-02-10T02:19:20.524Z,3.73
2019-02-10T02:21:50.859Z,7.53
2019-02-10T02:24:20.532Z,7.77
2019-02-10T02:26:50.120Z,5.20
2019-02-10T02:29:19.879Z,5.30
2019-02-10T02:31:49.460Z,5.57
2019-02-10T02:34:19.647Z,8.50
2019-02-10T02:36:49.219Z,8.80
2019-02-10T02:39:20.231Z,5.60
2019-02-10T02:41:49.903Z,7.23
2019-02-10T02:44:19.858Z,5.58
2019-02-10T02:46:49.433Z,6.50
2019-02-10T02:49:19.786Z,3.73
2019-02-10T02:51:49.396Z,3.63
2019-02-10T02:54:19.726Z,7.63
2019-02-10T02:56:49.374Z,5.17
2019-02-10T02:59:19.691Z,7.13
2019-02-10T03:01:49.301Z,6.97
2019-02-10T03:04:19.624Z,3.80
2019-02-10T03:06:49.238Z,7.20
2019-02-10T03:09:19.357Z,6.83
2019-02-10T03:11:48.961Z,7.83
2019-02-10T03:14:19.263Z,6.10
2019-02-10T03:16:48.879Z,6.77
2019-02-10T03:19:19.123Z,12.33
2019-02-10T03:21:49.469Z,6.90
2019-02-10T03:24:19.602Z,11.73
2019-02-10T03:26:49.223Z,10.37
2019-02-10T03:29:19.581Z,8.83
2019-02-10T03:31:49.185Z,14.63
2019-02-10T03:34:19.863Z,13.10
2019-02-10T03:36:49.540Z,10.05
2019-02-10T03:39:19.646Z,7.83
2019-02-10T03:41:49.278Z,14.17
2019-02-10T03:44:19.400Z,16.40
2019-02-10T03:46:49.031Z,13.83
2019-02-10T03:49:19.862Z,16.93
2019-02-10T03:51:49.604Z,17.40
2019-02-10T03:57:22.795Z,12.10
2019-02-10T03:59:52.482Z,16.33
2019-02-10T04:02:22.038Z,15.10
2019-02-10T04:04:52.306Z,13.30
2019-02-10T04:07:22.643Z,10.43
2019-02-10T04:09:52.336Z,14.73
2019-02-10T04:12:22.684Z,14.13
2019-02-10T04:14:52.369Z,10.23
2019-02-10T04:17:21.943Z,11.03
2019-02-10T04:19:51.500Z,7.50
2019-02-10T04:22:21.090Z,9.77
2019-02-10T04:24:50.659Z,8.97
2019-02-10T04:27:20.895Z,9.73
2019-02-10T04:29:51.134Z,11.20
2019-02-10T04:32:20.819Z,9.93
2019-02-10T04:34:50.390Z,5.83
2019-02-10T04:37:19.967Z,7.17
2019-02-10T04:39:49.599Z,7.57
2019-02-10T04:42:19.183Z,9.13
2019-02-10T04:44:48.957Z,6.93
2019-02-10T04:47:19.144Z,9.78
2019-02-10T04:49:48.790Z,5.00
2019-02-10T04:52:19.111Z,2.33
2019-02-10T04:54:48.824Z,1.73
2019-02-10T04:57:18.892Z,1.12
2019-02-10T04:59:48.519Z,0.70
2019-02-10T05:02:18.710Z,1.12
2019-02-10T05:04:48.960Z,1.70
2019-02-10T05:07:19.570Z,6.10
2019-02-10T05:09:49.404Z,10.63
2019-02-10T05:12:19.027Z,7.63
2019-02-10T05:14:48.626Z,3.30
2019-02-10T05:17:18.879Z,2.30
2019-02-10T05:19:49.139Z,1.80
2019-02-10T05:22:18.847Z,2.07
2019-02-10T05:24:48.425Z,4.03
2019-02-10T05:27:18.749Z,3.70
2019-02-10T05:29:48.326Z,2.33
2019-02-10T05:32:18.734Z,2.47
2019-02-10T05:34:48.344Z,2.20
2019-02-10T05:37:18.568Z,3.30
2019-02-10T05:39:48.250Z,4.63
2019-02-10T05:42:18.488Z,2.00
2019-02-10T05:44:48.159Z,3.87
2019-02-10T05:47:19.387Z,4.63
2019-02-10T05:49:49.242Z,3.77
2019-02-10T05:52:19.214Z,2.50
2019-02-10T05:54:49.482Z,1.30
2019-02-10T05:57:19.154Z,2.33
2019-02-10T05:59:48.726Z,3.47
2019-02-10T06:02:32.146Z,5.30
2019-02-10T06:05:12.307Z,1.97
2019-02-10T06:07:41.907Z,0.50
2019-02-10T06:10:11.482Z,2.83
2019-02-10T06:12:41.071Z,11.90
2019-02-10T06:15:11.438Z,3.40
2019-02-10T06:17:41.129Z,2.37
2019-02-10T06:20:10.752Z,1.40
2019-02-10T06:22:40.622Z,2.60
2019-02-10T06:25:10.282Z,6.30
2019-02-10T06:27:40.522Z,4.20
2019-02-10T06:30:10.538Z,3.87
2019-02-10T06:32:40.814Z,3.30
2019-02-10T06:35:10.584Z,7.07
2019-02-10T06:37:40.852Z,2.87
2019-02-10T06:40:11.124Z,5.40
2019-02-10T06:42:40.726Z,3.10
2019-02-10T06:45:12.931Z,3.50
2019-02-10T06:47:43.754Z,8.73
2019-02-10T06:50:13.455Z,7.53
2019-02-10T06:52:43.066Z,7.13
2019-02-10T06:55:13.090Z,5.27
2019-02-10T06:57:42.650Z,7.80
2019-02-10T07:00:23.832Z,4.60
2019-02-10T07:03:14.431Z,5.07
2019-02-10T07:05:44.037Z,6.53
2019-02-10T07:08:13.610Z,9.00
2019-02-10T07:10:43.194Z,4.30
2019-02-10T07:13:14.467Z,5.73
2019-02-10T07:16:02.065Z,5.70
2019-02-10T07:18:49.421Z,7.37
2019-02-10T07:21:18.999Z,4.40
2019-02-10T07:23:58.343Z,4.77
2019-02-10T07:26:58.800Z,7.07
2019-02-10T07:29:58.363Z,5.67
2019-02-10T07:32:33.753Z,8.80
2019-02-10T07:35:31.353Z,7.00
2019-02-10T07:38:38.764Z,8.37
2019-02-10T07:41:45.621Z,7.03
2019-02-10T07:44:24.706Z,7.30
2019-02-10T07:47:25.811Z,8.80
2019-02-10T07:50:10.090Z,6.70
2019-02-10T07:52:43.592Z,4.50
2019-02-10T07:55:29.937Z,8.50
2019-02-10T07:58:18.593Z,4.97
2019-02-10T08:01:16.431Z,6.70
2019-02-10T08:04:23.437Z,12.90
2019-02-10T08:07:24.834Z,9.77
2019-02-10T08:10:13.567Z,9.63
2019-02-10T08:12:55.208Z,12.07
2019-02-10T08:16:01.912Z,10.17
2019-02-10T08:18:54.077Z,8.57
2019-02-10T08:21:42.747Z,6.87
2019-02-10T08:25:06.287Z,6.47
2019-02-10T08:27:40.887Z,6.15
2019-02-10T08:30:32.710Z,9.10
2019-02-10T08:33:27.375Z,7.63
2019-02-10T08:36:03.875Z,5.90
2019-02-10T08:39:01.679Z,5.80
2019-02-10T08:41:34.807Z,5.25
2019-02-10T08:44:26.493Z,5.73
2019-02-10T08:47:04.775Z,4.67
2019-02-10T08:49:45.066Z,6.10
2019-02-10T08:52:36.486Z,7.13
2019-02-10T08:55:06.219Z,5.20
2019-02-10T08:57:36.447Z,7.27
2019-02-10T09:00:07.894Z,3.60
2019-02-10T09:02:37.582Z,6.00
2019-02-10T09:05:07.164Z,5.13
2019-02-10T09:07:36.744Z,6.93
2019-02-10T09:10:08.057Z,8.20
2019-02-10T09:12:37.691Z,5.77
2019-02-10T09:15:07.970Z,4.37
2019-02-10T09:17:37.518Z,6.33
2019-02-10T09:20:07.687Z,4.03
2019-02-10T09:22:37.295Z,0.87
2019-02-10T09:25:07.595Z,3.97
2019-02-10T09:27:37.171Z,1.07
2019-02-10T09:30:07.417Z,4.23
2019-02-10T09:32:37.293Z,5.47
2019-02-10T09:35:07.353Z,1.73
2019-02-10T09:37:37.867Z,4.80
2019-02-10T09:40:08.162Z,4.63
2019-02-10T09:42:37.751Z,4.47
2019-02-10T09:45:08.758Z,14.77
2019-02-10T09:47:38.326Z,3.93
2019-02-10T09:50:09.247Z,1.43
2019-02-10T09:52:38.806Z,3.23
2019-02-10T09:55:08.487Z,2.10
2019-02-10T09:57:38.071Z,3.63
2019-02-10T10:00:08.913Z,6.53
2019-02-10T10:02:38.777Z,5.40
2019-02-10T10:05:08.798Z,2.95
2019-02-10T10:07:38.394Z,2.53
2019-02-10T10:10:10.017Z,2.27
2019-02-10T10:12:39.673Z,4.60
2019-02-10T10:15:10.010Z,4.77
2019-02-10T10:17:39.558Z,3.57
2019-02-10T10:20:10.327Z,3.57
2019-02-10T10:22:39.914Z,1.33
2019-02-10T10:25:09.687Z,4.73
2019-02-10T10:27:39.287Z,4.60
2019-02-10T10:30:10.130Z,5.20
2019-02-10T10:32:39.735Z,2.27
2019-02-10T10:35:09.327Z,1.30
2019-02-10T10:37:38.894Z,2.87
2019-02-10T10:40:08.596Z,1.70
2019-02-10T10:42:38.218Z,2.33
2019-02-10T10:45:08.969Z,5.10
2019-02-10T10:47:38.654Z,2.00
2019-02-10T10:50:08.726Z,3.17
2019-02-10T10:52:38.358Z,3.60
2019-02-10T10:55:09.218Z,1.23
2019-02-10T10:57:39.678Z,1.67
2019-02-10T11:00:10.025Z,2.30
2019-02-10T11:02:39.651Z,3.10
2019-02-10T11:05:09.458Z,1.53
2019-02-10T11:07:39.033Z,3.60
2019-02-10T11:10:09.510Z,1.07
2019-02-10T11:12:39.109Z,1.00
2019-02-10T11:15:10.306Z,1.30
2019-02-10T11:17:39.961Z,1.23
2019-02-10T11:20:09.782Z,1.03
2019-02-10T11:22:41.149Z,0.60
2019-02-10T11:25:11.504Z,2.50
2019-02-10T11:27:41.197Z,1.63
2019-02-10T11:30:10.802Z,1.00
2019-02-10T11:32:40.374Z,0.90
2019-02-10T11:35:10.087Z,3.00
2019-02-10T11:37:39.662Z,1.63
2019-02-10T11:40:09.338Z,1.53
2019-02-10T11:42:38.950Z,0.77
2019-02-10T11:45:09.117Z,0.77
2019-02-10T11:47:39.550Z,0.73
2019-02-10T11:50:09.305Z,0.97
2019-02-10T11:52:39.628Z,1.27
2019-02-10T11:55:09.401Z,0.60
2019-02-10T11:57:39.645Z,1.03
2019-02-10T12:00:10.168Z,0.90
2019-02-10T12:02:39.780Z,1.33
2019-02-10T12:05:10.138Z,0.60
2019-02-10T12:07:39.818Z,0.77
2019-02-10T12:10:09.549Z,0.40
2019-02-10T12:12:39.130Z,0.37
2019-02-10T12:15:08.936Z,0.40
2019-02-10T12:17:39.550Z,0.20
2019-02-10T12:20:09.449Z,0.10
2019-02-10T12:22:39.017Z,0.30
2019-02-10T12:25:08.683Z,0.10
2019-02-10T12:27:38.965Z,0.20
2019-02-10T12:30:09.875Z,0.30
2019-02-10T12:32:39.483Z,0.10
2019-02-10T12:35:09.302Z,0.20
2019-02-10T12:37:38.890Z,0.17
2019-02-10T12:40:09.699Z,0.20
2019-02-10T12:42:41.021Z,0.30
2019-02-10T12:45:10.782Z,0.40
2019-02-10T12:47:40.366Z,0.43
2019-02-10T12:50:11.485Z,0.20
2019-02-10T12:52:41.167Z,1.00
2019-02-10T12:55:11.571Z,0.77
2019-02-10T12:57:41.338Z,0.30
2019-02-10T13:00:13.942Z,0.30
2019-02-10T13:02:43.662Z,0.30
2019-02-10T13:05:13.266Z,2.30
2019-02-10T13:07:43.524Z,0.97
2019-02-10T13:10:13.237Z,1.57
2019-02-10T13:12:43.509Z,1.43
2019-02-10T13:15:13.312Z,4.60
2019-02-10T13:17:42.877Z,8.63
2019-02-10T13:20:12.662Z,8.17
2019-02-10T13:22:42.345Z,9.40
2019-02-10T13:25:12.611Z,22.87
2019-02-10T13:27:43.039Z,16.87
2019-02-10T13:30:13.881Z,19.47
2019-02-10T13:32:43.612Z,23.57
2019-02-10T13:35:12.479Z,2.63
2019-02-10T13:37:42.756Z,6.50
2019-02-10T13:40:16.951Z,9.30
2019-02-10T13:42:47.033Z,2.00
2019-02-10T13:45:17.359Z,0.73
2019-02-10T13:47:47.719Z,1.20
2019-02-10T13:50:17.414Z,1.20
2019-02-10T13:52:46.990Z,2.33
2019-02-10T13:55:16.568Z,0.93
2019-02-10T13:57:46.358Z,1.23
2019-02-10T14:00:16.887Z,0.93
2019-02-10T14:02:46.470Z,1.00
2019-02-10T14:05:16.067Z,0.63
2019-02-10T14:07:46.333Z,0.80
2019-02-10T14:10:25.373Z,2.10
2019-02-10T14:12:49.431Z,1.13
2019-02-10T14:15:21.627Z,1.27
2019-02-10T14:17:51.247Z,2.60
2019-02-10T14:20:20.874Z,2.55
2019-02-10T14:22:51.114Z,1.50
2019-02-10T14:25:20.811Z,2.90
2019-02-10T14:27:50.383Z,1.87
2019-02-10T14:30:19.995Z,1.77
2019-02-10T14:32:49.651Z,1.20
2019-02-10T14:35:19.219Z,0.67
2019-02-10T14:37:49.486Z,1.33
2019-02-10T14:40:19.586Z,2.33
2019-02-10T14:42:49.182Z,0.73
2019-02-10T14:45:19.929Z,2.20
2019-02-10T14:47:49.617Z,1.90
2019-02-10T14:50:19.489Z,1.87
2019-02-10T14:52:49.038Z,1.13
2019-02-10T14:55:18.718Z,3.67
2019-02-10T14:57:48.985Z,2.17
2019-02-10T15:00:18.651Z,2.10
2019-02-10T15:02:48.321Z,1.47
2019-02-10T15:05:18.626Z,1.17
2019-02-10T15:07:48.954Z,2.10
2019-02-10T15:10:20.223Z,0.97
2019-02-10T15:12:50.538Z,1.73
2019-02-10T15:15:20.895Z,1.00
2019-02-10T15:17:51.245Z,2.00
2019-02-10T15:20:20.942Z,10.77
2019-02-10T15:22:50.546Z,37.23
2019-02-10T15:25:20.886Z,9.50
2019-02-10T15:27:51.188Z,19.87
2019-02-10T15:30:21.584Z,23.83
2019-02-10T15:32:51.299Z,15.13
2019-02-10T15:35:20.919Z,3.03
2019-02-10T15:37:51.258Z,3.93
2019-02-10T15:40:21.677Z,3.37
2019-02-10T15:42:51.374Z,1.77
2019-02-10T15:45:21.760Z,1.87
2019-02-10T15:47:51.450Z,1.53
2019-02-10T15:50:21.090Z,2.17
2019-02-10T15:52:50.663Z,3.83
2019-02-10T15:55:20.988Z,17.87
2019-02-10T15:57:50.694Z,17.97
2019-02-10T16:00:23.204Z,2.63
2019-02-10T16:02:52.915Z,2.20
2019-02-10T16:05:23.205Z,2.30
2019-02-10T16:07:52.890Z,3.03
2019-02-10T16:10:22.494Z,1.80
2019-02-10T16:12:52.410Z,1.80
2019-02-10T16:15:21.979Z,0.83
2019-02-10T16:17:51.564Z,1.87
2019-02-10T16:20:23.188Z,1.97
2019-02-10T16:22:52.801Z,1.03
2019-02-10T16:25:22.382Z,3.30
2019-02-10T16:27:52.139Z,3.07
2019-02-10T16:30:21.750Z,1.57
2019-02-10T16:32:51.358Z,0.80
2019-02-10T16:35:21.032Z,1.67
2019-02-10T16:37:50.608Z,1.40
2019-02-10T16:40:20.858Z,1.87
2019-02-10T16:42:50.542Z,1.10
2019-02-10T16:45:20.787Z,1.03
2019-02-10T16:47:51.199Z,1.93
2019-02-10T16:50:20.862Z,1.97
2019-02-10T16:52:51.127Z,2.87
2019-02-10T16:55:20.807Z,1.10
2019-02-10T16:57:51.166Z,3.23
2019-02-10T17:00:21.474Z,1.27
2019-02-10T17:02:51.214Z,2.17
2019-02-10T17:05:20.910Z,2.73
2019-02-10T17:07:50.501Z,1.43
2019-02-10T17:10:20.846Z,2.47
2019-02-10T17:12:50.659Z,2.33
2019-02-10T17:15:20.981Z,2.03
2019-02-10T17:17:50.630Z,1.80
2019-02-10T17:20:20.969Z,3.07
2019-02-10T17:22:50.600Z,2.43
2019-02-10T17:25:20.899Z,2.80
2019-02-10T17:27:50.497Z,3.10
2019-02-10T17:30:20.146Z,1.43
2019-02-10T17:32:50.373Z,1.03
2019-02-10T17:35:21.567Z,5.73
2019-02-10T17:37:51.267Z,6.20
2019-02-10T17:40:25.913Z,4.90
2019-02-10T17:42:55.499Z,2.30
2019-02-10T17:45:25.126Z,1.73
2019-02-10T17:47:55.383Z,3.47
2019-02-10T17:50:25.062Z,2.33
2019-02-10T17:52:54.550Z,2.80
2019-02-10T17:55:24.155Z,1.60
2019-02-10T17:57:53.748Z,2.00
2019-02-10T18:00:25.678Z,2.67
2019-02-10T18:02:55.320Z,2.23
2019-02-10T18:05:24.911Z,1.90
2019-02-10T18:07:54.483Z,1.47
2019-02-10T18:10:24.079Z,2.90
2019-02-10T18:12:54.322Z,3.50
2019-02-10T18:15:41.591Z,4.33
2019-02-10T18:18:30.175Z,5.17
2019-02-10T18:21:20.155Z,4.10
2019-02-10T18:24:20.936Z,7.83
2019-02-10T18:27:10.303Z,1.83
2019-02-10T18:29:57.937Z,3.10
2019-02-10T18:32:52.441Z,4.37
2019-02-10T18:35:40.182Z,1.90
2019-02-10T18:38:29.469Z,8.47
2019-02-10T18:41:30.411Z,4.37
2019-02-10T18:44:30.886Z,4.57
2019-02-10T18:47:12.870Z,7.47
2019-02-10T18:50:17.151Z,3.77
2019-02-10T18:52:55.414Z,2.30
2019-02-10T18:55:35.899Z,3.13
2019-02-10T18:58:23.451Z,3.67
2019-02-10T19:01:01.486Z,5.63
2019-02-10T19:03:52.875Z,6.43
2019-02-10T19:06:41.934Z,1.87
2019-02-10T19:09:19.006Z,2.57
2019-02-10T19:12:19.758Z,5.20
2019-02-10T19:15:07.082Z,2.50
2019-02-10T19:17:48.570Z,3.80
2019-02-10T19:20:36.987Z,2.57
2019-02-10T19:23:24.974Z,2.53
2019-02-10T19:26:10.293Z,3.57
2019-02-10T19:29:05.239Z,2.33
2019-02-10T19:31:57.790Z,7.67
2019-02-10T19:34:44.684Z,6.20
2019-02-10T19:37:32.235Z,1.77
2019-02-10T19:40:39.278Z,2.73
2019-02-10T19:43:26.897Z,4.00
2019-02-10T19:46:21.157Z,5.43
2019-02-10T19:49:08.835Z,3.63
2019-02-10T19:51:51.454Z,3.53
2019-02-10T19:54:51.054Z,4.33
2019-02-10T19:57:38.420Z,4.67
2019-02-10T20:00:27.674Z,3.07
2019-02-10T20:03:07.318Z,2.40
2019-02-10T20:05:54.606Z,4.10
2019-02-10T20:08:46.768Z,3.37
2019-02-10T20:11:38.238Z,4.30
2019-02-10T20:14:22.427Z,4.70
2019-02-10T20:17:11.574Z,4.93
2019-02-10T20:20:06.286Z,4.33
2019-02-10T20:22:49.458Z,3.83
2019-02-10T20:25:39.744Z,6.37
2019-02-10T20:28:31.130Z,3.10
2019-02-10T20:31:32.310Z,5.60
2019-02-10T20:34:36.126Z,5.03
2019-02-10T20:37:26.225Z,5.97
2019-02-10T20:40:17.667Z,5.83
2019-02-10T20:43:15.163Z,6.70
2019-02-10T20:46:04.194Z,10.80
2019-02-10T20:48:51.480Z,8.60
2019-02-10T20:51:49.651Z,9.57
2019-02-10T20:54:30.323Z,11.97
2019-02-10T20:57:22.407Z,6.57
2019-02-10T21:00:11.160Z,9.17
2019-02-10T21:02:45.207Z,9.47
2019-02-10T21:05:26.717Z,6.47
2019-02-10T21:08:13.072Z,12.40
2019-02-10T21:11:01.778Z,12.30
2019-02-10T21:14:01.583Z,11.40
2019-02-10T21:16:59.662Z,9.30
2019-02-10T21:19:57.070Z,11.73
2019-02-10T21:22:45.782Z,7.63
2019-02-10T21:25:30.138Z,6.70
2019-02-10T21:28:18.769Z,8.07
2019-02-10T21:31:11.173Z,8.97
2019-02-10T21:34:18.682Z,9.73
2019-02-10T21:37:11.994Z,10.70
2019-02-10T21:40:06.395Z,10.63
2019-02-10T21:42:58.382Z,13.13
2019-02-10T21:45:45.962Z,7.07
2019-02-10T21:48:22.642Z,7.33
2019-02-10T21:50:52.253Z,16.40
2019-02-10T21:53:21.850Z,9.80
2019-02-10T21:55:51.506Z,10.47
2019-02-10T21:58:21.102Z,14.63
2019-02-10T22:00:51.439Z,12.07
2019-02-10T22:03:21.162Z,7.83
2019-02-10T22:05:50.778Z,9.23
2019-02-10T22:08:21.070Z,10.10
2019-02-10T22:10:51.454Z,9.90
2019-02-10T22:13:21.139Z,7.43
2019-02-10T22:15:51.431Z,16.30
2019-02-10T22:18:21.104Z,7.50
2019-02-10T22:20:51.681Z,11.10
2019-02-10T22:23:21.342Z,9.73
2019-02-10T22:25:50.930Z,13.40
2019-02-10T22:28:20.526Z,9.83
2019-02-10T22:30:50.046Z,16.27
2019-02-10T22:33:19.769Z,7.10
2019-02-10T22:35:49.458Z,12.70
2019-02-10T22:38:19.542Z,13.07
2019-02-10T22:40:49.182Z,17.37
2019-02-10T22:43:19.461Z,16.07
2019-02-10T22:45:49.152Z,11.60
2019-02-10T22:48:19.534Z,15.30
2019-02-10T22:50:49.229Z,12.27
2019-02-10T22:53:19.517Z,15.35
2019-02-10T22:55:49.130Z,21.80
2019-02-10T22:58:19.582Z,12.43
2019-02-10T23:00:57.250Z,14.60
2019-02-10T23:03:27.810Z,13.27
2019-02-10T23:05:57.524Z,14.03
2019-02-10T23:08:27.136Z,11.70
2019-02-10T23:10:56.847Z,15.30
2019-02-10T23:13:26.435Z,11.10
2019-02-10T23:15:56.034Z,12.77
2019-02-10T23:18:27.158Z,8.40
2019-02-10T23:20:56.779Z,13.10
2019-02-10T23:23:26.559Z,8.27
2019-02-10T23:25:56.791Z,9.90
2019-02-10T23:28:27.135Z,17.20
2019-02-10T23:30:56.849Z,10.23
2019-02-10T23:33:27.126Z,5.47
2019-02-10T23:35:57.494Z,16.10
2019-02-10T23:38:27.178Z,13.63
2019-02-10T23:40:57.446Z,13.53
2019-02-10T23:43:27.182Z,7.47
2019-02-10T23:45:56.789Z,14.47
2019-02-10T23:48:27.062Z,13.63
2019-02-10T23:50:56.743Z,11.90
2019-02-10T23:53:27.002Z,14.23
2019-02-10T23:55:56.689Z,8.37
2019-02-10T23:58:26.954Z,10.93
