createdAt,value
2019-06-27T00:01:34.634Z,22.00
2019-06-27T00:06:28.170Z,21.90
2019-06-27T00:11:21.614Z,21.80
2019-06-27T00:16:15.221Z,21.70
2019-06-27T00:21:10.623Z,21.60
2019-06-27T00:26:04.186Z,21.60
2019-06-27T00:30:57.774Z,21.40
2019-06-27T00:35:51.320Z,21.30
2019-06-27T00:40:44.842Z,21.20
2019-06-27T00:45:38.429Z,21.00
2019-06-27T00:50:31.885Z,21.00
2019-06-27T00:55:25.379Z,20.90
2019-06-27T01:00:19.556Z,20.70
2019-06-27T01:05:13.430Z,20.60
2019-06-27T01:10:10.192Z,20.50
2019-06-27T01:15:04.015Z,19.70
2019-06-27T01:19:57.795Z,20.30
2019-06-27T01:24:51.478Z,20.20
2019-06-27T01:29:44.960Z,20.20
2019-06-27T01:34:38.409Z,20.10
2019-06-27T01:39:31.819Z,20.00
2019-06-27T01:44:48.910Z,19.90
2019-06-27T01:49:42.497Z,19.90
2019-06-27T01:54:36.039Z,19.70
2019-06-27T01:59:29.561Z,19.70
2019-06-27T02:04:22.895Z,19.60
2019-06-27T02:09:16.364Z,19.50
2019-06-27T02:14:09.865Z,19.40
2019-06-27T02:19:03.439Z,19.30
2019-06-27T02:23:58.075Z,19.20
2019-06-27T02:28:51.690Z,19.10
2019-06-27T02:33:45.195Z,19.00
2019-06-27T02:38:38.782Z,18.90
2019-06-27T02:43:32.415Z,18.90
2019-06-27T02:48:25.891Z,18.80
2019-06-27T02:53:19.437Z,18.70
2019-06-27T02:58:30.047Z,18.60
2019-06-27T03:03:08.124Z,18.50
2019-06-27T03:08:01.586Z,18.50
2019-06-27T03:12:55.382Z,18.40
2019-06-27T03:17:49.006Z,18.30
2019-06-27T03:22:42.532Z,18.30
2019-06-27T03:27:36.046Z,18.20
2019-06-27T03:32:29.601Z,18.10
2019-06-27T03:37:23.067Z,18.10
2019-06-27T03:42:16.566Z,18.00
2019-06-27T03:47:09.923Z,18.00
2019-06-27T03:52:03.492Z,17.90
2019-06-27T03:56:57.897Z,17.90
2019-06-27T04:01:54.713Z,17.90
2019-06-27T04:06:48.285Z,17.90
2019-06-27T04:11:41.856Z,17.90
2019-06-27T04:16:37.712Z,17.90
2019-06-27T04:21:31.146Z,17.90
2019-06-27T04:26:25.617Z,18.00
2019-06-27T04:31:19.132Z,18.00
2019-06-27T04:36:12.594Z,18.10
2019-06-27T04:41:07.082Z,18.20
2019-06-27T04:46:00.702Z,18.30
2019-06-27T04:50:55.325Z,18.90
2019-06-27T04:55:48.789Z,20.40
2019-06-27T05:00:42.269Z,21.60
2019-06-27T05:05:35.678Z,22.90
2019-06-27T05:10:29.142Z,23.50
2019-06-27T05:15:22.739Z,23.90
2019-06-27T05:20:16.379Z,24.40
2019-06-27T05:25:09.886Z,25.40
2019-06-27T05:30:09.253Z,25.70
2019-06-27T05:34:59.097Z,25.60
2019-06-27T05:39:54.427Z,24.70
2019-06-27T05:44:47.873Z,24.90
2019-06-27T05:49:41.468Z,24.50
2019-06-27T05:54:34.883Z,24.70
2019-06-27T05:59:28.345Z,25.30
2019-06-27T06:04:24.171Z,27.30
2019-06-27T06:09:18.622Z,28.60
2019-06-27T06:14:12.243Z,28.60
2019-06-27T06:19:05.625Z,29.70
2019-06-27T06:23:59.120Z,30.50
2019-06-27T06:28:52.798Z,30.70
2019-06-27T06:33:46.316Z,31.20
2019-06-27T06:38:39.958Z,32.20
2019-06-27T06:43:33.835Z,31.50
2019-06-27T06:48:27.478Z,31.80
2019-06-27T06:53:21.224Z,32.00
2019-06-27T06:58:17.768Z,33.40
2019-06-27T07:03:11.285Z,33.40
2019-06-27T07:08:04.822Z,33.60
2019-06-27T07:12:58.653Z,32.20
2019-06-27T07:17:52.295Z,32.70
2019-06-27T07:22:46.129Z,33.30
2019-06-27T07:27:41.552Z,34.00
2019-06-27T07:32:35.343Z,33.90
2019-06-27T07:37:29.012Z,34.90
2019-06-27T07:42:22.792Z,35.30
2019-06-27T07:47:16.177Z,34.90
2019-06-27T07:52:10.588Z,34.40
2019-06-27T07:57:04.264Z,34.00
2019-06-27T08:01:58.271Z,34.50
2019-06-27T08:06:52.157Z,34.60
2019-06-27T08:11:46.240Z,34.60
2019-06-27T08:16:39.919Z,35.00
2019-06-27T08:21:33.918Z,35.30
2019-06-27T08:26:28.492Z,35.90
2019-06-27T08:31:22.284Z,36.70
2019-06-27T08:36:16.329Z,36.80
2019-06-27T08:41:13.719Z,37.10
2019-06-27T08:46:05.663Z,36.10
2019-06-27T08:51:00.408Z,36.20
2019-06-27T08:55:53.880Z,36.40
2019-06-27T09:00:47.085Z,36.00
2019-06-27T09:05:40.559Z,36.10
2019-06-27T09:10:34.086Z,36.10
2019-06-27T09:15:27.903Z,35.70
2019-06-27T09:20:23.703Z,35.90
2019-06-27T09:25:17.049Z,36.40
2019-06-27T09:30:11.777Z,35.80
2019-06-27T09:35:05.607Z,35.60
2019-06-27T09:39:59.004Z,35.00
2019-06-27T09:44:52.454Z,35.10
2019-06-27T09:49:46.020Z,35.00
2019-06-27T09:54:39.524Z,35.80
2019-06-27T09:59:32.887Z,34.30
2019-06-27T10:04:27.594Z,34.60
2019-06-27T10:09:21.123Z,34.20
2019-06-27T10:14:14.480Z,33.50
2019-06-27T10:19:13.243Z,32.60
2019-06-27T10:24:07.381Z,31.80
2019-06-27T10:29:01.318Z,30.50
2019-06-27T10:33:55.345Z,30.10
2019-06-27T10:38:49.273Z,28.70
2019-06-27T10:43:43.260Z,28.20
2019-06-27T10:48:37.239Z,28.00
2019-06-27T10:53:31.284Z,27.90
2019-06-27T10:58:24.688Z,27.90
2019-06-27T11:03:18.183Z,27.60
2019-06-27T11:08:11.769Z,27.50
2019-06-27T11:13:05.340Z,27.10
2019-06-27T11:17:58.618Z,27.50
2019-06-27T11:22:52.636Z,27.50
2019-06-27T11:27:46.281Z,27.30
2019-06-27T11:32:39.990Z,27.20
2019-06-27T11:37:33.727Z,27.10
2019-06-27T11:42:29.788Z,27.10
2019-06-27T11:47:22.369Z,26.90
2019-06-27T11:52:15.955Z,27.00
2019-06-27T11:57:09.442Z,27.30
2019-06-27T12:02:02.941Z,27.60
2019-06-27T12:06:57.097Z,27.30
2019-06-27T12:11:51.871Z,27.20
2019-06-27T12:16:45.223Z,27.40
2019-06-27T12:21:38.734Z,27.30
2019-06-27T12:26:33.227Z,27.30
2019-06-27T12:31:26.749Z,27.50
2019-06-27T12:36:20.223Z,27.60
2019-06-27T12:41:13.589Z,27.70
2019-06-27T12:46:06.881Z,27.70
2019-06-27T12:51:00.492Z,27.70
2019-06-27T12:55:54.076Z,27.50
2019-06-27T13:00:49.239Z,27.60
2019-06-27T13:05:43.057Z,27.60
2019-06-27T13:10:36.854Z,27.70
2019-06-27T13:15:30.159Z,27.60
2019-06-27T13:20:23.424Z,27.70
2019-06-27T13:25:16.980Z,27.90
2019-06-27T13:30:10.617Z,27.90
2019-06-27T13:35:04.450Z,27.90
2019-06-27T13:39:58.375Z,28.00
2019-06-27T13:44:52.055Z,28.10
2019-06-27T13:49:46.372Z,28.20
2019-06-27T13:54:41.531Z,28.20
2019-06-27T13:59:35.469Z,28.20
2019-06-27T14:04:28.943Z,28.20
2019-06-27T14:09:23.868Z,28.00
2019-06-27T14:14:17.497Z,28.20
2019-06-27T14:19:10.995Z,28.20
2019-06-27T14:24:04.658Z,28.30
2019-06-27T14:28:57.801Z,28.20
2019-06-27T14:33:51.343Z,28.20
2019-06-27T14:38:44.778Z,28.10
2019-06-27T14:43:38.532Z,28.50
2019-06-27T14:48:31.996Z,28.70
2019-06-27T14:53:25.359Z,28.70
2019-06-27T14:58:19.206Z,28.80
2019-06-27T15:03:14.367Z,28.90
2019-06-27T15:08:07.965Z,26.70
2019-06-27T15:13:01.136Z,28.70
2019-06-27T15:17:54.597Z,28.70
2019-06-27T15:22:48.446Z,28.80
2019-06-27T15:27:42.185Z,28.90
2019-06-27T15:32:35.755Z,28.80
2019-06-27T15:37:30.080Z,29.00
2019-06-27T15:42:25.116Z,28.80
2019-06-27T15:47:18.797Z,28.70
2019-06-27T15:52:12.301Z,28.60
2019-06-27T15:57:05.924Z,28.50
2019-06-27T16:01:59.663Z,28.60
2019-06-27T16:06:53.092Z,28.60
2019-06-27T16:11:46.695Z,28.40
2019-06-27T16:16:40.258Z,28.40
2019-06-27T16:21:33.753Z,28.30
2019-06-27T16:26:27.245Z,28.20
2019-06-27T16:31:20.738Z,28.30
2019-06-27T16:36:24.809Z,28.00
2019-06-27T16:41:10.339Z,27.90
2019-06-27T16:46:04.463Z,28.00
2019-06-27T16:50:58.100Z,27.90
2019-06-27T16:55:51.874Z,27.80
2019-06-27T17:00:45.395Z,27.80
2019-06-27T17:05:38.903Z,27.50
2019-06-27T17:10:32.445Z,27.40
2019-06-27T17:15:25.988Z,27.40
2019-06-27T17:20:19.292Z,27.20
2019-06-27T17:25:24.103Z,27.10
2019-06-27T17:30:25.146Z,27.00
2019-06-27T17:35:22.113Z,26.90
2019-06-27T17:40:26.280Z,26.70
2019-06-27T17:45:28.004Z,26.70
2019-06-27T17:50:30.058Z,26.70
2019-06-27T17:55:30.835Z,26.50
2019-06-27T18:00:31.642Z,26.30
2019-06-27T18:05:25.839Z,26.30
2019-06-27T18:10:19.829Z,26.20
2019-06-27T18:15:14.486Z,26.10
2019-06-27T18:20:08.143Z,25.90
2019-06-27T18:25:01.713Z,25.70
2019-06-27T18:29:57.141Z,25.70
2019-06-27T18:34:50.468Z,25.60
2019-06-27T18:39:43.887Z,25.30
2019-06-27T18:44:38.906Z,25.20
2019-06-27T18:49:32.268Z,25.00
2019-06-27T18:54:25.764Z,24.90
2019-06-27T18:59:19.565Z,24.90
2019-06-27T19:04:14.604Z,24.80
2019-06-27T19:09:08.234Z,24.60
2019-06-27T19:14:01.989Z,24.60
2019-06-27T19:18:58.604Z,24.50
2019-06-27T19:24:12.275Z,24.30
2019-06-27T19:29:06.005Z,24.20
2019-06-27T19:34:00.505Z,24.00
2019-06-27T19:38:53.951Z,23.90
2019-06-27T19:43:47.343Z,23.80
2019-06-27T19:48:41.065Z,23.70
2019-06-27T19:53:34.852Z,23.50
2019-06-27T19:58:28.336Z,23.40
2019-06-27T20:03:23.116Z,23.10
2019-06-27T20:08:19.557Z,23.00
2019-06-27T20:13:12.051Z,22.90
2019-06-27T20:18:05.615Z,22.80
2019-06-27T20:22:59.111Z,22.60
2019-06-27T20:27:52.712Z,22.40
2019-06-27T20:32:46.226Z,22.30
2019-06-27T20:37:40.011Z,22.00
2019-06-27T20:42:33.554Z,22.00
2019-06-27T20:47:26.929Z,21.90
2019-06-27T20:52:20.599Z,21.80
2019-06-27T20:57:14.310Z,21.70
2019-06-27T21:02:07.747Z,21.60
2019-06-27T21:07:01.133Z,21.50
2019-06-27T21:11:54.346Z,21.40
2019-06-27T21:16:47.680Z,21.20
2019-06-27T21:21:42.155Z,21.10
2019-06-27T21:26:35.861Z,21.00
2019-06-27T21:31:29.607Z,21.00
2019-06-27T21:36:23.161Z,20.90
2019-06-27T21:41:19.150Z,20.80
2019-06-27T21:46:13.148Z,20.70
2019-06-27T21:51:07.918Z,20.60
2019-06-27T21:56:01.444Z,20.50
2019-06-27T22:00:55.410Z,20.30
2019-06-27T22:05:49.046Z,20.20
2019-06-27T22:10:43.017Z,20.10
2019-06-27T22:15:36.624Z,19.90
2019-06-27T22:20:30.078Z,19.80
2019-06-27T22:25:39.185Z,19.60
2019-06-27T22:30:19.440Z,19.50
2019-06-27T22:35:13.209Z,19.40
2019-06-27T22:40:25.619Z,19.30
2019-06-27T22:45:37.147Z,19.30
2019-06-27T22:50:49.605Z,19.10
2019-06-27T22:55:45.181Z,19.00
2019-06-27T23:00:38.775Z,18.90
2019-06-27T23:05:32.075Z,18.80
2019-06-27T23:10:25.577Z,18.70
2019-06-27T23:15:19.114Z,18.60
2019-06-27T23:20:13.000Z,18.50
2019-06-27T23:25:08.249Z,18.40
2019-06-27T23:30:02.000Z,18.30
2019-06-27T23:34:55.486Z,18.30
2019-06-27T23:39:49.318Z,18.20
2019-06-27T23:44:42.969Z,18.20
2019-06-27T23:49:39.961Z,18.00
2019-06-27T23:54:33.626Z,17.90
2019-06-27T23:59:27.601Z,17.90
