createdAt,value
2023-04-21T00:03:04.689Z,28.90
2023-04-21T00:06:24.072Z,28.80
2023-04-21T00:09:58.960Z,28.50
2023-04-21T00:13:11.580Z,28.80
2023-04-21T00:16:31.721Z,29.00
2023-04-21T00:20:09.509Z,28.60
2023-04-21T00:24:16.404Z,28.80
2023-04-21T00:27:37.043Z,29.10
2023-04-21T00:31:04.322Z,29.20
2023-04-21T00:34:09.236Z,28.60
2023-04-21T00:37:27.003Z,28.80
2023-04-21T00:40:56.442Z,29.00
2023-04-21T00:44:25.112Z,29.30
2023-04-21T00:47:54.425Z,29.30
2023-04-21T00:58:03.855Z,29.20
2023-04-21T01:01:46.753Z,28.60
2023-04-21T01:04:51.086Z,28.30
2023-04-21T01:07:53.593Z,28.40
2023-04-21T01:11:37.891Z,28.50
2023-04-21T01:15:05.563Z,27.80
2023-04-21T01:18:31.451Z,27.70
2023-04-21T01:22:02.353Z,29.30
2023-04-21T01:25:26.151Z,28.70
2023-04-21T01:29:16.370Z,28.50
2023-04-21T01:36:01.289Z,28.80
2023-04-21T01:39:24.143Z,28.50
2023-04-21T01:42:58.728Z,28.10
2023-04-21T01:49:40.508Z,27.70
2023-04-21T01:53:44.119Z,27.70
2023-04-21T01:56:58.732Z,27.30
2023-04-21T02:00:51.038Z,27.10
2023-04-21T02:08:30.040Z,27.40
2023-04-21T02:12:29.836Z,27.30
2023-04-21T02:15:46.780Z,27.10
2023-04-21T02:19:41.231Z,27.00
2023-04-21T02:23:16.843Z,27.00
2023-04-21T02:27:12.978Z,26.90
2023-04-21T02:31:19.143Z,27.00
2023-04-21T02:34:19.290Z,27.20
2023-04-21T02:37:25.505Z,27.20
2023-04-21T02:40:27.711Z,27.20
2023-04-21T02:43:41.856Z,27.30
2023-04-21T02:47:02.197Z,26.80
2023-04-21T02:54:45.645Z,26.60
2023-04-21T02:58:19.674Z,26.60
2023-04-21T03:02:10.140Z,27.10
2023-04-21T03:05:26.704Z,27.60
2023-04-21T03:12:37.240Z,27.60
2023-04-21T03:15:39.246Z,28.40
2023-04-21T03:18:41.607Z,27.90
2023-04-21T03:22:24.459Z,27.20
2023-04-21T03:25:33.389Z,27.50
2023-04-21T03:28:35.901Z,27.40
2023-04-21T03:32:03.911Z,27.60
2023-04-21T03:43:30.830Z,27.80
2023-04-21T03:54:55.936Z,27.60
2023-04-21T03:57:57.874Z,27.60
2023-04-21T04:01:09.506Z,27.30
2023-04-21T04:05:07.874Z,26.90
2023-04-21T04:09:12.948Z,26.80
2023-04-21T04:12:31.142Z,26.90
2023-04-21T04:16:16.319Z,26.80
2023-04-21T04:19:57.259Z,27.10
2023-04-21T04:23:03.670Z,27.10
2023-04-21T04:26:44.727Z,26.70
2023-04-21T04:30:39.546Z,26.80
2023-04-21T04:34:12.499Z,26.70
2023-04-21T04:37:42.774Z,26.10
2023-04-21T04:41:22.748Z,25.60
2023-04-21T04:44:47.648Z,25.10
2023-04-21T04:47:56.073Z,24.80
2023-04-21T04:51:37.714Z,24.70
2023-04-21T04:55:14.845Z,25.40
2023-04-21T04:59:01.975Z,25.10
2023-04-21T05:02:16.317Z,25.40
2023-04-21T05:05:20.662Z,25.30
2023-04-21T05:08:23.766Z,24.80
2023-04-21T05:11:25.868Z,24.20
2023-04-21T05:14:28.097Z,24.10
2023-04-21T05:17:31.298Z,24.00
2023-04-21T05:24:45.687Z,23.60
2023-04-21T05:33:32.820Z,24.00
2023-04-21T05:56:09.316Z,24.50
2023-04-21T05:59:12.214Z,23.90
2023-04-21T06:02:14.955Z,23.40
2023-04-21T06:05:18.416Z,23.00
2023-04-21T06:08:20.992Z,22.80
2023-04-21T06:11:23.919Z,23.10
2023-04-21T06:14:26.556Z,22.60
2023-04-21T06:17:29.797Z,22.10
2023-04-21T06:20:34.149Z,21.60
2023-04-21T06:23:36.952Z,21.80
2023-04-21T06:26:44.047Z,21.40
2023-04-21T06:29:57.345Z,21.10
2023-04-21T06:32:59.579Z,21.10
2023-04-21T06:36:07.162Z,20.80
2023-04-21T06:40:01.663Z,20.80
2023-04-21T06:43:52.882Z,20.80
2023-04-21T06:46:55.681Z,20.50
2023-04-21T06:49:57.947Z,20.40
2023-04-21T06:53:00.304Z,20.30
2023-04-21T06:56:02.790Z,20.30
2023-04-21T06:59:05.626Z,20.80
2023-04-21T07:02:07.923Z,20.90
2023-04-21T07:05:10.720Z,21.00
2023-04-21T07:08:12.882Z,21.20
2023-04-21T07:11:15.314Z,21.30
2023-04-21T07:14:17.298Z,20.60
2023-04-21T07:17:22.504Z,20.60
2023-04-21T07:20:24.485Z,20.70
2023-04-21T07:23:26.812Z,20.10
2023-04-21T07:26:28.989Z,19.90
2023-04-21T07:29:31.846Z,19.90
2023-04-21T07:32:35.203Z,20.00
2023-04-21T07:35:38.226Z,20.10
2023-04-21T07:38:43.499Z,20.20
2023-04-21T07:41:46.272Z,20.00
2023-04-21T07:44:48.996Z,20.20
2023-04-21T07:47:51.457Z,19.80
2023-04-21T07:51:03.917Z,19.80
2023-04-21T07:54:15.241Z,19.80
2023-04-21T07:57:17.895Z,20.30
2023-04-21T08:00:21.051Z,20.10
2023-04-21T08:03:24.608Z,20.00
2023-04-21T08:06:28.206Z,20.40
2023-04-21T08:09:30.526Z,20.50
2023-04-21T08:12:33.128Z,20.20
2023-04-21T08:15:35.750Z,20.10
2023-04-21T08:18:38.572Z,20.70
2023-04-21T08:21:41.008Z,19.90
2023-04-21T08:24:43.763Z,20.20
2023-04-21T08:27:45.832Z,20.30
2023-04-21T08:30:48.645Z,21.30
2023-04-21T08:34:01.080Z,21.20
2023-04-21T08:37:04.772Z,22.10
2023-04-21T08:40:08.741Z,22.30
2023-04-21T08:43:11.402Z,22.40
2023-04-21T08:46:14.919Z,22.10
2023-04-21T08:49:21.842Z,22.10
2023-04-21T08:52:24.187Z,23.10
2023-04-21T08:55:30.292Z,23.40
2023-04-21T08:58:33.395Z,24.20
2023-04-21T09:02:10.021Z,24.40
2023-04-21T09:05:27.027Z,23.80
2023-04-21T09:08:36.290Z,24.10
2023-04-21T09:11:38.897Z,23.40
2023-04-21T09:14:43.738Z,23.00
2023-04-21T09:17:46.052Z,23.50
2023-04-21T09:20:51.455Z,23.90
2023-04-21T09:23:55.913Z,23.60
2023-04-21T09:26:58.736Z,23.70
2023-04-21T09:30:04.556Z,22.70
2023-04-21T09:33:27.950Z,23.30
2023-04-21T09:36:34.358Z,22.40
2023-04-21T09:42:44.441Z,23.10
2023-04-21T09:45:49.276Z,23.10
2023-04-21T09:48:52.773Z,23.10
2023-04-21T09:52:17.602Z,23.40
2023-04-21T09:55:29.574Z,23.00
2023-04-21T09:58:37.702Z,23.30
2023-04-21T10:01:40.611Z,23.10
2023-04-21T10:04:44.513Z,23.20
2023-04-21T10:07:48.903Z,21.80
2023-04-21T10:10:53.093Z,21.80
2023-04-21T10:13:55.807Z,21.60
2023-04-21T10:17:05.192Z,22.10
2023-04-21T10:20:09.793Z,21.40
2023-04-21T10:23:12.232Z,21.60
2023-04-21T10:26:23.771Z,21.90
2023-04-21T10:29:40.141Z,21.70
2023-04-21T10:32:46.739Z,22.30
2023-04-21T10:36:03.205Z,21.60
2023-04-21T10:39:06.656Z,21.60
2023-04-21T10:42:29.786Z,21.30
2023-04-21T10:45:32.817Z,21.90
2023-04-21T10:48:37.883Z,21.60
2023-04-21T10:52:03.344Z,21.50
2023-04-21T10:55:12.446Z,21.30
2023-04-21T10:58:17.085Z,21.70
2023-04-21T11:01:19.551Z,22.20
2023-04-21T11:04:23.952Z,21.90
2023-04-21T11:07:27.303Z,21.80
2023-04-21T11:10:29.816Z,21.70
2023-04-21T11:13:35.072Z,21.70
2023-04-21T11:16:38.211Z,22.00
2023-04-21T11:19:45.988Z,22.80
2023-04-21T11:22:56.192Z,21.80
2023-04-21T11:26:00.473Z,21.40
2023-04-21T11:29:10.381Z,21.20
2023-04-21T11:32:16.078Z,21.60
2023-04-21T11:35:18.645Z,21.60
2023-04-21T11:39:44.860Z,21.70
2023-04-21T11:47:22.604Z,20.70
2023-04-21T11:50:51.494Z,21.00
2023-04-21T11:54:18.129Z,21.10
2023-04-21T11:57:34.617Z,21.10
2023-04-21T12:01:30.097Z,20.50
2023-04-21T12:04:59.731Z,21.80
2023-04-21T12:12:14.804Z,20.70
2023-04-21T12:15:31.920Z,20.20
2023-04-21T12:18:53.327Z,20.30
2023-04-21T12:22:18.045Z,20.20
2023-04-21T12:25:33.707Z,20.00
2023-04-21T12:29:04.840Z,20.20
2023-04-21T12:32:42.965Z,20.70
2023-04-21T12:36:10.867Z,20.30
2023-04-21T12:39:26.437Z,19.80
2023-04-21T12:43:06.174Z,20.00
2023-04-21T12:46:14.990Z,19.70
2023-04-21T12:49:32.527Z,20.60
2023-04-21T12:52:46.150Z,20.30
2023-04-21T12:56:01.354Z,19.90
2023-04-21T12:59:13.399Z,20.00
2023-04-21T13:02:25.973Z,19.20
2023-04-21T13:05:30.142Z,19.20
2023-04-21T13:08:32.280Z,18.60
2023-04-21T13:11:37.229Z,19.70
2023-04-21T13:14:48.541Z,19.30
2023-04-21T13:17:51.175Z,18.70
2023-04-21T13:20:53.307Z,18.90
2023-04-21T13:23:59.511Z,19.10
2023-04-21T13:27:02.031Z,19.20
2023-04-21T13:30:11.123Z,19.10
2023-04-21T13:33:16.687Z,18.30
2023-04-21T13:36:19.600Z,18.80
2023-04-21T13:39:21.875Z,19.00
2023-04-21T13:42:24.272Z,18.90
2023-04-21T13:45:26.640Z,18.60
2023-04-21T13:48:29.706Z,18.40
2023-04-21T13:51:32.472Z,19.20
2023-04-21T13:54:44.249Z,17.80
2023-04-21T13:58:06.089Z,18.60
2023-04-21T14:01:32.974Z,18.50
2023-04-21T14:05:12.559Z,18.00
2023-04-21T14:08:18.461Z,18.20
2023-04-21T14:11:21.537Z,17.80
2023-04-21T14:14:37.336Z,17.70
2023-04-21T14:17:42.045Z,18.10
2023-04-21T14:20:45.967Z,17.80
2023-04-21T14:23:47.968Z,17.90
2023-04-21T14:26:50.401Z,17.40
2023-04-21T14:29:52.580Z,18.10
2023-04-21T14:32:55.021Z,17.50
2023-04-21T14:35:57.284Z,18.40
2023-04-21T14:38:59.615Z,17.40
2023-04-21T14:42:01.909Z,17.70
2023-04-21T14:45:04.866Z,18.00
2023-04-21T14:48:06.987Z,17.70
2023-04-21T14:51:10.232Z,17.20
2023-04-21T14:54:12.370Z,17.50
2023-04-21T14:57:19.888Z,17.30
2023-04-21T15:00:23.602Z,17.40
2023-04-21T15:03:26.436Z,17.90
2023-04-21T15:06:28.518Z,18.30
2023-04-21T15:09:31.058Z,19.30
2023-04-21T15:12:35.956Z,18.70
2023-04-21T15:16:03.137Z,18.20
2023-04-21T15:19:05.134Z,18.10
2023-04-21T15:22:07.544Z,18.20
2023-04-21T15:25:10.206Z,18.20
2023-04-21T15:28:13.251Z,18.40
2023-04-21T15:31:23.691Z,17.60
2023-04-21T15:37:48.144Z,18.20
2023-04-21T15:41:01.246Z,18.10
2023-04-21T15:44:07.165Z,18.00
2023-04-21T15:47:17.502Z,18.00
2023-04-21T15:50:20.431Z,17.80
2023-04-21T15:53:24.390Z,18.00
2023-04-21T15:56:27.010Z,18.20
2023-04-21T15:59:35.039Z,18.30
2023-04-21T16:02:37.585Z,18.40
2023-04-21T16:05:40.459Z,18.20
2023-04-21T16:08:42.937Z,18.10
2023-04-21T16:11:45.347Z,19.00
2023-04-21T16:14:56.105Z,18.50
2023-04-21T16:18:07.012Z,18.40
2023-04-21T16:21:11.024Z,18.50
2023-04-21T16:24:14.161Z,17.90
2023-04-21T16:27:16.440Z,18.20
2023-04-21T16:30:36.617Z,18.20
2023-04-21T16:33:39.481Z,18.20
2023-04-21T16:36:45.510Z,18.10
2023-04-21T16:39:47.829Z,18.30
2023-04-21T16:42:50.292Z,17.90
2023-04-21T16:45:53.562Z,18.10
2023-04-21T16:48:56.168Z,18.10
2023-04-21T16:51:58.372Z,17.70
2023-04-21T16:55:04.116Z,17.80
2023-04-21T16:58:06.420Z,17.90
2023-04-21T17:01:11.510Z,18.20
2023-04-21T17:04:15.840Z,18.20
2023-04-21T17:07:18.377Z,18.40
2023-04-21T17:10:20.787Z,18.30
2023-04-21T17:13:23.093Z,18.50
2023-04-21T17:16:31.365Z,18.60
2023-04-21T17:19:33.623Z,18.70
2023-04-21T17:22:36.863Z,18.60
2023-04-21T17:25:41.030Z,18.70
2023-04-21T17:28:43.634Z,18.90
2023-04-21T17:31:46.225Z,19.00
2023-04-21T17:34:51.238Z,19.00
2023-04-21T17:37:53.883Z,19.20
2023-04-21T17:45:19.101Z,19.20
2023-04-21T17:49:12.266Z,19.50
2023-04-21T17:52:31.822Z,19.60
2023-04-21T17:56:22.199Z,19.60
2023-04-21T17:59:41.405Z,20.10
2023-04-21T18:09:13.226Z,21.10
2023-04-21T18:12:41.011Z,21.00
2023-04-21T18:16:30.691Z,20.40
2023-04-21T18:29:00.447Z,21.70
2023-04-21T18:36:41.172Z,21.80
2023-04-21T18:40:10.139Z,21.70
2023-04-21T18:43:15.245Z,21.70
2023-04-21T18:46:52.771Z,22.90
2023-04-21T18:50:00.179Z,22.70
2023-04-21T18:53:15.689Z,22.90
2023-04-21T18:56:57.782Z,22.40
2023-04-21T19:00:27.214Z,22.20
2023-04-21T19:04:23.669Z,23.50
2023-04-21T19:07:58.646Z,22.90
2023-04-21T19:11:02.182Z,22.80
2023-04-21T19:14:08.082Z,22.70
2023-04-21T19:17:27.806Z,23.30
2023-04-21T19:20:39.776Z,23.40
2023-04-21T19:24:01.788Z,23.40
2023-04-21T19:27:20.221Z,23.50
2023-04-21T19:30:23.064Z,23.20
2023-04-21T19:33:29.895Z,23.60
2023-04-21T19:36:36.573Z,23.70
2023-04-21T19:39:45.765Z,23.30
2023-04-21T19:42:55.044Z,23.80
2023-04-21T19:45:59.748Z,23.60
2023-04-21T19:49:02.568Z,23.60
2023-04-21T19:52:05.735Z,24.10
2023-04-21T19:55:09.051Z,23.70
2023-04-21T19:58:25.006Z,24.00
2023-04-21T20:01:46.033Z,24.60
2023-04-21T20:04:52.173Z,24.00
2023-04-21T20:08:04.761Z,24.30
2023-04-21T20:11:14.015Z,24.50
2023-04-21T20:14:17.579Z,24.50
2023-04-21T20:17:26.152Z,24.70
2023-04-21T20:20:31.222Z,24.70
2023-04-21T20:23:46.004Z,24.90
2023-04-21T20:27:19.646Z,25.00
2023-04-21T20:30:35.966Z,25.10
2023-04-21T20:33:38.556Z,25.00
2023-04-21T20:36:49.023Z,25.00
2023-04-21T20:39:54.601Z,25.40
2023-04-21T20:43:15.495Z,25.00
2023-04-21T20:46:33.976Z,24.50
2023-04-21T20:49:40.696Z,25.30
2023-04-21T20:52:46.694Z,24.70
2023-04-21T20:55:58.900Z,24.50
2023-04-21T20:59:04.147Z,24.80
2023-04-21T21:02:21.059Z,24.00
2023-04-21T21:05:36.830Z,23.70
2023-04-21T21:08:42.664Z,23.70
2023-04-21T21:11:54.623Z,24.20
2023-04-21T21:15:12.347Z,24.40
2023-04-21T21:18:46.979Z,24.60
2023-04-21T21:22:12.135Z,25.00
2023-04-21T21:25:28.829Z,24.70
2023-04-21T21:28:58.578Z,24.60
2023-04-21T21:32:55.435Z,24.30
2023-04-21T21:36:08.254Z,24.10
2023-04-21T21:39:20.591Z,24.00
2023-04-21T21:43:20.850Z,24.10
2023-04-21T21:46:39.710Z,24.00
2023-04-21T21:50:10.021Z,24.00
2023-04-21T21:57:42.125Z,24.30
2023-04-21T22:00:58.365Z,24.00
2023-04-21T22:04:29.791Z,24.20
2023-04-21T22:08:34.721Z,24.60
2023-04-21T22:12:17.144Z,24.70
2023-04-21T22:15:52.445Z,24.80
2023-04-21T22:19:40.727Z,24.80
2023-04-21T22:27:26.036Z,25.30
2023-04-21T22:32:02.193Z,25.40
2023-04-21T22:35:41.498Z,25.30
2023-04-21T22:39:46.069Z,25.20
2023-04-21T22:43:03.889Z,25.30
2023-04-21T22:46:07.011Z,25.40
2023-04-21T22:58:45.668Z,25.50
2023-04-21T23:02:13.743Z,25.30
2023-04-21T23:05:52.921Z,24.90
2023-04-21T23:13:19.268Z,24.70
2023-04-21T23:21:06.102Z,24.90
2023-04-21T23:24:08.333Z,24.80
2023-04-21T23:28:35.052Z,24.80
2023-04-21T23:36:21.952Z,24.90
2023-04-21T23:47:48.646Z,25.30
2023-04-21T23:50:50.670Z,25.00
2023-04-21T23:54:21.946Z,25.30
2023-04-21T23:57:49.037Z,25.60
