createdAt,value
2023-04-15T00:00:03.091Z,73.00
2023-04-15T00:01:02.919Z,73.00
2023-04-15T00:02:03.152Z,74.00
2023-04-15T00:03:03.059Z,74.00
2023-04-15T00:04:03.242Z,74.00
2023-04-15T00:05:03.317Z,74.00
2023-04-15T00:06:03.304Z,74.00
2023-04-15T00:07:02.340Z,74.00
2023-04-15T00:08:02.350Z,75.00
2023-04-15T00:09:02.313Z,75.00
2023-04-15T00:10:02.567Z,75.00
2023-04-15T00:11:01.936Z,76.00
2023-04-15T00:12:02.771Z,76.00
2023-04-15T00:13:03.061Z,75.00
2023-04-15T00:14:02.767Z,74.00
2023-04-15T00:15:02.550Z,75.00
2023-04-15T00:16:02.785Z,76.00
2023-04-15T00:17:03.074Z,76.00
2023-04-15T00:18:02.845Z,77.00
2023-04-15T00:19:02.869Z,77.00
2023-04-15T00:20:02.921Z,76.00
2023-04-15T00:21:03.021Z,77.00
2023-04-15T00:22:02.349Z,78.00
2023-04-15T00:23:02.423Z,77.00
2023-04-15T00:24:02.245Z,77.00
2023-04-15T00:25:01.836Z,78.00
2023-04-15T00:26:01.981Z,76.00
2023-04-15T00:27:02.868Z,76.00
2023-04-15T00:28:02.601Z,77.00
2023-04-15T00:29:02.599Z,76.00
2023-04-15T00:30:02.495Z,75.00
2023-04-15T00:31:03.018Z,75.00
2023-04-15T00:32:02.850Z,76.00
2023-04-15T00:33:02.987Z,77.00
2023-04-15T00:34:03.040Z,77.00
2023-04-15T00:35:02.975Z,78.00
2023-04-15T00:36:02.993Z,77.00
2023-04-15T00:37:02.949Z,77.00
2023-04-15T00:38:02.986Z,76.00
2023-04-15T00:39:02.793Z,77.00
2023-04-15T00:40:02.853Z,76.00
2023-04-15T00:41:02.916Z,77.00
2023-04-15T00:42:02.313Z,76.00
2023-04-15T00:43:01.979Z,75.00
2023-04-15T00:44:02.100Z,75.00
2023-04-15T00:45:01.778Z,76.00
2023-04-15T00:46:02.315Z,75.00
2023-04-15T00:47:02.123Z,75.00
2023-04-15T00:48:02.232Z,74.00
2023-04-15T00:49:02.479Z,75.00
2023-04-15T00:50:01.967Z,74.00
2023-04-15T00:51:02.131Z,75.00
2023-04-15T00:52:02.043Z,74.00
2023-04-15T00:53:02.012Z,75.00
2023-04-15T00:54:02.098Z,74.00
2023-04-15T00:55:02.332Z,73.00
2023-04-15T00:56:02.169Z,73.00
2023-04-15T00:57:02.483Z,73.00
2023-04-15T00:58:02.390Z,74.00
2023-04-15T00:59:02.410Z,73.00
2023-04-15T01:00:02.645Z,75.00
2023-04-15T01:01:01.928Z,75.00
2023-04-15T01:02:03.097Z,76.00
2023-04-15T01:03:02.611Z,76.00
2023-04-15T01:04:02.610Z,76.00
2023-04-15T01:05:02.635Z,76.00
2023-04-15T01:06:04.014Z,76.00
2023-04-15T01:07:03.071Z,77.00
2023-04-15T01:08:03.318Z,77.00
2023-04-15T01:09:03.344Z,77.00
2023-04-15T01:10:03.279Z,77.00
2023-04-15T01:11:03.323Z,75.00
2023-04-15T01:12:03.293Z,75.00
2023-04-15T01:13:02.706Z,74.00
2023-04-15T01:14:03.112Z,76.00
2023-04-15T01:15:02.926Z,76.00
2023-04-15T01:16:03.286Z,76.00
2023-04-15T01:17:03.219Z,76.00
2023-04-15T01:18:03.407Z,76.00
2023-04-15T01:19:03.352Z,76.00
2023-04-15T01:20:03.206Z,77.00
2023-04-15T01:21:03.628Z,76.00
2023-04-15T01:22:02.871Z,76.00
2023-04-15T01:23:02.994Z,77.00
2023-04-15T01:24:03.138Z,77.00
2023-04-15T01:25:02.921Z,76.00
2023-04-15T01:26:03.135Z,77.00
2023-04-15T01:27:03.292Z,76.00
2023-04-15T01:28:03.615Z,77.00
2023-04-15T01:29:03.432Z,78.00
2023-04-15T01:30:03.284Z,78.00
2023-04-15T01:31:03.462Z,78.00
2023-04-15T01:32:02.827Z,78.00
2023-04-15T01:33:03.196Z,78.00
2023-04-15T01:34:02.821Z,78.00
2023-04-15T01:35:03.091Z,78.00
2023-04-15T01:36:03.216Z,78.00
2023-04-15T01:37:02.797Z,79.00
2023-04-15T01:38:03.010Z,79.00
2023-04-15T01:39:02.548Z,79.00
2023-04-15T01:40:02.813Z,80.00
2023-04-15T01:41:02.426Z,80.00
2023-04-15T01:42:02.775Z,81.00
2023-04-15T01:43:02.657Z,81.00
2023-04-15T01:44:03.243Z,81.00
2023-04-15T01:45:03.307Z,81.00
2023-04-15T01:46:02.948Z,81.00
2023-04-15T01:47:03.579Z,81.00
2023-04-15T01:48:03.586Z,81.00
2023-04-15T01:49:03.623Z,81.00
2023-04-15T01:50:03.158Z,81.00
2023-04-15T01:51:03.085Z,81.00
2023-04-15T01:52:02.901Z,81.00
2023-04-15T01:53:02.591Z,82.00
2023-04-15T01:54:02.681Z,81.00
2023-04-15T01:55:02.976Z,82.00
2023-04-15T01:56:02.675Z,81.00
2023-04-15T01:57:03.091Z,81.00
2023-04-15T01:58:03.038Z,82.00
2023-04-15T01:59:03.323Z,81.00
2023-04-15T02:00:03.256Z,81.00
2023-04-15T02:01:02.991Z,81.00
2023-04-15T02:02:02.457Z,81.00
2023-04-15T02:03:02.366Z,81.00
2023-04-15T02:04:02.770Z,81.00
2023-04-15T02:05:02.290Z,81.00
2023-04-15T02:06:02.420Z,81.00
2023-04-15T02:07:03.024Z,81.00
2023-04-15T02:08:03.074Z,81.00
2023-04-15T02:09:02.724Z,81.00
2023-04-15T02:10:03.179Z,81.00
2023-04-15T02:11:02.468Z,82.00
2023-04-15T02:12:02.593Z,81.00
2023-04-15T02:13:02.836Z,82.00
2023-04-15T02:14:02.752Z,82.00
2023-04-15T02:15:02.463Z,81.00
2023-04-15T02:16:02.974Z,81.00
2023-04-15T02:17:02.907Z,81.00
2023-04-15T02:18:03.292Z,81.00
2023-04-15T02:19:03.235Z,80.00
2023-04-15T02:20:02.924Z,80.00
2023-04-15T02:21:03.190Z,80.00
2023-04-15T02:22:02.655Z,80.00
2023-04-15T02:23:02.853Z,79.00
2023-04-15T02:24:02.418Z,78.00
2023-04-15T02:25:02.384Z,77.00
2023-04-15T02:26:02.668Z,77.00
2023-04-15T02:27:03.170Z,77.00
2023-04-15T02:28:02.897Z,77.00
2023-04-15T02:29:03.117Z,77.00
2023-04-15T02:30:03.192Z,76.00
2023-04-15T02:31:02.678Z,77.00
2023-04-15T02:32:03.112Z,78.00
2023-04-15T02:33:03.308Z,77.00
2023-04-15T02:34:03.096Z,77.00
2023-04-15T02:35:03.365Z,76.00
2023-04-15T02:36:03.345Z,75.00
2023-04-15T02:37:02.656Z,75.00
2023-04-15T02:38:02.367Z,76.00
2023-04-15T02:39:03.143Z,77.00
2023-04-15T02:40:02.869Z,77.00
2023-04-15T02:41:02.827Z,78.00
2023-04-15T02:42:03.154Z,79.00
2023-04-15T02:43:02.780Z,79.00
2023-04-15T02:44:02.973Z,80.00
2023-04-15T02:45:02.819Z,80.00
2023-04-15T02:46:03.291Z,80.00
2023-04-15T02:47:02.486Z,78.00
2023-04-15T02:48:02.638Z,78.00
2023-04-15T02:49:02.273Z,77.00
2023-04-15T02:50:02.064Z,77.00
2023-04-15T02:51:02.054Z,78.00
2023-04-15T02:52:02.782Z,77.00
2023-04-15T02:53:03.075Z,77.00
2023-04-15T02:54:02.821Z,78.00
2023-04-15T02:55:03.112Z,78.00
2023-04-15T02:56:03.237Z,78.00
2023-04-15T02:57:02.185Z,77.00
2023-04-15T02:58:02.402Z,77.00
2023-04-15T02:59:02.544Z,77.00
2023-04-15T03:00:02.054Z,77.00
2023-04-15T03:01:02.443Z,77.00
2023-04-15T03:02:02.577Z,77.00
2023-04-15T03:03:02.334Z,78.00
2023-04-15T03:04:02.262Z,78.00
2023-04-15T03:05:02.015Z,78.00
2023-04-15T03:06:02.602Z,78.00
2023-04-15T03:07:02.529Z,78.00
2023-04-15T03:08:02.422Z,78.00
2023-04-15T03:09:02.486Z,78.00
2023-04-15T03:10:02.667Z,78.00
2023-04-15T03:11:02.103Z,78.00
2023-04-15T03:12:03.062Z,78.00
2023-04-15T03:13:02.592Z,78.00
2023-04-15T03:14:02.774Z,78.00
2023-04-15T03:15:02.646Z,78.00
2023-04-15T03:16:02.965Z,78.00
2023-04-15T03:17:02.138Z,78.00
2023-04-15T03:18:02.385Z,78.00
2023-04-15T03:19:02.148Z,78.00
2023-04-15T03:20:01.884Z,79.00
2023-04-15T03:21:02.365Z,79.00
2023-04-15T03:22:02.317Z,79.00
2023-04-15T03:23:02.505Z,78.00
2023-04-15T03:24:02.504Z,78.00
2023-04-15T03:25:01.950Z,78.00
2023-04-15T03:26:01.830Z,79.00
2023-04-15T03:27:02.998Z,78.00
2023-04-15T03:28:02.598Z,79.00
2023-04-15T03:29:03.216Z,79.00
2023-04-15T03:30:02.943Z,80.00
2023-04-15T03:31:02.561Z,79.00
2023-04-15T03:32:02.300Z,79.00
2023-04-15T03:33:02.697Z,80.00
2023-04-15T03:34:02.073Z,79.00
2023-04-15T03:35:02.199Z,78.00
2023-04-15T03:36:02.203Z,78.00
2023-04-15T03:37:02.625Z,79.00
2023-04-15T03:38:02.855Z,79.00
2023-04-15T03:39:03.226Z,80.00
2023-04-15T03:40:02.669Z,80.00
2023-04-15T03:41:02.961Z,79.00
2023-04-15T03:42:02.783Z,80.00
2023-04-15T03:43:02.580Z,80.00
2023-04-15T03:44:02.685Z,80.00
2023-04-15T03:45:02.811Z,80.00
2023-04-15T03:46:02.964Z,80.00
2023-04-15T03:47:02.228Z,79.00
2023-04-15T03:49:02.322Z,80.00
2023-04-15T03:50:02.213Z,80.00
2023-04-15T03:51:01.742Z,80.00
2023-04-15T03:52:02.048Z,80.00
2023-04-15T03:53:02.524Z,80.00
2023-04-15T03:54:02.184Z,80.00
2023-04-15T03:55:02.609Z,80.00
2023-04-15T03:56:02.694Z,80.00
2023-04-15T03:57:02.244Z,81.00
2023-04-15T03:58:02.805Z,80.00
2023-04-15T03:59:02.933Z,81.00
2023-04-15T04:00:02.434Z,81.00
2023-04-15T04:01:02.243Z,81.00
2023-04-15T04:02:02.865Z,82.00
2023-04-15T04:03:03.077Z,82.00
2023-04-15T04:04:02.496Z,82.00
2023-04-15T04:05:02.479Z,82.00
2023-04-15T04:06:02.713Z,83.00
2023-04-15T04:07:02.324Z,83.00
2023-04-15T04:08:02.464Z,83.00
2023-04-15T04:09:02.964Z,83.00
2023-04-15T04:10:02.420Z,84.00
2023-04-15T04:11:02.840Z,84.00
2023-04-15T04:12:02.547Z,84.00
2023-04-15T04:13:02.702Z,85.00
2023-04-15T04:14:02.984Z,85.00
2023-04-15T04:15:02.748Z,85.00
2023-04-15T04:16:02.518Z,85.00
2023-04-15T04:17:03.099Z,85.00
2023-04-15T04:18:02.972Z,86.00
2023-04-15T04:19:03.390Z,86.00
2023-04-15T04:20:03.159Z,85.00
2023-04-15T04:21:03.084Z,85.00
2023-04-15T04:22:03.243Z,84.00
2023-04-15T04:23:03.017Z,83.00
2023-04-15T04:24:02.643Z,83.00
2023-04-15T04:25:02.872Z,83.00
2023-04-15T04:26:02.770Z,82.00
2023-04-15T04:27:02.054Z,83.00
2023-04-15T04:28:02.707Z,82.00
2023-04-15T04:29:02.826Z,82.00
2023-04-15T04:30:02.702Z,81.00
2023-04-15T04:31:02.398Z,80.00
2023-04-15T04:32:02.860Z,81.00
2023-04-15T04:33:03.128Z,81.00
2023-04-15T04:34:02.691Z,82.00
2023-04-15T04:35:03.157Z,81.00
2023-04-15T04:36:02.644Z,82.00
2023-04-15T04:37:02.224Z,83.00
2023-04-15T04:38:02.371Z,83.00
2023-04-15T04:39:02.082Z,84.00
2023-04-15T04:40:02.012Z,83.00
2023-04-15T04:41:02.405Z,83.00
2023-04-15T04:42:02.394Z,83.00
2023-04-15T04:43:02.820Z,83.00
2023-04-15T04:44:02.625Z,83.00
2023-04-15T04:45:02.497Z,82.00
2023-04-15T04:46:02.459Z,82.00
2023-04-15T04:47:02.786Z,82.00
2023-04-15T04:48:03.118Z,82.00
2023-04-15T04:49:03.205Z,80.00
2023-04-15T04:50:03.212Z,80.00
2023-04-15T04:51:03.017Z,80.00
2023-04-15T04:52:02.333Z,80.00
2023-04-15T04:53:02.390Z,80.00
2023-04-15T04:54:03.821Z,80.00
2023-04-15T04:55:02.876Z,80.00
2023-04-15T04:56:02.354Z,80.00
2023-04-15T04:57:02.154Z,81.00
2023-04-15T04:58:02.512Z,81.00
2023-04-15T04:59:02.162Z,81.00
2023-04-15T05:00:01.981Z,81.00
2023-04-15T05:01:01.963Z,81.00
2023-04-15T05:02:03.652Z,80.00
2023-04-15T05:03:03.514Z,80.00
2023-04-15T05:04:03.558Z,81.00
2023-04-15T05:05:03.581Z,81.00
2023-04-15T05:06:03.314Z,81.00
2023-04-15T05:07:02.493Z,81.00
2023-04-15T05:08:02.412Z,81.00
2023-04-15T05:09:03.085Z,82.00
2023-04-15T05:10:02.273Z,81.00
2023-04-15T05:11:02.686Z,81.00
2023-04-15T05:12:02.986Z,80.00
2023-04-15T05:13:03.311Z,80.00
2023-04-15T05:14:02.765Z,79.00
2023-04-15T05:15:03.251Z,79.00
2023-04-15T05:16:03.146Z,79.00
2023-04-15T05:17:02.778Z,79.00
2023-04-15T05:18:02.825Z,78.00
2023-04-15T05:19:02.715Z,79.00
2023-04-15T05:20:02.666Z,79.00
2023-04-15T05:21:02.292Z,79.00
2023-04-15T05:22:02.500Z,79.00
2023-04-15T05:23:02.440Z,79.00
2023-04-15T05:24:02.745Z,79.00
2023-04-15T05:25:02.384Z,79.00
2023-04-15T05:26:02.708Z,79.00
2023-04-15T05:27:03.161Z,79.00
2023-04-15T05:28:02.819Z,79.00
2023-04-15T05:29:03.171Z,79.00
2023-04-15T05:30:03.027Z,79.00
2023-04-15T05:31:03.426Z,79.00
2023-04-15T05:32:02.265Z,78.00
2023-04-15T05:33:02.669Z,78.00
2023-04-15T05:34:02.493Z,79.00
2023-04-15T05:35:02.715Z,79.00
2023-04-15T05:36:02.305Z,79.00
2023-04-15T05:37:02.655Z,79.00
2023-04-15T05:38:02.814Z,80.00
2023-04-15T05:39:02.917Z,80.00
2023-04-15T05:40:02.481Z,80.00
2023-04-15T05:41:02.804Z,80.00
2023-04-15T05:42:03.006Z,80.00
2023-04-15T05:43:02.975Z,81.00
2023-04-15T05:44:02.892Z,81.00
2023-04-15T05:45:02.614Z,80.00
2023-04-15T05:46:03.093Z,80.00
2023-04-15T05:47:02.579Z,82.00
2023-04-15T05:48:02.437Z,82.00
2023-04-15T05:49:02.889Z,83.00
2023-04-15T05:50:02.267Z,83.00
2023-04-15T05:51:02.750Z,84.00
2023-04-15T05:52:02.299Z,84.00
2023-04-15T05:53:02.793Z,84.00
2023-04-15T05:54:02.411Z,85.00
2023-04-15T05:55:02.715Z,85.00
2023-04-15T05:56:02.428Z,85.00
2023-04-15T05:57:03.082Z,86.00
2023-04-15T05:58:03.052Z,86.00
2023-04-15T05:59:03.149Z,86.00
2023-04-15T06:00:03.071Z,86.00
2023-04-15T06:01:02.429Z,86.00
2023-04-15T06:02:02.411Z,86.00
2023-04-15T06:03:02.369Z,85.00
2023-04-15T06:04:02.649Z,85.00
2023-04-15T06:05:02.765Z,84.00
2023-04-15T06:06:02.300Z,84.00
2023-04-15T06:07:03.109Z,84.00
2023-04-15T06:08:03.298Z,84.00
2023-04-15T06:09:03.288Z,83.00
2023-04-15T06:10:03.305Z,83.00
2023-04-15T06:11:02.952Z,82.00
2023-04-15T06:12:02.657Z,82.00
2023-04-15T06:13:02.533Z,82.00
2023-04-15T06:14:02.264Z,82.00
2023-04-15T06:15:02.655Z,83.00
2023-04-15T06:16:02.326Z,83.00
2023-04-15T06:17:03.239Z,83.00
2023-04-15T06:18:03.303Z,82.00
2023-04-15T06:19:03.027Z,82.00
2023-04-15T06:20:02.795Z,82.00
2023-04-15T06:21:03.034Z,81.00
2023-04-15T06:22:02.429Z,80.00
2023-04-15T06:23:02.309Z,79.00
2023-04-15T06:24:01.899Z,79.00
2023-04-15T06:25:02.285Z,78.00
2023-04-15T06:26:02.449Z,79.00
2023-04-15T06:27:02.616Z,78.00
2023-04-15T06:28:02.398Z,79.00
2023-04-15T06:29:02.254Z,78.00
2023-04-15T06:30:01.930Z,78.00
2023-04-15T06:31:02.322Z,76.00
2023-04-15T06:32:02.694Z,76.00
2023-04-15T06:33:03.115Z,76.00
2023-04-15T06:34:02.631Z,75.00
2023-04-15T06:35:02.497Z,74.00
2023-04-15T06:36:02.724Z,73.00
2023-04-15T06:37:02.328Z,73.00
2023-04-15T06:38:01.745Z,73.00
2023-04-15T06:39:02.171Z,73.00
2023-04-15T06:40:02.325Z,71.00
2023-04-15T06:41:02.220Z,71.00
2023-04-15T06:42:02.957Z,72.00
2023-04-15T06:43:02.308Z,71.00
2023-04-15T06:44:02.457Z,71.00
2023-04-15T06:45:02.241Z,70.00
2023-04-15T06:46:02.691Z,69.00
2023-04-15T06:47:02.058Z,68.00
2023-04-15T06:48:02.123Z,69.00
2023-04-15T06:49:02.085Z,68.00
2023-04-15T06:50:02.095Z,68.00
2023-04-15T06:51:01.884Z,66.00
2023-04-15T06:52:02.492Z,66.00
2023-04-15T06:53:02.160Z,65.00
2023-04-15T06:54:02.566Z,67.00
2023-04-15T06:55:02.272Z,66.00
2023-04-15T06:56:02.592Z,66.00
2023-04-15T06:57:02.345Z,66.00
2023-04-15T06:58:02.378Z,65.00
2023-04-15T06:59:02.851Z,64.00
2023-04-15T07:00:02.335Z,64.00
2023-04-15T07:01:02.741Z,64.00
2023-04-15T07:02:02.579Z,65.00
2023-04-15T07:03:02.796Z,64.00
2023-04-15T07:04:02.541Z,64.00
2023-04-15T07:05:02.742Z,64.00
2023-04-15T07:06:03.106Z,64.00
2023-04-15T07:07:02.614Z,63.00
2023-04-15T07:08:02.558Z,64.00
2023-04-15T07:09:03.294Z,65.00
2023-04-15T07:10:03.083Z,64.00
2023-04-15T07:11:02.813Z,64.00
2023-04-15T07:12:02.721Z,64.00
2023-04-15T07:13:02.529Z,63.00
2023-04-15T07:14:02.873Z,63.00
2023-04-15T07:15:02.790Z,63.00
2023-04-15T07:16:02.640Z,64.00
2023-04-15T07:17:02.787Z,64.00
2023-04-15T07:18:03.332Z,63.00
2023-04-15T07:19:03.024Z,63.00
2023-04-15T07:20:02.831Z,62.00
2023-04-15T07:21:02.633Z,61.00
2023-04-15T07:22:02.242Z,62.00
2023-04-15T07:23:02.240Z,62.00
2023-04-15T07:24:02.457Z,62.00
2023-04-15T07:25:02.620Z,62.00
2023-04-15T07:26:02.575Z,62.00
2023-04-15T07:27:02.399Z,62.00
2023-04-15T07:28:02.874Z,63.00
2023-04-15T07:29:02.508Z,61.00
2023-04-15T07:30:02.564Z,60.00
2023-04-15T07:31:02.417Z,61.00
2023-04-15T07:32:02.417Z,60.00
2023-04-15T07:33:02.536Z,58.00
2023-04-15T07:34:02.446Z,58.00
2023-04-15T07:35:02.362Z,59.00
2023-04-15T07:36:02.911Z,60.00
2023-04-15T07:37:03.047Z,59.00
2023-04-15T07:38:03.059Z,59.00
2023-04-15T07:39:03.361Z,59.00
2023-04-15T07:40:02.864Z,58.00
2023-04-15T07:41:03.126Z,58.00
2023-04-15T07:42:02.713Z,59.00
2023-04-15T07:43:02.588Z,58.00
2023-04-15T07:44:02.842Z,56.00
2023-04-15T07:45:02.320Z,56.00
2023-04-15T07:46:02.876Z,57.00
2023-04-15T07:47:02.716Z,57.00
2023-04-15T07:48:02.626Z,57.00
2023-04-15T07:49:02.755Z,56.00
2023-04-15T07:50:02.996Z,56.00
2023-04-15T07:51:02.858Z,56.00
2023-04-15T07:52:02.915Z,56.00
2023-04-15T07:53:03.256Z,55.00
2023-04-15T07:54:03.064Z,56.00
2023-04-15T07:55:02.845Z,56.00
2023-04-15T07:56:02.647Z,55.00
2023-04-15T07:57:03.297Z,55.00
2023-04-15T07:58:03.334Z,56.00
2023-04-15T07:59:03.295Z,56.00
2023-04-15T08:00:03.602Z,55.00
2023-04-15T08:01:03.267Z,55.00
2023-04-15T08:02:03.065Z,54.00
2023-04-15T08:03:03.223Z,54.00
2023-04-15T08:04:02.887Z,55.00
2023-04-15T08:05:02.712Z,56.00
2023-04-15T08:06:03.157Z,55.00
2023-04-15T08:07:03.274Z,55.00
2023-04-15T08:08:03.215Z,55.00
2023-04-15T08:09:03.189Z,54.00
2023-04-15T08:10:02.915Z,55.00
2023-04-15T08:11:03.195Z,55.00
2023-04-15T08:12:03.157Z,55.00
2023-04-15T08:13:02.746Z,54.00
2023-04-15T08:14:02.761Z,54.00
2023-04-15T08:15:02.548Z,55.00
2023-04-15T08:16:03.042Z,55.00
2023-04-15T08:17:03.243Z,55.00
2023-04-15T08:18:03.346Z,55.00
2023-04-15T08:19:03.466Z,55.00
2023-04-15T08:20:03.061Z,56.00
2023-04-15T08:21:03.563Z,55.00
2023-04-15T08:22:02.810Z,55.00
2023-04-15T08:23:02.753Z,55.00
2023-04-15T08:24:02.429Z,56.00
2023-04-15T08:25:02.593Z,56.00
2023-04-15T08:26:03.040Z,57.00
2023-04-15T08:27:03.407Z,57.00
2023-04-15T08:28:03.187Z,57.00
2023-04-15T08:29:03.835Z,57.00
2023-04-15T08:30:05.056Z,55.00
2023-04-15T08:31:03.412Z,56.00
2023-04-15T08:32:03.586Z,55.00
2023-04-15T08:33:03.644Z,55.00
2023-04-15T08:34:03.527Z,55.00
2023-04-15T08:35:03.276Z,55.00
2023-04-15T08:36:03.403Z,55.00
2023-04-15T08:37:02.964Z,54.00
2023-04-15T08:38:02.593Z,53.00
2023-04-15T08:39:03.114Z,53.00
2023-04-15T08:40:02.613Z,53.00
2023-04-15T08:41:02.929Z,54.00
2023-04-15T08:42:03.238Z,51.00
2023-04-15T08:43:02.907Z,51.00
2023-04-15T08:44:03.286Z,51.00
2023-04-15T08:45:03.234Z,52.00
2023-04-15T08:46:03.085Z,50.00
2023-04-15T08:47:03.527Z,50.00
2023-04-15T08:48:03.239Z,51.00
2023-04-15T08:49:03.989Z,51.00
2023-04-15T08:50:03.720Z,48.00
2023-04-15T08:51:03.530Z,47.00
2023-04-15T08:52:02.536Z,47.00
2023-04-15T08:53:02.435Z,47.00
2023-04-15T08:54:02.986Z,46.00
2023-04-15T08:55:02.887Z,46.00
2023-04-15T08:56:02.614Z,47.00
2023-04-15T08:57:02.846Z,46.00
2023-04-15T08:58:02.951Z,48.00
2023-04-15T08:59:02.983Z,46.00
2023-04-15T09:00:03.846Z,45.00
2023-04-15T09:01:02.947Z,45.00
2023-04-15T09:02:02.927Z,46.00
2023-04-15T09:03:02.703Z,43.00
2023-04-15T09:04:02.908Z,43.00
2023-04-15T09:05:02.757Z,43.00
2023-04-15T09:06:02.578Z,45.00
2023-04-15T09:07:02.407Z,42.00
2023-04-15T09:08:02.103Z,43.00
2023-04-15T09:09:02.158Z,43.00
2023-04-15T09:10:01.974Z,43.00
2023-04-15T09:11:02.209Z,43.00
2023-04-15T09:12:02.723Z,44.00
2023-04-15T09:13:02.299Z,44.00
2023-04-15T09:14:02.155Z,44.00
2023-04-15T09:15:02.530Z,44.00
2023-04-15T09:16:02.408Z,43.00
2023-04-15T09:17:02.992Z,43.00
2023-04-15T09:18:02.783Z,43.00
2023-04-15T09:19:02.563Z,42.00
2023-04-15T09:20:02.494Z,41.00
2023-04-15T09:21:02.391Z,43.00
2023-04-15T09:22:03.006Z,41.00
2023-04-15T09:23:02.389Z,41.00
2023-04-15T09:24:03.033Z,43.00
2023-04-15T09:25:02.821Z,42.00
2023-04-15T09:26:02.592Z,42.00
2023-04-15T09:27:01.578Z,41.00
2023-04-15T09:28:01.857Z,42.00
2023-04-15T09:29:01.594Z,42.00
2023-04-15T09:30:02.202Z,41.00
2023-04-15T09:31:02.001Z,40.00
2023-04-15T09:32:01.620Z,41.00
2023-04-15T09:33:02.303Z,40.00
2023-04-15T09:34:02.155Z,40.00
2023-04-15T09:35:01.890Z,40.00
2023-04-15T09:36:01.820Z,39.00
2023-04-15T09:37:03.188Z,40.00
2023-04-15T09:38:02.368Z,41.00
2023-04-15T09:39:02.524Z,41.00
2023-04-15T09:40:02.421Z,42.00
2023-04-15T09:41:02.255Z,42.00
2023-04-15T09:42:01.752Z,42.00
2023-04-15T09:43:01.670Z,41.00
2023-04-15T09:44:01.979Z,42.00
2023-04-15T09:45:01.967Z,43.00
2023-04-15T09:46:01.776Z,41.00
2023-04-15T09:47:02.438Z,41.00
2023-04-15T09:48:02.382Z,42.00
2023-04-15T09:49:02.383Z,41.00
2023-04-15T09:50:02.568Z,41.00
2023-04-15T09:51:02.866Z,41.00
2023-04-15T09:52:05.802Z,41.00
2023-04-15T09:53:02.563Z,41.00
2023-04-15T09:54:02.621Z,41.00
2023-04-15T09:55:02.691Z,41.00
2023-04-15T09:56:02.576Z,41.00
2023-04-15T09:57:02.491Z,39.00
2023-04-15T09:58:03.117Z,40.00
2023-04-15T09:59:02.698Z,41.00
2023-04-15T10:00:02.565Z,40.00
2023-04-15T10:01:02.663Z,41.00
2023-04-15T10:02:03.243Z,41.00
2023-04-15T10:03:03.385Z,41.00
2023-04-15T10:04:04.114Z,41.00
2023-04-15T10:05:03.256Z,40.00
2023-04-15T10:06:03.222Z,40.00
2023-04-15T10:07:02.746Z,39.00
2023-04-15T10:08:03.248Z,40.00
2023-04-15T10:09:02.888Z,39.00
2023-04-15T10:10:03.233Z,39.00
2023-04-15T10:11:02.947Z,39.00
2023-04-15T10:12:02.748Z,39.00
2023-04-15T10:13:02.652Z,39.00
2023-04-15T10:14:02.850Z,40.00
2023-04-15T10:15:02.824Z,39.00
2023-04-15T10:16:02.726Z,40.00
2023-04-15T10:17:03.259Z,39.00
2023-04-15T10:18:03.426Z,40.00
2023-04-15T10:19:03.157Z,40.00
2023-04-15T10:20:03.701Z,40.00
2023-04-15T10:21:03.502Z,40.00
2023-04-15T10:22:03.410Z,40.00
2023-04-15T10:23:03.311Z,40.00
2023-04-15T10:24:04.064Z,40.00
2023-04-15T10:25:03.592Z,39.00
2023-04-15T10:26:03.386Z,38.00
2023-04-15T10:27:03.043Z,38.00
2023-04-15T10:28:03.470Z,39.00
2023-04-15T10:29:03.184Z,38.00
2023-04-15T10:30:03.004Z,38.00
2023-04-15T10:31:02.998Z,39.00
2023-04-15T10:32:03.451Z,40.00
2023-04-15T10:33:03.722Z,40.00
2023-04-15T10:34:04.036Z,40.00
2023-04-15T10:35:03.429Z,40.00
2023-04-15T10:36:03.946Z,41.00
2023-04-15T10:37:03.594Z,40.00
2023-04-15T10:38:03.429Z,40.00
2023-04-15T10:39:03.371Z,41.00
2023-04-15T10:40:03.996Z,41.00
2023-04-15T10:41:03.421Z,41.00
2023-04-15T10:42:02.971Z,42.00
2023-04-15T10:43:02.924Z,41.00
2023-04-15T10:44:03.224Z,41.00
2023-04-15T10:45:03.191Z,41.00
2023-04-15T10:46:03.175Z,42.00
2023-04-15T10:47:02.992Z,42.00
2023-04-15T10:48:03.795Z,41.00
2023-04-15T10:49:03.221Z,41.00
2023-04-15T10:50:03.120Z,41.00
2023-04-15T10:51:03.122Z,41.00
2023-04-15T10:52:03.114Z,40.00
2023-04-15T10:53:02.961Z,41.00
2023-04-15T10:54:03.525Z,42.00
2023-04-15T10:55:03.031Z,42.00
2023-04-15T10:56:02.963Z,41.00
2023-04-15T10:57:03.434Z,42.00
2023-04-15T10:58:03.446Z,42.00
2023-04-15T10:59:03.527Z,43.00
2023-04-15T11:00:03.748Z,43.00
2023-04-15T11:01:03.575Z,43.00
2023-04-15T11:02:02.658Z,43.00
2023-04-15T11:03:02.614Z,41.00
2023-04-15T11:04:03.358Z,42.00
2023-04-15T11:05:02.690Z,42.00
2023-04-15T11:06:02.633Z,41.00
2023-04-15T11:07:02.281Z,41.00
2023-04-15T11:08:02.215Z,41.00
2023-04-15T11:09:02.179Z,42.00
2023-04-15T11:10:02.157Z,42.00
2023-04-15T11:11:02.517Z,43.00
2023-04-15T11:12:02.669Z,43.00
2023-04-15T11:13:02.574Z,43.00
2023-04-15T11:14:02.711Z,43.00
2023-04-15T11:15:02.748Z,43.00
2023-04-15T11:16:02.762Z,44.00
2023-04-15T11:17:02.705Z,43.00
2023-04-15T11:18:02.583Z,44.00
2023-04-15T11:19:02.573Z,44.00
2023-04-15T11:20:02.548Z,44.00
2023-04-15T11:21:03.046Z,44.00
2023-04-15T11:22:02.480Z,44.00
2023-04-15T11:23:14.042Z,44.00
2023-04-15T11:24:02.896Z,44.00
2023-04-15T11:25:02.203Z,44.00
2023-04-15T11:26:02.115Z,44.00
2023-04-15T11:27:02.743Z,44.00
2023-04-15T11:28:03.023Z,44.00
2023-04-15T11:29:02.801Z,45.00
2023-04-15T11:30:02.843Z,44.00
2023-04-15T11:31:02.741Z,44.00
2023-04-15T11:32:02.522Z,44.00
2023-04-15T11:33:02.175Z,45.00
2023-04-15T11:34:02.219Z,46.00
2023-04-15T11:35:02.575Z,46.00
2023-04-15T11:36:02.456Z,47.00
2023-04-15T11:37:03.088Z,46.00
2023-04-15T11:38:03.306Z,46.00
2023-04-15T11:39:02.971Z,47.00
2023-04-15T11:40:02.959Z,47.00
2023-04-15T11:41:02.883Z,45.00
2023-04-15T11:42:02.535Z,46.00
2023-04-15T11:43:02.446Z,46.00
2023-04-15T11:44:02.691Z,46.00
2023-04-15T11:45:02.114Z,46.00
2023-04-15T11:46:02.072Z,46.00
2023-04-15T11:47:02.647Z,46.00
2023-04-15T11:48:02.576Z,47.00
2023-04-15T11:49:02.525Z,47.00
2023-04-15T11:50:02.462Z,47.00
2023-04-15T11:51:02.432Z,47.00
2023-04-15T11:52:03.018Z,47.00
2023-04-15T11:53:02.522Z,48.00
2023-04-15T11:54:03.436Z,48.00
2023-04-15T11:55:03.180Z,48.00
2023-04-15T11:56:02.890Z,48.00
2023-04-15T11:57:02.559Z,48.00
2023-04-15T11:58:02.382Z,48.00
2023-04-15T11:59:02.365Z,48.00
2023-04-15T12:00:02.043Z,48.00
2023-04-15T12:01:02.596Z,49.00
2023-04-15T12:02:03.111Z,49.00
2023-04-15T12:03:02.762Z,49.00
2023-04-15T12:04:03.097Z,49.00
2023-04-15T12:05:03.023Z,49.00
2023-04-15T12:06:02.846Z,49.00
2023-04-15T12:07:02.480Z,49.00
2023-04-15T12:08:02.285Z,49.00
2023-04-15T12:09:02.100Z,49.00
2023-04-15T12:10:02.535Z,49.00
2023-04-15T12:11:02.437Z,50.00
2023-04-15T12:12:02.758Z,50.00
2023-04-15T12:13:02.435Z,50.00
2023-04-15T12:14:02.619Z,51.00
2023-04-15T12:15:02.613Z,52.00
2023-04-15T12:16:02.763Z,52.00
2023-04-15T12:17:03.251Z,52.00
2023-04-15T12:18:02.840Z,52.00
2023-04-15T12:19:02.627Z,53.00
2023-04-15T12:20:03.180Z,53.00
2023-04-15T12:21:03.071Z,53.00
2023-04-15T12:22:02.011Z,53.00
2023-04-15T12:23:02.634Z,53.00
2023-04-15T12:24:02.449Z,54.00
2023-04-15T12:25:02.041Z,54.00
2023-04-15T12:26:02.639Z,54.00
2023-04-15T12:27:02.162Z,54.00
2023-04-15T12:28:02.758Z,54.00
2023-04-15T12:29:02.304Z,55.00
2023-04-15T12:30:02.815Z,55.00
2023-04-15T12:31:02.458Z,55.00
2023-04-15T12:32:02.408Z,56.00
2023-04-15T12:33:02.979Z,56.00
2023-04-15T12:34:02.831Z,55.00
2023-04-15T12:35:03.029Z,55.00
2023-04-15T12:36:03.078Z,56.00
2023-04-15T12:37:02.748Z,55.00
2023-04-15T12:38:03.245Z,55.00
2023-04-15T12:39:03.055Z,55.00
2023-04-15T12:40:02.989Z,55.00
2023-04-15T12:41:03.258Z,55.00
2023-04-15T12:42:03.140Z,55.00
2023-04-15T12:43:02.773Z,55.00
2023-04-15T12:44:02.612Z,55.00
2023-04-15T12:45:02.366Z,55.00
2023-04-15T12:46:02.276Z,55.00
2023-04-15T12:47:02.941Z,55.00
2023-04-15T12:48:02.383Z,55.00
2023-04-15T12:49:02.161Z,55.00
2023-04-15T12:50:02.573Z,56.00
2023-04-15T12:51:03.933Z,55.00
2023-04-15T12:52:02.087Z,55.00
2023-04-15T12:53:02.673Z,55.00