createdAt,value
2023-05-13T00:02:08.448Z,3.83
2023-05-13T00:05:11.973Z,4.18
2023-05-13T00:08:15.318Z,4.00
2023-05-13T00:11:18.590Z,4.10
2023-05-13T00:14:21.993Z,4.45
2023-05-13T00:17:25.263Z,4.10
2023-05-13T00:20:28.483Z,3.83
2023-05-13T00:23:32.760Z,3.72
2023-05-13T00:26:36.151Z,3.80
2023-05-13T00:29:39.374Z,3.80
2023-05-13T00:32:42.756Z,4.10
2023-05-13T00:35:46.098Z,3.47
2023-05-13T00:38:49.321Z,3.30
2023-05-13T00:41:52.869Z,3.67
2023-05-13T00:44:56.202Z,3.45
2023-05-13T00:48:00.689Z,3.65
2023-05-13T00:51:04.345Z,3.47
2023-05-13T00:54:09.468Z,3.70
2023-05-13T00:57:12.664Z,3.40
2023-05-13T01:00:16.498Z,3.78
2023-05-13T01:04:00.702Z,3.95
2023-05-13T01:07:32.697Z,3.40
2023-05-13T01:10:51.437Z,3.22
2023-05-13T01:14:12.928Z,3.40
2023-05-13T01:17:29.485Z,3.35
2023-05-13T01:20:34.626Z,3.40
2023-05-13T01:23:38.183Z,3.22
2023-05-13T01:26:41.705Z,3.67
2023-05-13T01:29:45.872Z,3.47
2023-05-13T01:32:53.476Z,3.15
2023-05-13T01:35:56.970Z,3.65
2023-05-13T01:39:02.070Z,3.80
2023-05-13T01:42:07.347Z,4.00
2023-05-13T01:45:11.369Z,4.00
2023-05-13T01:48:15.245Z,3.70
2023-05-13T01:51:21.531Z,3.72
2023-05-13T01:54:25.846Z,4.25
2023-05-13T01:57:33.736Z,3.80
2023-05-13T02:00:39.728Z,3.60
2023-05-13T02:03:43.093Z,3.70
2023-05-13T02:06:49.669Z,3.58
2023-05-13T02:09:59.654Z,3.53
2023-05-13T02:13:03.985Z,3.60
2023-05-13T02:16:08.093Z,3.67
2023-05-13T02:19:11.405Z,3.28
2023-05-13T02:22:14.743Z,3.13
2023-05-13T02:25:18.041Z,3.22
2023-05-13T02:28:21.268Z,3.28
2023-05-13T02:31:24.526Z,3.10
2023-05-13T02:34:27.905Z,3.40
2023-05-13T02:37:31.554Z,3.25
2023-05-13T02:40:38.811Z,3.53
2023-05-13T02:43:42.928Z,3.30
2023-05-13T02:46:46.197Z,3.60
2023-05-13T02:49:49.367Z,3.28
2023-05-13T02:52:52.728Z,3.63
2023-05-13T02:55:56.083Z,3.30
2023-05-13T02:59:02.220Z,3.30
2023-05-13T03:02:05.913Z,4.43
2023-05-13T03:05:09.726Z,3.47
2023-05-13T03:08:13.025Z,3.72
2023-05-13T03:11:16.299Z,3.65
2023-05-13T03:14:19.734Z,2.97
2023-05-13T03:17:22.982Z,3.53
2023-05-13T03:20:26.567Z,3.58
2023-05-13T03:23:30.155Z,3.28
2023-05-13T03:26:34.739Z,3.33
2023-05-13T03:29:38.055Z,3.67
2023-05-13T03:32:41.420Z,3.43
2023-05-13T03:35:45.706Z,3.40
2023-05-13T03:38:49.013Z,3.65
2023-05-13T03:41:52.730Z,3.78
2023-05-13T03:44:57.157Z,3.47
2023-05-13T03:48:00.808Z,3.20
2023-05-13T03:51:04.301Z,3.20
2023-05-13T03:54:07.607Z,3.35
2023-05-13T03:57:10.933Z,3.72
2023-05-13T04:00:14.848Z,3.30
2023-05-13T04:03:19.119Z,3.30
2023-05-13T04:06:22.305Z,2.95
2023-05-13T04:09:25.640Z,2.92
2023-05-13T04:12:29.084Z,3.10
2023-05-13T04:15:32.408Z,3.25
2023-05-13T04:18:35.676Z,3.10
2023-05-13T04:21:38.969Z,3.00
2023-05-13T04:24:42.170Z,2.75
2023-05-13T04:27:47.626Z,3.05
2023-05-13T04:30:59.120Z,3.00
2023-05-13T04:34:02.508Z,2.77
2023-05-13T04:37:06.200Z,3.17
2023-05-13T04:40:09.863Z,3.03
2023-05-13T04:43:14.056Z,2.92
2023-05-13T04:46:26.110Z,2.90
2023-05-13T04:49:29.738Z,2.70
2023-05-13T04:52:33.422Z,2.67
2023-05-13T04:55:36.864Z,2.90
2023-05-13T04:58:41.659Z,2.63
2023-05-13T05:01:45.060Z,2.97
2023-05-13T05:04:51.622Z,2.80
2023-05-13T05:07:54.979Z,3.13
2023-05-13T05:10:59.519Z,3.10
2023-05-13T05:14:02.802Z,2.65
2023-05-13T05:17:06.138Z,2.55
2023-05-13T05:20:10.633Z,2.75
2023-05-13T05:23:14.901Z,2.80
2023-05-13T05:26:18.369Z,2.50
2023-05-13T05:29:21.992Z,2.47
2023-05-13T05:32:25.467Z,2.67
2023-05-13T05:35:28.701Z,2.60
2023-05-13T05:38:32.733Z,2.63
2023-05-13T05:41:37.208Z,2.63
2023-05-13T05:44:40.877Z,3.50
2023-05-13T05:47:44.199Z,2.58
2023-05-13T05:50:49.160Z,2.28
2023-05-13T05:53:58.931Z,2.83
2023-05-13T05:57:02.330Z,2.45
2023-05-13T06:00:06.219Z,2.70
2023-05-13T06:03:18.284Z,2.50
2023-05-13T06:06:24.036Z,2.50
2023-05-13T06:09:27.270Z,2.73
2023-05-13T06:12:32.861Z,2.40
2023-05-13T06:15:38.162Z,2.53
2023-05-13T06:18:41.516Z,2.72
2023-05-13T06:21:45.215Z,2.33
2023-05-13T06:24:48.528Z,2.53
2023-05-13T06:27:51.778Z,2.37
2023-05-13T06:30:57.613Z,2.22
2023-05-13T06:34:00.811Z,2.08
2023-05-13T06:37:04.195Z,2.30
2023-05-13T06:40:08.233Z,1.87
2023-05-13T06:43:18.166Z,2.27
2023-05-13T06:46:31.797Z,2.28
2023-05-13T06:49:35.090Z,2.22
2023-05-13T06:52:39.484Z,2.20
2023-05-13T06:55:44.544Z,2.23
2023-05-13T06:58:47.835Z,2.00
2023-05-13T07:01:51.050Z,2.03
2023-05-13T07:04:54.313Z,2.40
2023-05-13T07:07:57.467Z,2.20
2023-05-13T07:11:00.751Z,2.10
2023-05-13T07:14:04.026Z,2.10
2023-05-13T07:17:10.324Z,2.22
2023-05-13T07:20:13.676Z,2.35
2023-05-13T07:23:16.970Z,2.40
2023-05-13T07:26:20.143Z,2.20
2023-05-13T07:29:23.261Z,2.30
2023-05-13T07:32:26.523Z,2.15
2023-05-13T07:35:29.844Z,2.10
2023-05-13T07:38:33.207Z,2.10
2023-05-13T07:41:37.639Z,2.00
2023-05-13T07:44:40.999Z,1.90
2023-05-13T07:47:44.789Z,2.17
2023-05-13T07:50:48.186Z,1.83
2023-05-13T07:53:52.729Z,2.40
2023-05-13T07:56:55.903Z,1.93
2023-05-13T07:59:59.096Z,2.43
2023-05-13T08:03:02.395Z,2.55
2023-05-13T08:06:05.943Z,2.35
2023-05-13T08:09:12.054Z,2.22
2023-05-13T08:12:15.205Z,2.37
2023-05-13T08:15:18.979Z,2.10
2023-05-13T08:18:22.267Z,2.22
2023-05-13T08:21:25.723Z,1.30
2023-05-13T08:24:28.956Z,2.30
2023-05-13T08:27:32.260Z,2.80
2023-05-13T08:30:35.499Z,2.83
2023-05-13T08:33:38.684Z,2.35
2023-05-13T08:36:41.912Z,2.45
2023-05-13T08:39:45.165Z,2.65
2023-05-13T08:42:50.997Z,2.40
2023-05-13T08:45:55.191Z,2.80
2023-05-13T08:48:59.133Z,2.63
2023-05-13T08:52:02.600Z,2.50
2023-05-13T08:55:07.059Z,2.45
2023-05-13T08:58:10.322Z,2.60
2023-05-13T09:01:13.882Z,2.70
2023-05-13T09:04:19.052Z,3.20
2023-05-13T09:07:22.382Z,3.30
2023-05-13T09:10:25.578Z,2.72
2023-05-13T09:13:28.781Z,3.10
2023-05-13T09:16:32.742Z,3.03
2023-05-13T09:19:36.637Z,3.15
2023-05-13T09:22:49.679Z,3.13
2023-05-13T09:25:52.889Z,2.90
2023-05-13T09:29:21.388Z,3.20
2023-05-13T09:32:24.653Z,2.97
2023-05-13T09:35:27.879Z,3.20
2023-05-13T09:38:39.085Z,3.17
2023-05-13T09:41:42.592Z,3.80
2023-05-13T09:44:49.827Z,3.57
2023-05-13T09:47:54.830Z,3.53
2023-05-13T09:50:58.476Z,3.47
2023-05-13T09:54:07.395Z,3.35
2023-05-13T09:57:13.576Z,3.65
2023-05-13T10:00:28.819Z,3.20
2023-05-13T10:03:35.701Z,3.60
2023-05-13T10:06:39.883Z,3.60
2023-05-13T10:09:45.968Z,3.90
2023-05-13T10:12:51.530Z,4.00
2023-05-13T10:15:55.978Z,3.27
2023-05-13T10:19:00.340Z,3.83
2023-05-13T10:22:04.155Z,3.25
2023-05-13T10:25:08.762Z,4.07
2023-05-13T10:28:12.460Z,4.13
2023-05-13T10:31:16.503Z,3.47
2023-05-13T10:34:19.914Z,3.70
2023-05-13T10:37:47.670Z,3.97
2023-05-13T10:41:11.367Z,4.10
2023-05-13T10:44:14.745Z,3.85
2023-05-13T10:47:18.057Z,4.23
2023-05-13T10:50:25.639Z,3.90
2023-05-13T10:53:36.180Z,4.20
2023-05-13T10:56:39.401Z,3.95
2023-05-13T11:00:17.038Z,4.07
2023-05-13T11:03:20.393Z,4.43
2023-05-13T11:06:34.431Z,4.67
2023-05-13T11:09:39.078Z,4.60
2023-05-13T11:12:42.293Z,4.40
2023-05-13T11:15:55.663Z,4.22
2023-05-13T11:19:02.172Z,4.40
2023-05-13T11:22:19.549Z,4.23
2023-05-13T11:25:27.855Z,4.40
2023-05-13T11:29:06.457Z,3.92
2023-05-13T11:32:09.669Z,3.58
2023-05-13T11:35:14.248Z,4.03
2023-05-13T11:38:24.817Z,3.73
2023-05-13T11:41:34.750Z,4.10
2023-05-13T11:44:45.290Z,4.03
2023-05-13T11:47:48.725Z,3.97
2023-05-13T11:50:52.174Z,3.80
2023-05-13T11:54:02.973Z,3.90
2023-05-13T11:57:13.844Z,4.05
2023-05-13T12:00:17.421Z,3.80
2023-05-13T12:03:20.626Z,4.13
2023-05-13T12:06:24.056Z,4.00
2023-05-13T12:09:27.374Z,3.63
2023-05-13T12:12:32.919Z,3.85
2023-05-13T12:15:36.582Z,4.30
2023-05-13T12:18:39.867Z,3.90
2023-05-13T12:21:43.083Z,4.23
2023-05-13T12:24:46.219Z,3.60
2023-05-13T12:27:53.645Z,3.95
2023-05-13T12:31:04.432Z,4.10
2023-05-13T12:34:07.829Z,3.88
2023-05-13T12:37:14.583Z,3.90
2023-05-13T12:40:17.986Z,4.27
2023-05-13T12:43:23.882Z,3.97
2023-05-13T12:46:27.898Z,3.70
2023-05-13T12:49:34.881Z,3.90
2023-05-13T12:52:38.015Z,3.47
2023-05-13T12:55:41.318Z,3.97
2023-05-13T12:58:44.599Z,3.75
2023-05-13T13:01:49.946Z,4.00
2023-05-13T13:04:53.504Z,3.83
2023-05-13T13:07:56.725Z,4.40
2023-05-13T13:11:01.324Z,4.10
2023-05-13T13:14:04.554Z,4.30
2023-05-13T13:17:07.919Z,3.92
2023-05-13T13:20:12.494Z,3.38
2023-05-13T13:23:15.773Z,3.80
2023-05-13T13:26:19.069Z,3.87
2023-05-13T13:29:22.501Z,3.80
2023-05-13T13:32:25.788Z,3.78
2023-05-13T13:35:29.245Z,3.90
2023-05-13T13:38:32.506Z,3.73
2023-05-13T13:41:35.756Z,3.50
2023-05-13T13:44:39.568Z,3.38
2023-05-13T13:47:42.937Z,3.65
2023-05-13T13:50:47.723Z,3.85
2023-05-13T13:53:51.620Z,3.80
2023-05-13T13:56:54.864Z,4.00
2023-05-13T13:59:58.024Z,3.72
2023-05-13T14:03:03.736Z,3.50
2023-05-13T14:06:10.355Z,3.60
2023-05-13T14:09:13.601Z,3.50
2023-05-13T14:12:16.899Z,3.50
2023-05-13T14:15:20.040Z,3.58
2023-05-13T14:18:23.289Z,3.95
2023-05-13T14:21:26.578Z,3.42
2023-05-13T14:24:29.863Z,3.50
2023-05-13T14:27:36.353Z,3.60
2023-05-13T14:30:39.680Z,3.38
2023-05-13T14:33:42.903Z,3.50
2023-05-13T14:36:46.178Z,3.50
2023-05-13T14:39:50.303Z,3.50
2023-05-13T14:42:53.613Z,3.80
2023-05-13T14:45:57.086Z,3.30
2023-05-13T14:49:00.868Z,3.55
2023-05-13T14:52:04.263Z,3.45
2023-05-13T14:55:07.764Z,3.83
2023-05-13T14:58:11.353Z,3.10
2023-05-13T15:01:14.674Z,3.97
2023-05-13T15:04:18.060Z,3.70
2023-05-13T15:07:21.606Z,4.15
2023-05-13T15:10:24.828Z,4.10
2023-05-13T15:13:28.742Z,3.80
2023-05-13T15:16:32.187Z,3.53
2023-05-13T15:19:35.330Z,3.92
2023-05-13T15:22:38.500Z,3.80
2023-05-13T15:25:42.430Z,3.97
2023-05-13T15:28:45.756Z,4.27
2023-05-13T15:31:51.726Z,4.15
2023-05-13T15:34:54.936Z,4.00
2023-05-13T15:37:58.491Z,3.60
2023-05-13T15:41:02.845Z,4.37
2023-05-13T15:44:07.308Z,4.00
2023-05-13T15:47:10.597Z,3.83
2023-05-13T15:50:13.948Z,3.97
2023-05-13T15:53:17.095Z,3.70
2023-05-13T15:56:25.687Z,3.50
2023-05-13T15:59:28.868Z,3.77
2023-05-13T16:02:37.679Z,3.30
2023-05-13T16:05:41.088Z,3.42
2023-05-13T16:08:44.416Z,3.42
2023-05-13T16:11:47.940Z,3.37
2023-05-13T16:14:51.358Z,3.10
2023-05-13T16:17:55.097Z,3.22
2023-05-13T16:20:58.259Z,2.85
2023-05-13T16:24:01.498Z,3.20
2023-05-13T16:27:05.896Z,3.07
2023-05-13T16:30:10.569Z,3.03
2023-05-13T16:33:15.986Z,3.00
2023-05-13T16:36:19.242Z,3.40
2023-05-13T16:39:22.475Z,3.33
2023-05-13T16:42:26.131Z,3.17
2023-05-13T16:45:29.351Z,2.83
2023-05-13T16:48:32.577Z,3.20
2023-05-13T16:51:35.777Z,3.42
2023-05-13T16:54:38.922Z,3.50
2023-05-13T16:57:42.342Z,3.20
2023-05-13T17:00:45.768Z,3.30
2023-05-13T17:03:51.543Z,3.40
2023-05-13T17:06:55.779Z,3.60
2023-05-13T17:10:00.665Z,3.50
2023-05-13T17:13:04.015Z,3.20
2023-05-13T17:16:07.828Z,3.10
2023-05-13T17:19:11.167Z,3.13
2023-05-13T17:22:14.392Z,3.10
2023-05-13T17:25:17.746Z,3.00
2023-05-13T17:28:21.026Z,3.17
2023-05-13T17:31:25.720Z,2.80
2023-05-13T17:34:29.131Z,3.38
2023-05-13T17:37:32.379Z,3.05
2023-05-13T17:40:36.567Z,2.67
2023-05-13T17:43:39.842Z,2.80
2023-05-13T17:46:43.191Z,2.60
2023-05-13T17:49:46.398Z,2.97
2023-05-13T17:52:49.862Z,2.60
2023-05-13T17:55:53.843Z,2.92
2023-05-13T17:58:57.040Z,3.00
2023-05-13T18:02:00.309Z,2.60
2023-05-13T18:05:03.650Z,3.00
2023-05-13T18:08:07.047Z,2.40
2023-05-13T18:11:10.316Z,2.63
2023-05-13T18:14:13.606Z,2.83
2023-05-13T18:17:16.815Z,2.70
2023-05-13T18:20:20.295Z,2.40
2023-05-13T18:23:23.799Z,2.45
2023-05-13T18:26:27.380Z,2.70
2023-05-13T18:29:30.901Z,2.50
2023-05-13T18:32:34.165Z,2.47
2023-05-13T18:35:39.021Z,2.17
2023-05-13T18:38:45.929Z,2.53
2023-05-13T18:41:49.583Z,2.17
2023-05-13T18:44:53.154Z,2.27
2023-05-13T18:47:56.477Z,2.10
2023-05-13T18:50:59.662Z,2.75
2023-05-13T18:54:04.387Z,2.38
2023-05-13T18:57:07.748Z,2.30
2023-05-13T19:00:11.337Z,2.83
2023-05-13T19:03:17.026Z,2.40
2023-05-13T19:06:20.488Z,2.72
2023-05-13T19:09:23.767Z,2.35
2023-05-13T19:12:28.072Z,2.47
2023-05-13T19:15:31.294Z,2.40
2023-05-13T19:18:35.052Z,2.27
2023-05-13T19:21:38.370Z,2.50
2023-05-13T19:24:41.507Z,2.58
2023-05-13T19:27:45.682Z,2.20
2023-05-13T19:30:48.909Z,2.40
2023-05-13T19:33:52.236Z,2.50
2023-05-13T19:36:55.766Z,2.30
2023-05-13T19:39:59.073Z,2.42
2023-05-13T19:43:02.247Z,2.30
2023-05-13T19:46:05.682Z,2.63
2023-05-13T19:49:09.168Z,2.37
2023-05-13T19:52:12.419Z,2.20
2023-05-13T19:55:15.713Z,2.80
2023-05-13T19:58:18.856Z,2.58
2023-05-13T20:01:24.251Z,2.37
2023-05-13T20:04:27.524Z,2.60
2023-05-13T20:07:30.736Z,2.70
2023-05-13T20:10:36.766Z,2.83
2023-05-13T20:13:40.034Z,2.47
2023-05-13T20:16:43.232Z,2.33
2023-05-13T20:19:47.567Z,2.80
2023-05-13T20:22:50.840Z,2.60
2023-05-13T20:25:54.635Z,2.47
2023-05-13T20:28:58.676Z,2.60
2023-05-13T20:32:02.138Z,2.50
2023-05-13T20:35:05.942Z,2.60
2023-05-13T20:38:09.230Z,2.50
2023-05-13T20:41:12.464Z,2.33
2023-05-13T20:44:17.070Z,2.65
2023-05-13T20:47:21.044Z,2.70
2023-05-13T20:50:24.332Z,2.63
2023-05-13T20:53:27.691Z,2.80
2023-05-13T20:56:30.947Z,2.55
2023-05-13T20:59:34.520Z,2.75
2023-05-13T21:02:37.773Z,2.93
2023-05-13T21:05:41.039Z,2.97
2023-05-13T21:08:44.396Z,3.10
2023-05-13T21:11:47.630Z,3.17
2023-05-13T21:14:51.011Z,3.35
2023-05-13T21:17:54.569Z,3.10
2023-05-13T21:20:57.735Z,3.03
2023-05-13T21:24:00.961Z,3.10
2023-05-13T21:27:04.346Z,2.88
2023-05-13T21:30:08.060Z,3.30
2023-05-13T21:33:12.548Z,2.93
2023-05-13T21:36:16.189Z,3.53
2023-05-13T21:39:19.523Z,3.00
2023-05-13T21:42:23.134Z,3.63
2023-05-13T21:45:26.510Z,3.08
2023-05-13T21:48:29.729Z,3.13
2023-05-13T21:51:32.992Z,2.87
2023-05-13T21:54:36.175Z,3.50
2023-05-13T21:57:39.635Z,3.22
2023-05-13T22:00:43.160Z,3.63
2023-05-13T22:03:46.349Z,3.67
2023-05-13T22:06:49.523Z,3.30
2023-05-13T22:09:52.680Z,3.70
2023-05-13T22:12:55.903Z,3.72
2023-05-13T22:15:59.105Z,3.60
2023-05-13T22:19:04.418Z,3.77
2023-05-13T22:22:07.885Z,3.88
2023-05-13T22:25:11.257Z,3.58
2023-05-13T22:28:14.551Z,4.28
2023-05-13T22:31:18.225Z,3.55
2023-05-13T22:34:21.646Z,3.90
2023-05-13T22:37:24.795Z,4.20
2023-05-13T22:40:28.023Z,4.18
2023-05-13T22:43:32.044Z,3.83
2023-05-13T22:46:35.255Z,4.10
2023-05-13T22:49:38.516Z,3.73
2023-05-13T22:52:41.695Z,4.50
2023-05-13T22:55:44.991Z,3.97
2023-05-13T22:58:48.362Z,4.28
2023-05-13T23:01:51.715Z,3.83
2023-05-13T23:04:55.072Z,4.10
2023-05-13T23:07:58.285Z,4.30
2023-05-13T23:11:01.420Z,4.90
2023-05-13T23:14:04.604Z,4.38
2023-05-13T23:17:08.125Z,4.80
2023-05-13T23:20:12.013Z,4.80
2023-05-13T23:23:15.367Z,4.10
2023-05-13T23:26:22.105Z,4.65
2023-05-13T23:29:27.652Z,4.90
2023-05-13T23:32:33.572Z,4.63
2023-05-13T23:35:36.923Z,4.87
2023-05-13T23:38:40.173Z,5.20
2023-05-13T23:41:43.555Z,4.50
2023-05-13T23:44:46.803Z,5.03
2023-05-13T23:47:51.038Z,5.13
2023-05-13T23:50:54.536Z,5.20
2023-05-13T23:53:57.850Z,5.20
2023-05-13T23:57:01.004Z,5.00
