createdAt,value
2023-03-13T00:00:00.621Z,51.6
2023-03-13T00:10:00.544Z,53.5
2023-03-13T00:20:00.555Z,53.9
2023-03-13T00:30:00.557Z,55.2
2023-03-13T00:40:00.540Z,55.7
2023-03-13T00:50:00.562Z,56.9
2023-03-13T01:00:00.587Z,58.2
2023-03-13T01:10:00.561Z,59.1
2023-03-13T01:20:00.657Z,58.7
2023-03-13T01:30:00.576Z,56.9
2023-03-13T01:40:00.558Z,57.0
2023-03-13T01:50:00.561Z,56.1
2023-03-13T02:00:00.694Z,55.7
2023-03-13T02:10:00.556Z,55.2
2023-03-13T02:20:00.574Z,55.3
2023-03-13T02:30:00.549Z,55.5
2023-03-13T02:40:00.559Z,55.6
2023-03-13T02:50:00.607Z,55.9
2023-03-13T03:00:00.576Z,56.4
2023-03-13T03:10:00.564Z,57.4
2023-03-13T03:20:00.560Z,59.1
2023-03-13T03:30:00.555Z,58.9
2023-03-13T03:40:00.590Z,58.1
2023-03-13T03:50:00.550Z,57.0
2023-03-13T04:00:00.577Z,55.1
2023-03-13T04:10:00.563Z,54.1
2023-03-13T04:20:00.641Z,54.2
2023-03-13T04:30:00.584Z,52.7
2023-03-13T04:40:00.640Z,52.5
2023-03-13T04:50:00.569Z,52.3
2023-03-13T05:00:00.582Z,52.6
2023-03-13T05:10:00.562Z,54.4
2023-03-13T05:20:00.551Z,52.9
2023-03-13T05:30:00.575Z,52.8
2023-03-13T05:40:00.631Z,52.4
2023-03-13T05:50:00.585Z,53.6
2023-03-13T06:00:00.722Z,51.8
2023-03-13T06:10:00.568Z,51.9
2023-03-13T06:20:00.554Z,50.4
2023-03-13T06:30:00.561Z,50.7
2023-03-13T06:40:00.601Z,51.2
2023-03-13T06:50:00.570Z,50.3
2023-03-13T07:00:00.608Z,49.3
2023-03-13T07:10:00.546Z,49.8
2023-03-13T07:20:00.612Z,47.0
2023-03-13T07:30:00.546Z,44.5
2023-03-13T07:40:00.606Z,42.5
2023-03-13T07:50:00.681Z,39.6
2023-03-13T08:00:00.590Z,37.0
2023-03-13T08:10:00.599Z,35.7
2023-03-13T08:20:00.541Z,33.0
2023-03-13T08:30:00.569Z,30.6
2023-03-13T08:40:00.617Z,31.0
2023-03-13T08:50:00.567Z,28.9
2023-03-13T09:00:00.591Z,30.3
2023-03-13T09:10:00.572Z,30.1
2023-03-13T09:20:01.360Z,29.3
2023-03-13T09:30:00.640Z,30.7
2023-03-13T09:40:00.576Z,29.0
2023-03-13T09:50:00.559Z,29.3
2023-03-13T10:00:00.567Z,29.1
2023-03-13T10:10:00.556Z,29.7
2023-03-13T10:20:00.570Z,28.4
2023-03-13T10:30:00.610Z,28.6
2023-03-13T10:40:00.546Z,29.5
2023-03-13T10:50:00.551Z,28.0
2023-03-13T11:00:02.528Z,29.6
2023-03-13T11:10:00.571Z,28.3
2023-03-13T11:20:00.559Z,27.6
2023-03-13T11:30:00.681Z,27.7
2023-03-13T11:40:00.554Z,27.1
2023-03-13T11:50:00.563Z,28.7
2023-03-13T12:00:00.593Z,29.0
2023-03-13T12:10:00.550Z,30.5
2023-03-13T12:20:00.582Z,28.5
2023-03-13T12:30:00.570Z,28.3
2023-03-13T12:40:00.543Z,28.8
2023-03-13T12:50:00.554Z,29.3
2023-03-13T13:00:00.589Z,31.7
2023-03-13T13:10:00.542Z,31.1
2023-03-13T13:20:00.600Z,31.9
2023-03-13T13:30:00.565Z,32.0
2023-03-13T13:40:00.625Z,33.1
2023-03-13T13:50:00.575Z,33.0
2023-03-13T14:00:00.576Z,32.6
2023-03-13T14:10:00.544Z,33.4
2023-03-13T14:20:00.644Z,32.2
2023-03-13T14:30:00.560Z,30.7
2023-03-13T14:40:00.573Z,31.2
2023-03-13T14:50:00.579Z,31.4
2023-03-13T15:00:00.682Z,31.1
2023-03-13T15:10:00.590Z,33.3
2023-03-13T15:20:00.546Z,35.7
2023-03-13T15:30:00.592Z,37.7
2023-03-13T15:40:00.603Z,38.8
2023-03-13T15:50:00.595Z,39.5
2023-03-13T16:00:00.554Z,40.7
2023-03-13T16:10:00.605Z,42.0
2023-03-13T16:20:00.617Z,43.0
2023-03-13T16:30:00.560Z,43.3
2023-03-13T16:40:00.579Z,44.1
2023-03-13T16:50:00.545Z,44.7
2023-03-13T17:00:00.558Z,45.0
2023-03-13T17:10:00.594Z,45.8
2023-03-13T17:20:00.547Z,47.0
2023-03-13T17:30:00.687Z,48.3
2023-03-13T17:40:00.709Z,51.3
2023-03-13T17:50:00.625Z,53.8
2023-03-13T18:00:00.634Z,54.2
2023-03-13T18:10:00.601Z,55.2
2023-03-13T18:20:00.565Z,56.9
2023-03-13T18:30:00.564Z,56.8
2023-03-13T18:40:00.589Z,58.0
2023-03-13T18:50:00.565Z,58.2
2023-03-13T19:00:00.811Z,56.8
2023-03-13T19:10:00.566Z,56.2
2023-03-13T19:20:00.565Z,57.4
2023-03-13T19:30:00.572Z,55.1
2023-03-13T19:40:00.594Z,54.2
2023-03-13T19:50:00.576Z,54.8
2023-03-13T20:00:00.624Z,57.4
2023-03-13T20:10:00.571Z,57.1
2023-03-13T20:20:00.557Z,57.5
2023-03-13T20:30:00.576Z,56.7
2023-03-13T20:40:00.580Z,58.4
2023-03-13T20:50:00.575Z,57.9
2023-03-13T21:00:00.601Z,56.8
2023-03-13T21:10:00.560Z,54.1
2023-03-13T21:20:00.552Z,51.9
2023-03-13T21:30:00.560Z,49.9
2023-03-13T21:40:00.594Z,49.4
2023-03-13T21:50:00.625Z,48.6
2023-03-13T22:00:00.607Z,48.8
2023-03-13T22:10:00.602Z,49.3
2023-03-13T22:20:00.557Z,49.5
2023-03-13T22:30:00.548Z,50.7
2023-03-13T22:40:00.576Z,51.0
2023-03-13T22:50:00.598Z,50.8
2023-03-13T23:00:00.599Z,52.0
2023-03-13T23:10:00.560Z,54.4
2023-03-13T23:20:00.562Z,55.7
2023-03-13T23:30:00.566Z,55.9
2023-03-13T23:40:00.576Z,56.9
2023-03-13T23:50:00.565Z,55.9
