createdAt,value
2023-02-16T00:04:46.044Z,4.49
2023-02-16T00:09:47.558Z,4.49
2023-02-16T00:14:49.082Z,4.58
2023-02-16T00:19:50.600Z,4.53
2023-02-16T00:24:52.181Z,4.33
2023-02-16T00:29:53.745Z,4.15
2023-02-16T00:34:55.223Z,4.13
2023-02-16T00:39:56.663Z,4.18
2023-02-16T00:44:59.175Z,4.15
2023-02-16T00:50:00.799Z,4.03
2023-02-16T00:55:06.362Z,4.10
2023-02-16T01:00:17.447Z,3.94
2023-02-16T01:05:19.458Z,3.89
2023-02-16T01:10:21.198Z,4.02
2023-02-16T01:15:25.954Z,4.18
2023-02-16T01:20:28.550Z,4.14
2023-02-16T01:25:30.439Z,4.07
2023-02-16T01:30:32.167Z,3.90
2023-02-16T01:35:34.440Z,3.70
2023-02-16T01:40:41.187Z,3.65
2023-02-16T01:45:48.076Z,3.60
2023-02-16T01:50:59.301Z,3.67
2023-02-16T01:56:05.673Z,3.59
2023-02-16T02:01:41.480Z,3.52
2023-02-16T02:06:43.665Z,3.26
2023-02-16T02:11:58.106Z,3.21
2023-02-16T02:17:05.427Z,3.23
2023-02-16T02:22:29.948Z,3.32
2023-02-16T02:27:39.354Z,3.35
2023-02-16T02:32:58.675Z,3.48
2023-02-16T02:38:15.641Z,3.51
2023-02-16T02:43:38.512Z,3.26
2023-02-16T02:48:40.055Z,3.36
2023-02-16T02:53:47.576Z,3.32
2023-02-16T02:58:53.121Z,3.09
2023-02-16T03:03:58.015Z,3.08
2023-02-16T03:09:09.309Z,3.07
2023-02-16T03:14:24.820Z,3.04
2023-02-16T03:19:32.373Z,3.12
2023-02-16T03:24:34.259Z,3.05
2023-02-16T03:35:52.353Z,3.01
2023-02-16T03:40:54.361Z,2.85
2023-02-16T03:45:55.909Z,2.79
2023-02-16T03:50:57.455Z,2.87
2023-02-16T03:55:58.932Z,2.95
2023-02-16T04:01:00.667Z,2.97
2023-02-16T04:06:02.622Z,3.03
2023-02-16T04:11:04.515Z,3.06
2023-02-16T04:16:06.258Z,2.94
2023-02-16T04:21:07.707Z,2.95
2023-02-16T04:26:09.222Z,3.01
2023-02-16T04:31:10.744Z,2.94
2023-02-16T04:36:12.260Z,2.87
2023-02-16T04:41:13.765Z,2.84
2023-02-16T04:46:15.220Z,2.94
2023-02-16T04:51:16.785Z,2.98
2023-02-16T04:56:18.329Z,2.93
2023-02-16T05:01:26.187Z,2.87
2023-02-16T05:06:27.751Z,2.80
2023-02-16T05:11:29.254Z,3.01
2023-02-16T05:16:30.746Z,3.04
2023-02-16T05:21:32.285Z,3.00
2023-02-16T05:26:35.483Z,2.98
2023-02-16T05:31:37.003Z,2.90
2023-02-16T05:36:38.592Z,2.86
2023-02-16T05:41:40.500Z,2.82
2023-02-16T05:46:42.526Z,2.79
2023-02-16T05:51:44.304Z,2.70
2023-02-16T05:56:48.066Z,2.66
2023-02-16T06:01:52.140Z,2.65
2023-02-16T06:06:54.511Z,2.59
2023-02-16T06:11:55.956Z,2.54
2023-02-16T06:16:57.455Z,2.50
2023-02-16T06:21:58.975Z,2.58
2023-02-16T06:27:00.493Z,2.52
2023-02-16T06:32:02.200Z,2.47
2023-02-16T06:37:03.867Z,2.42
2023-02-16T06:42:05.431Z,2.43
2023-02-16T06:47:06.867Z,2.52
2023-02-16T06:52:08.336Z,2.51
2023-02-16T06:57:09.827Z,2.54
2023-02-16T07:02:11.487Z,2.51
2023-02-16T07:07:13.091Z,2.52
2023-02-16T07:12:14.618Z,2.58
2023-02-16T07:17:16.116Z,2.66
2023-02-16T07:22:17.631Z,2.72
2023-02-16T07:27:19.088Z,2.89
2023-02-16T07:32:20.560Z,2.99
2023-02-16T07:37:22.132Z,3.09
2023-02-16T07:42:23.625Z,3.21
2023-02-16T07:47:27.820Z,3.37
2023-02-16T07:52:29.331Z,3.35
2023-02-16T07:57:30.774Z,3.56
2023-02-16T08:02:32.345Z,3.70
2023-02-16T08:07:33.844Z,3.89
2023-02-16T08:12:35.378Z,4.16
2023-02-16T08:17:37.006Z,4.58
2023-02-16T08:22:38.475Z,4.89
2023-02-16T08:27:39.920Z,5.23
2023-02-16T08:32:41.373Z,5.61
2023-02-16T08:37:42.819Z,5.99
2023-02-16T08:42:44.304Z,6.38
2023-02-16T08:47:45.805Z,6.66
2023-02-16T08:52:47.256Z,6.92
2023-02-16T08:57:48.760Z,7.27
2023-02-16T09:02:50.286Z,7.59
2023-02-16T09:07:51.746Z,7.94
2023-02-16T09:12:53.327Z,8.18
2023-02-16T09:17:54.768Z,8.44
2023-02-16T09:22:56.333Z,8.70
2023-02-16T09:27:57.863Z,8.93
2023-02-16T09:33:00.007Z,9.18
2023-02-16T09:38:01.549Z,9.40
2023-02-16T09:43:18.003Z,9.75
2023-02-16T09:48:40.114Z,10.01
2023-02-16T09:53:43.472Z,10.39
2023-02-16T09:59:15.717Z,10.82
2023-02-16T10:04:36.717Z,11.11
2023-02-16T10:09:40.472Z,11.38
2023-02-16T10:14:49.767Z,11.75
2023-02-16T10:20:18.098Z,12.12
2023-02-16T10:25:32.022Z,12.47
2023-02-16T10:30:33.576Z,12.73
2023-02-16T10:35:45.545Z,13.17
2023-02-16T10:41:19.994Z,13.60
2023-02-16T10:46:46.908Z,14.26
2023-02-16T10:51:51.851Z,15.25
2023-02-16T10:57:00.548Z,16.51
2023-02-16T11:02:20.231Z,17.98
2023-02-16T11:07:24.745Z,19.04
2023-02-16T11:12:35.772Z,19.47
2023-02-16T11:17:48.865Z,19.08
2023-02-16T11:22:50.367Z,18.77
2023-02-16T11:27:57.889Z,19.09
2023-02-16T11:33:05.411Z,20.79
2023-02-16T11:38:21.933Z,22.72
2023-02-16T11:43:27.830Z,24.83
2023-02-16T11:48:32.283Z,26.11
2023-02-16T11:53:36.924Z,27.25
2023-02-16T11:58:39.484Z,28.23
2023-02-16T12:04:14.881Z,28.70
2023-02-16T12:09:29.031Z,28.87
2023-02-16T12:14:49.710Z,28.59
2023-02-16T12:20:20.800Z,29.31
2023-02-16T12:25:42.148Z,30.39
2023-02-16T12:31:12.955Z,30.21
2023-02-16T12:36:45.199Z,29.86
2023-02-16T12:41:52.819Z,29.96
2023-02-16T12:47:02.052Z,30.15
2023-02-16T12:52:11.774Z,30.64
2023-02-16T12:57:15.935Z,30.86
2023-02-16T13:02:24.121Z,31.32
2023-02-16T13:07:41.593Z,31.40
2023-02-16T13:13:00.745Z,31.01
2023-02-16T13:18:06.778Z,30.90
2023-02-16T13:23:30.108Z,30.48
2023-02-16T13:29:02.538Z,30.06
2023-02-16T13:34:28.308Z,28.81
2023-02-16T13:39:40.763Z,28.25
2023-02-16T13:44:48.372Z,27.08
2023-02-16T13:49:57.393Z,26.69
2023-02-16T13:55:02.065Z,26.55
2023-02-16T14:00:04.571Z,25.82
2023-02-16T14:05:24.262Z,24.75
2023-02-16T14:10:51.934Z,24.13
2023-02-16T14:15:56.020Z,24.48
2023-02-16T14:21:03.488Z,24.25
2023-02-16T14:26:06.873Z,23.68
2023-02-16T14:31:17.919Z,22.26
2023-02-16T14:36:22.588Z,21.66
2023-02-16T14:41:28.038Z,21.61
2023-02-16T14:46:35.779Z,21.37
2023-02-16T14:51:58.818Z,21.32
2023-02-16T14:57:07.191Z,20.64
2023-02-16T15:02:32.302Z,20.13
2023-02-16T15:07:33.832Z,19.74
2023-02-16T15:12:39.398Z,19.29
2023-02-16T15:17:45.092Z,18.93
2023-02-16T15:22:55.684Z,18.74
2023-02-16T15:28:00.232Z,18.44
2023-02-16T15:33:25.384Z,18.18
2023-02-16T15:38:32.451Z,17.93
2023-02-16T15:43:37.383Z,17.72
2023-02-16T15:48:39.250Z,17.64
2023-02-16T15:54:00.805Z,17.46
2023-02-16T15:59:14.532Z,17.33
2023-02-16T16:04:24.986Z,17.08
2023-02-16T16:09:32.378Z,16.91
2023-02-16T16:14:40.402Z,16.68
2023-02-16T16:19:42.447Z,16.63
2023-02-16T16:24:43.929Z,16.45
2023-02-16T16:29:47.381Z,16.36
2023-02-16T16:34:49.972Z,16.13
2023-02-16T16:40:01.164Z,15.80
2023-02-16T16:45:20.666Z,15.54
2023-02-16T16:50:39.649Z,15.26
2023-02-16T16:55:41.394Z,15.09
2023-02-16T17:00:42.928Z,14.93
2023-02-16T17:05:45.935Z,14.85
2023-02-16T17:10:47.511Z,14.75
2023-02-16T17:15:56.509Z,14.64
2023-02-16T17:20:58.317Z,14.39
2023-02-16T17:25:59.822Z,14.33
2023-02-16T17:31:01.346Z,14.44
2023-02-16T17:36:05.350Z,14.28
2023-02-16T17:41:07.162Z,14.11
2023-02-16T17:46:09.197Z,13.89
2023-02-16T17:51:15.773Z,13.81
2023-02-16T17:56:20.103Z,13.54
2023-02-16T18:01:22.358Z,13.49
2023-02-16T18:06:23.999Z,13.42
2023-02-16T18:11:26.206Z,13.30
2023-02-16T18:16:27.840Z,13.33
2023-02-16T18:21:29.347Z,13.23
2023-02-16T18:26:30.811Z,13.33
2023-02-16T18:31:32.415Z,13.30
2023-02-16T18:36:34.067Z,13.30
2023-02-16T18:41:36.068Z,13.17
2023-02-16T18:46:37.556Z,13.19
2023-02-16T18:51:39.087Z,13.13
2023-02-16T18:56:40.640Z,13.11
2023-02-16T19:01:42.276Z,12.99
2023-02-16T19:06:43.817Z,12.94
2023-02-16T19:11:45.428Z,12.99
2023-02-16T19:16:46.992Z,12.91
2023-02-16T19:21:48.559Z,12.82
2023-02-16T19:26:50.060Z,12.74
2023-02-16T19:31:51.628Z,12.63
2023-02-16T19:36:53.209Z,12.64
2023-02-16T19:41:54.668Z,12.60
2023-02-16T19:46:56.214Z,12.63
2023-02-16T19:51:57.749Z,12.63
2023-02-16T19:56:59.187Z,12.49
2023-02-16T20:02:02.002Z,12.46
2023-02-16T20:07:03.757Z,12.49
2023-02-16T20:12:05.781Z,12.42
2023-02-16T20:17:07.376Z,12.40
2023-02-16T20:22:08.910Z,12.32
2023-02-16T20:27:11.474Z,12.22
2023-02-16T20:32:13.012Z,12.07
2023-02-16T20:37:14.528Z,12.03
2023-02-16T20:42:16.048Z,12.04
2023-02-16T20:47:17.535Z,11.98
2023-02-16T20:52:19.071Z,11.87
2023-02-16T20:57:26.821Z,11.88
2023-02-16T21:02:28.713Z,11.89
2023-02-16T21:07:30.206Z,11.86
2023-02-16T21:12:31.782Z,11.97
2023-02-16T21:17:33.424Z,11.82
2023-02-16T21:22:34.997Z,11.85
2023-02-16T21:27:36.498Z,11.80
2023-02-16T21:32:37.951Z,11.69
2023-02-16T21:37:39.475Z,11.61
2023-02-16T21:42:40.918Z,11.52
2023-02-16T21:47:44.806Z,11.51
2023-02-16T21:52:46.279Z,11.52
2023-02-16T21:57:47.782Z,11.53
2023-02-16T22:02:49.309Z,11.51
2023-02-16T22:07:51.659Z,11.57
2023-02-16T22:12:53.777Z,11.62
2023-02-16T22:17:55.415Z,11.61
2023-02-16T22:22:57.052Z,11.46
2023-02-16T22:27:58.541Z,11.50
2023-02-16T22:33:00.047Z,11.46
2023-02-16T22:38:01.581Z,11.41
2023-02-16T22:43:03.047Z,11.20
2023-02-16T22:48:05.107Z,11.21
2023-02-16T22:53:06.597Z,11.20
2023-02-16T22:58:08.121Z,11.17
2023-02-16T23:03:09.609Z,11.27
2023-02-16T23:08:11.639Z,11.38
2023-02-16T23:13:13.105Z,11.48
2023-02-16T23:18:14.548Z,11.48
2023-02-16T23:23:16.137Z,11.47
2023-02-16T23:28:18.318Z,11.50
2023-02-16T23:33:19.767Z,11.54
2023-02-16T23:38:22.041Z,11.54
2023-02-16T23:43:23.699Z,11.46
2023-02-16T23:48:25.327Z,11.48
2023-02-16T23:53:28.125Z,11.50
2023-02-16T23:58:31.640Z,11.51
