createdAt,value
2023-04-16T00:00:18.624Z,0.0
2023-04-16T00:05:17.857Z,0.0
2023-04-16T00:10:17.788Z,0.0
2023-04-16T00:15:18.304Z,0.0
2023-04-16T00:20:17.817Z,0.0
2023-04-16T00:25:18.191Z,0.0
2023-04-16T00:30:18.013Z,0.0
2023-04-16T00:35:18.046Z,0.0
2023-04-16T00:40:18.003Z,0.0
2023-04-16T00:45:17.987Z,0.0
2023-04-16T00:50:18.024Z,0.0
2023-04-16T00:55:17.989Z,0.0
2023-04-16T01:00:18.126Z,0.0
2023-04-16T01:05:18.012Z,0.0
2023-04-16T01:10:18.086Z,0.0
2023-04-16T01:15:17.988Z,0.0
2023-04-16T01:20:18.024Z,0.0
2023-04-16T01:25:18.409Z,0.0
2023-04-16T01:30:18.160Z,0.0
2023-04-16T01:35:17.994Z,0.0
2023-04-16T01:40:18.043Z,0.0
2023-04-16T01:45:18.545Z,0.0
2023-04-16T01:50:18.116Z,0.0
2023-04-16T01:55:18.124Z,0.0
2023-04-16T02:00:18.190Z,0.0
2023-04-16T02:05:18.029Z,0.0
2023-04-16T02:10:18.132Z,0.0
2023-04-16T02:15:18.361Z,0.0
2023-04-16T02:20:18.391Z,0.0
2023-04-16T02:25:18.134Z,0.0
2023-04-16T02:30:18.271Z,0.0
2023-04-16T02:35:18.438Z,0.0
2023-04-16T02:40:18.556Z,0.0
2023-04-16T02:45:18.665Z,0.0
2023-04-16T02:50:18.210Z,0.0
2023-04-16T02:55:18.428Z,0.0
2023-04-16T03:00:18.687Z,0.0
2023-04-16T03:05:18.244Z,0.0
2023-04-16T03:10:16.244Z,0.0
2023-04-16T03:15:16.402Z,0.0
2023-04-16T03:20:16.283Z,0.0
2023-04-16T03:25:16.468Z,0.0
2023-04-16T03:30:16.525Z,0.0
2023-04-16T03:35:16.262Z,0.0
2023-04-16T03:40:16.355Z,0.0
2023-04-16T03:45:16.585Z,0.0
2023-04-16T03:50:16.300Z,0.0
2023-04-16T03:55:16.295Z,0.0
2023-04-16T04:00:17.811Z,0.0
2023-04-16T04:05:17.376Z,0.0
2023-04-16T04:10:17.367Z,0.0
2023-04-16T04:15:17.839Z,0.0
2023-04-16T04:20:17.428Z,0.0
2023-04-16T04:25:17.487Z,0.0
2023-04-16T04:30:17.644Z,0.0
2023-04-16T04:35:17.606Z,0.0
2023-04-16T04:40:17.719Z,0.0
2023-04-16T04:45:17.822Z,0.0
2023-04-16T04:50:17.428Z,0.0
2023-04-16T04:55:17.420Z,0.0
2023-04-16T05:00:17.554Z,0.0
2023-04-16T05:05:17.575Z,0.0
2023-04-16T05:10:17.689Z,0.0
2023-04-16T05:15:18.674Z,0.0
2023-04-16T05:20:17.622Z,0.0
2023-04-16T05:25:17.506Z,0.0
2023-04-16T05:30:18.104Z,0.0
2023-04-16T05:35:17.898Z,0.0
2023-04-16T05:40:17.630Z,0.0
2023-04-16T05:45:17.926Z,0.0
2023-04-16T05:50:17.916Z,0.0
2023-04-16T05:55:17.820Z,0.0
2023-04-16T06:00:17.712Z,0.0
2023-04-16T06:05:17.677Z,0.0
2023-04-16T06:10:17.913Z,0.0
2023-04-16T06:15:17.957Z,0.0
2023-04-16T06:20:17.902Z,0.0
2023-04-16T06:25:18.291Z,0.0
2023-04-16T06:30:18.083Z,0.0
2023-04-16T06:35:17.563Z,0.0
2023-04-16T06:40:17.766Z,0.0
2023-04-16T06:45:18.254Z,0.0
2023-04-16T06:50:17.836Z,0.0
2023-04-16T06:55:17.858Z,0.0
2023-04-16T07:00:17.882Z,0.0
2023-04-16T07:05:18.057Z,0.0
2023-04-16T07:10:17.715Z,0.0
2023-04-16T07:15:18.092Z,0.0
2023-04-16T07:20:17.894Z,0.0
2023-04-16T07:25:17.858Z,0.0
2023-04-16T07:30:18.340Z,0.0
2023-04-16T07:35:17.792Z,0.0
2023-04-16T07:40:19.800Z,0.0
2023-04-16T07:45:17.941Z,0.0
2023-04-16T07:50:17.827Z,0.0
2023-04-16T07:55:17.866Z,0.0
2023-04-16T08:00:18.533Z,0.0
2023-04-16T08:05:18.406Z,0.0
2023-04-16T08:10:18.041Z,0.0
2023-04-16T08:15:18.404Z,0.0
2023-04-16T08:20:19.376Z,0.0
2023-04-16T08:25:17.934Z,0.0
2023-04-16T08:30:18.076Z,0.0
2023-04-16T08:35:18.029Z,0.0
2023-04-16T08:40:18.265Z,0.0
2023-04-16T08:45:18.460Z,0.0
2023-04-16T08:50:18.318Z,0.0
2023-04-16T08:55:18.202Z,0.0
2023-04-16T09:00:18.123Z,0.0
2023-04-16T09:05:18.052Z,0.0
2023-04-16T09:10:18.055Z,0.0
2023-04-16T09:15:18.662Z,0.0
2023-04-16T09:20:18.141Z,0.0
2023-04-16T09:25:18.460Z,0.0
2023-04-16T09:30:18.225Z,0.0
2023-04-16T09:35:18.146Z,0.0
2023-04-16T09:40:18.129Z,0.0
2023-04-16T09:45:18.259Z,0.0
2023-04-16T09:50:18.905Z,0.0
2023-04-16T09:55:18.085Z,0.0
2023-04-16T10:00:18.594Z,0.0
2023-04-16T10:05:16.324Z,0.0
2023-04-16T10:10:18.446Z,0.0
2023-04-16T10:15:18.423Z,0.0
2023-04-16T10:20:18.281Z,0.0
2023-04-16T10:25:18.498Z,0.0
2023-04-16T10:30:18.779Z,0.0
2023-04-16T10:35:18.630Z,0.0
2023-04-16T10:40:16.202Z,0.0
2023-04-16T10:45:16.393Z,0.0
2023-04-16T10:50:16.356Z,0.0
2023-04-16T10:55:16.288Z,0.0
2023-04-16T11:00:16.702Z,0.0
2023-04-16T11:05:16.237Z,0.0
2023-04-16T11:10:16.456Z,0.0
2023-04-16T11:15:16.518Z,0.0
2023-04-16T11:20:20.062Z,0.0
2023-04-16T11:25:16.276Z,0.0
2023-04-16T11:30:16.510Z,0.0
2023-04-16T11:35:16.484Z,0.0
2023-04-16T11:40:16.354Z,0.0
2023-04-16T11:45:16.772Z,0.0
2023-04-16T11:50:16.501Z,0.0
2023-04-16T11:55:16.413Z,0.0
2023-04-16T12:00:16.831Z,0.0
2023-04-16T12:05:16.422Z,0.0
2023-04-16T12:10:16.666Z,0.0
2023-04-16T12:15:16.455Z,0.0
2023-04-16T12:20:16.716Z,0.0
2023-04-16T12:25:16.496Z,0.2
2023-04-16T12:30:16.586Z,0.4
2023-04-16T12:35:16.488Z,0.0
2023-04-16T12:40:16.651Z,0.0
2023-04-16T12:45:17.073Z,0.0
2023-04-16T12:50:16.566Z,0.0
2023-04-16T12:55:16.839Z,0.0
2023-04-16T13:00:16.903Z,0.0
2023-04-16T13:05:16.423Z,0.0
2023-04-16T13:10:16.660Z,0.0
2023-04-16T13:15:16.893Z,0.1
2023-04-16T13:20:16.594Z,0.7
2023-04-16T13:25:16.572Z,0.8
2023-04-16T13:30:16.926Z,0.8
2023-04-16T13:35:16.550Z,0.9
2023-04-16T13:40:16.752Z,0.9
2023-04-16T13:45:16.759Z,0.9
2023-04-16T13:50:16.852Z,1.0
2023-04-16T13:55:16.663Z,1.1
2023-04-16T14:00:16.885Z,1.3
2023-04-16T14:05:17.025Z,1.6
2023-04-16T14:10:16.754Z,1.6
2023-04-16T14:15:17.116Z,1.3
2023-04-16T14:20:16.824Z,1.4
2023-04-16T14:25:16.893Z,1.5
2023-04-16T14:30:16.892Z,1.5
2023-04-16T14:35:16.838Z,1.6
2023-04-16T14:40:16.812Z,1.6
2023-04-16T14:45:17.006Z,1.6
2023-04-16T14:50:16.829Z,1.9
2023-04-16T14:55:16.806Z,2.0
2023-04-16T15:00:17.253Z,2.2
2023-04-16T15:05:17.044Z,2.2
2023-04-16T15:10:16.898Z,2.1
2023-04-16T15:15:17.221Z,2.0
2023-04-16T15:20:16.932Z,1.9
2023-04-16T15:25:16.874Z,1.9
2023-04-16T15:30:17.192Z,1.5
2023-04-16T15:35:17.268Z,1.5
2023-04-16T15:40:17.016Z,1.5
2023-04-16T15:45:16.927Z,1.5
2023-04-16T15:50:16.927Z,1.5
2023-04-16T15:55:16.907Z,1.4
2023-04-16T16:00:17.118Z,1.4
2023-04-16T16:05:17.032Z,1.5
2023-04-16T16:10:17.196Z,1.4
2023-04-16T16:15:17.360Z,1.6
2023-04-16T16:20:17.078Z,1.7
2023-04-16T16:25:17.257Z,1.7
2023-04-16T16:30:17.350Z,1.6
2023-04-16T16:35:17.076Z,1.6
2023-04-16T16:40:17.291Z,1.4
2023-04-16T16:45:17.510Z,1.1
2023-04-16T16:50:17.092Z,1.2
2023-04-16T16:55:18.686Z,1.5
2023-04-16T17:00:17.205Z,1.3
2023-04-16T17:05:17.059Z,1.5
2023-04-16T17:10:17.166Z,1.5
2023-04-16T17:15:19.238Z,1.4
2023-04-16T17:20:17.477Z,1.4
2023-04-16T17:25:17.182Z,1.4
2023-04-16T17:30:17.370Z,1.4
2023-04-16T17:35:17.463Z,1.3
2023-04-16T17:40:17.205Z,1.4
2023-04-16T17:45:17.406Z,1.4
2023-04-16T17:50:17.374Z,1.2
2023-04-16T17:55:17.235Z,1.1
2023-04-16T18:00:17.585Z,1.2
2023-04-16T18:05:17.276Z,1.2
2023-04-16T18:10:17.631Z,1.2
2023-04-16T18:15:17.269Z,1.2
2023-04-16T18:20:17.366Z,1.2
2023-04-16T18:25:19.021Z,1.4
2023-04-16T18:30:22.953Z,1.5
2023-04-16T18:35:17.332Z,1.6
2023-04-16T18:40:17.544Z,1.5
2023-04-16T18:45:21.923Z,1.3
2023-04-16T18:50:17.410Z,1.3
2023-04-16T18:55:17.418Z,1.2
2023-04-16T19:00:17.635Z,1.1
2023-04-16T19:05:17.418Z,1.0
2023-04-16T19:10:17.797Z,0.9
2023-04-16T19:15:17.757Z,0.9
2023-04-16T19:20:17.530Z,0.9
2023-04-16T19:25:17.455Z,1.0
2023-04-16T19:30:17.539Z,1.1
2023-04-16T19:35:17.608Z,1.0
2023-04-16T19:40:17.561Z,0.9
2023-04-16T19:45:17.509Z,0.7
2023-04-16T19:50:17.546Z,0.6
2023-04-16T19:55:17.696Z,0.7
2023-04-16T20:00:17.737Z,0.8
2023-04-16T20:05:17.656Z,1.0
2023-04-16T20:10:17.780Z,1.0
2023-04-16T20:15:17.678Z,0.9
2023-04-16T20:20:17.632Z,1.0
2023-04-16T20:25:17.564Z,0.9
2023-04-16T20:30:17.957Z,0.9
2023-04-16T20:35:17.558Z,0.8
2023-04-16T20:40:17.707Z,0.7
2023-04-16T20:45:18.030Z,0.7
2023-04-16T20:50:17.734Z,0.7
2023-04-16T20:55:17.672Z,0.6
2023-04-16T21:00:17.810Z,0.5
2023-04-16T21:05:17.903Z,0.5
2023-04-16T21:10:17.678Z,0.6
2023-04-16T21:15:18.213Z,0.5
2023-04-16T21:20:17.816Z,0.0
2023-04-16T21:25:17.749Z,0.0
2023-04-16T21:30:17.823Z,0.0
2023-04-16T21:35:17.749Z,0.0
2023-04-16T21:40:17.746Z,0.0
2023-04-16T21:45:18.495Z,0.0
2023-04-16T21:50:18.020Z,0.0
2023-04-16T21:55:17.810Z,0.0
2023-04-16T22:00:17.825Z,0.0
2023-04-16T22:05:17.772Z,0.0
2023-04-16T22:10:18.001Z,0.0
2023-04-16T22:15:18.150Z,0.0
2023-04-16T22:20:17.891Z,0.0
2023-04-16T22:25:18.019Z,0.0
2023-04-16T22:30:18.119Z,0.0
2023-04-16T22:35:17.881Z,0.0
2023-04-16T22:40:17.897Z,0.0
2023-04-16T22:45:18.058Z,0.0
2023-04-16T22:50:17.981Z,0.0
2023-04-16T22:55:17.876Z,0.0
2023-04-16T23:00:18.648Z,0.0
2023-04-16T23:05:18.007Z,0.0
2023-04-16T23:10:18.057Z,0.0
2023-04-16T23:15:18.255Z,0.0
2023-04-16T23:20:18.125Z,0.0
2023-04-16T23:25:18.079Z,0.0
2023-04-16T23:30:18.137Z,0.0
2023-04-16T23:35:18.327Z,0.0
2023-04-16T23:40:18.446Z,0.0
2023-04-16T23:45:18.456Z,0.0
2023-04-16T23:50:18.057Z,0.0
2023-04-16T23:55:18.146Z,0.0
