createdAt,value
2019-02-16T00:00:03.930Z,0.00
2019-02-16T00:01:03.958Z,0.00
2019-02-16T00:02:03.910Z,0.00
2019-02-16T00:03:03.903Z,0.00
2019-02-16T00:04:03.883Z,0.00
2019-02-16T00:05:03.868Z,0.00
2019-02-16T00:06:03.864Z,0.00
2019-02-16T00:07:03.889Z,0.00
2019-02-16T00:08:03.836Z,0.00
2019-02-16T00:09:03.834Z,0.00
2019-02-16T00:10:03.821Z,0.00
2019-02-16T00:11:04.534Z,0.00
2019-02-16T00:12:03.807Z,0.00
2019-02-16T00:13:03.802Z,0.00
2019-02-16T00:14:03.771Z,0.00
2019-02-16T00:15:03.757Z,0.00
2019-02-16T00:16:03.748Z,0.00
2019-02-16T00:17:03.740Z,0.00
2019-02-16T00:18:03.764Z,0.00
2019-02-16T00:19:03.736Z,0.00
2019-02-16T00:20:03.701Z,0.00
2019-02-16T00:21:04.437Z,0.00
2019-02-16T00:22:03.687Z,0.00
2019-02-16T00:23:03.689Z,0.00
2019-02-16T00:24:03.655Z,0.00
2019-02-16T00:25:03.667Z,0.00
2019-02-16T00:26:03.634Z,0.00
2019-02-16T00:27:03.630Z,0.00
2019-02-16T00:28:03.696Z,0.00
2019-02-16T00:29:03.604Z,0.00
2019-02-16T00:30:03.599Z,0.00
2019-02-16T00:31:03.609Z,0.00
2019-02-16T00:32:03.573Z,0.00
2019-02-16T00:33:03.562Z,0.00
2019-02-16T00:34:03.566Z,0.00
2019-02-16T00:35:03.545Z,0.00
2019-02-16T00:36:03.531Z,0.00
2019-02-16T00:37:03.541Z,0.00
2019-02-16T00:38:03.502Z,0.00
2019-02-16T00:39:03.522Z,0.00
2019-02-16T00:40:03.479Z,0.00
2019-02-16T00:41:03.485Z,0.00
2019-02-16T00:42:03.460Z,0.00
2019-02-16T00:43:03.495Z,0.00
2019-02-16T00:44:03.446Z,0.00
2019-02-16T00:45:03.441Z,0.00
2019-02-16T00:46:03.421Z,0.00
2019-02-16T00:47:03.404Z,0.00
2019-02-16T00:48:03.402Z,0.00
2019-02-16T00:49:03.402Z,0.00
2019-02-16T00:50:03.395Z,0.00
2019-02-16T00:51:03.426Z,0.00
2019-02-16T00:52:03.412Z,0.00
2019-02-16T00:53:03.346Z,0.00
2019-02-16T00:54:03.327Z,0.00
2019-02-16T00:55:03.351Z,0.00
2019-02-16T00:56:03.398Z,0.00
2019-02-16T00:57:03.296Z,0.00
2019-02-16T00:58:03.291Z,0.00
2019-02-16T00:59:03.276Z,0.00
2019-02-16T01:00:03.264Z,0.00
2019-02-16T01:01:03.287Z,0.00
2019-02-16T01:02:03.242Z,0.00
2019-02-16T01:03:03.229Z,0.00
2019-02-16T01:04:03.229Z,0.00
2019-02-16T01:05:03.210Z,0.00
2019-02-16T01:06:03.219Z,0.00
2019-02-16T01:07:03.196Z,0.00
2019-02-16T01:08:03.172Z,0.00
2019-02-16T01:09:03.158Z,0.00
2019-02-16T01:10:03.154Z,0.00
2019-02-16T01:11:03.141Z,0.00
2019-02-16T01:12:03.148Z,0.00
2019-02-16T01:13:03.132Z,0.00
2019-02-16T01:14:03.109Z,0.00
2019-02-16T01:15:03.100Z,0.00
2019-02-16T01:16:03.089Z,0.00
2019-02-16T01:17:03.121Z,0.00
2019-02-16T01:18:03.081Z,0.00
2019-02-16T01:19:03.072Z,0.00
2019-02-16T01:20:03.042Z,0.00
2019-02-16T01:21:03.037Z,0.00
2019-02-16T01:22:03.033Z,0.00
2019-02-16T01:23:03.033Z,0.00
2019-02-16T01:24:02.995Z,0.00
2019-02-16T01:25:03.000Z,0.00
2019-02-16T01:26:02.969Z,0.00
2019-02-16T01:27:02.963Z,0.00
2019-02-16T01:28:02.960Z,0.00
2019-02-16T01:29:02.951Z,0.00
2019-02-16T01:30:02.934Z,0.00
2019-02-16T01:31:02.940Z,0.00
2019-02-16T01:32:02.904Z,0.00
2019-02-16T01:33:02.897Z,0.00
2019-02-16T01:34:02.911Z,0.00
2019-02-16T01:35:02.876Z,0.00
2019-02-16T01:36:02.863Z,0.00
2019-02-16T01:37:02.863Z,0.00
2019-02-16T01:38:02.843Z,0.00
2019-02-16T01:39:02.833Z,0.00
2019-02-16T01:40:02.852Z,0.00
2019-02-16T01:41:02.815Z,0.00
2019-02-16T01:42:02.794Z,0.00
2019-02-16T01:43:02.807Z,0.00
2019-02-16T01:44:02.825Z,0.00
2019-02-16T01:45:02.770Z,0.00
2019-02-16T01:46:02.783Z,0.00
2019-02-16T01:47:02.746Z,0.00
2019-02-16T01:48:02.734Z,0.00
2019-02-16T01:49:02.749Z,0.00
2019-02-16T01:50:02.719Z,0.00
2019-02-16T01:51:02.729Z,0.00
2019-02-16T01:52:02.692Z,0.00
2019-02-16T01:53:02.671Z,0.00
2019-02-16T01:54:02.665Z,0.00
2019-02-16T01:55:02.674Z,0.00
2019-02-16T01:56:02.642Z,0.00
2019-02-16T01:57:02.648Z,0.00
2019-02-16T01:58:02.630Z,0.00
2019-02-16T01:59:02.612Z,0.00
2019-02-16T02:00:02.609Z,0.00
2019-02-16T02:01:02.616Z,0.00
2019-02-16T02:02:02.626Z,0.00
2019-02-16T02:03:02.566Z,0.00
2019-02-16T02:04:02.560Z,0.00
2019-02-16T02:05:02.548Z,0.00
2019-02-16T02:06:02.560Z,0.00
2019-02-16T02:07:02.518Z,0.00
2019-02-16T02:08:02.524Z,0.00
2019-02-16T02:09:02.503Z,0.00
2019-02-16T02:10:02.495Z,0.00
2019-02-16T02:11:02.478Z,0.00
2019-02-16T02:12:02.511Z,0.00
2019-02-16T02:13:02.476Z,0.00
2019-02-16T02:14:02.443Z,0.00
2019-02-16T02:15:02.471Z,0.00
2019-02-16T02:16:02.426Z,0.00
2019-02-16T02:17:03.024Z,0.00
2019-02-16T02:18:02.405Z,0.00
2019-02-16T02:19:02.394Z,0.00
2019-02-16T02:20:02.377Z,0.00
2019-02-16T02:21:02.394Z,0.00
2019-02-16T02:22:02.364Z,0.00
2019-02-16T02:23:02.369Z,0.00
2019-02-16T02:24:02.342Z,0.00
2019-02-16T02:25:02.329Z,0.00
2019-02-16T02:26:02.313Z,0.00
2019-02-16T02:27:02.329Z,0.00
2019-02-16T02:28:02.294Z,0.00
2019-02-16T02:29:02.313Z,0.00
2019-02-16T02:30:02.273Z,0.00
2019-02-16T02:31:02.261Z,0.00
2019-02-16T02:32:02.266Z,0.00
2019-02-16T02:33:02.248Z,0.00
2019-02-16T02:34:02.226Z,0.00
2019-02-16T02:35:02.233Z,0.00
2019-02-16T02:36:02.200Z,0.00
2019-02-16T02:37:02.196Z,0.00
2019-02-16T02:38:02.209Z,0.00
2019-02-16T02:39:02.184Z,0.00
2019-02-16T02:40:02.164Z,0.00
2019-02-16T02:41:02.166Z,0.00
2019-02-16T02:42:02.136Z,0.00
2019-02-16T02:43:02.139Z,0.00
2019-02-16T02:44:02.132Z,0.00
2019-02-16T02:45:02.111Z,0.00
2019-02-16T02:46:02.101Z,0.00
2019-02-16T02:47:02.112Z,0.00
2019-02-16T02:48:02.070Z,0.00
2019-02-16T02:49:02.070Z,0.00
2019-02-16T02:50:02.059Z,0.00
2019-02-16T02:51:02.038Z,0.00
2019-02-16T02:52:02.032Z,0.00
2019-02-16T02:53:02.037Z,0.00
2019-02-16T02:54:02.038Z,0.00
2019-02-16T02:55:02.001Z,0.00
2019-02-16T02:56:01.984Z,0.00
2019-02-16T02:57:01.970Z,0.00
2019-02-16T02:58:01.987Z,0.00
2019-02-16T02:59:01.984Z,0.00
2019-02-16T03:00:01.956Z,0.00
2019-02-16T03:01:01.931Z,0.00
2019-02-16T03:02:01.914Z,0.00
2019-02-16T03:03:01.911Z,0.00
2019-02-16T03:04:01.900Z,0.00
2019-02-16T03:05:01.926Z,0.00
2019-02-16T03:06:01.935Z,0.00
2019-02-16T03:07:01.865Z,0.00
2019-02-16T03:08:01.851Z,0.00
2019-02-16T03:09:01.847Z,0.00
2019-02-16T03:10:01.879Z,0.00
2019-02-16T03:11:01.837Z,0.00
2019-02-16T03:12:01.807Z,0.00
2019-02-16T03:13:01.797Z,0.00
2019-02-16T03:14:01.787Z,0.00
2019-02-16T03:15:01.779Z,0.00
2019-02-16T03:16:01.777Z,0.00
2019-02-16T03:17:01.775Z,0.00
2019-02-16T03:18:01.742Z,0.00
2019-02-16T03:19:01.729Z,0.00
2019-02-16T03:20:01.726Z,0.00
2019-02-16T03:21:01.737Z,0.00
2019-02-16T03:22:03.279Z,0.00
2019-02-16T03:23:01.710Z,0.00
2019-02-16T03:24:01.677Z,0.00
2019-02-16T03:25:01.672Z,0.00
2019-02-16T03:26:01.661Z,0.00
2019-02-16T03:27:01.658Z,0.00
2019-02-16T03:28:01.642Z,0.00
2019-02-16T03:29:01.635Z,0.00
2019-02-16T03:30:01.614Z,0.00
2019-02-16T03:31:01.624Z,0.00
2019-02-16T03:32:01.625Z,0.00
2019-02-16T03:33:01.582Z,0.00
2019-02-16T03:34:01.595Z,0.00
2019-02-16T03:35:01.589Z,0.00
2019-02-16T03:36:01.552Z,0.00
2019-02-16T03:37:01.531Z,0.00
2019-02-16T03:38:01.586Z,0.00
2019-02-16T03:39:01.512Z,0.00
2019-02-16T03:40:01.511Z,0.00
2019-02-16T03:41:01.512Z,0.00
2019-02-16T03:42:01.477Z,0.00
2019-02-16T03:43:01.487Z,0.00
2019-02-16T03:44:01.500Z,0.00
2019-02-16T03:45:01.448Z,0.00
2019-02-16T03:46:01.428Z,0.00
2019-02-16T03:47:01.441Z,0.00
2019-02-16T03:48:01.413Z,0.00
2019-02-16T03:49:01.415Z,0.00
2019-02-16T03:50:01.402Z,0.00
2019-02-16T03:51:01.379Z,0.00
2019-02-16T03:52:01.372Z,0.00
2019-02-16T03:53:01.382Z,0.00
2019-02-16T03:54:01.364Z,0.00
2019-02-16T03:55:01.335Z,0.00
2019-02-16T03:56:01.324Z,0.00
2019-02-16T03:57:01.314Z,0.00
2019-02-16T03:58:01.293Z,0.00
2019-02-16T03:59:01.342Z,0.00
2019-02-16T04:00:01.269Z,0.00
2019-02-16T04:01:01.272Z,0.00
2019-02-16T04:02:01.255Z,0.00
2019-02-16T04:03:01.245Z,0.00
2019-02-16T04:04:01.242Z,0.00
2019-02-16T04:05:01.257Z,0.00
2019-02-16T04:06:01.222Z,0.00
2019-02-16T04:07:01.199Z,0.00
2019-02-16T04:08:01.194Z,0.00
2019-02-16T04:09:01.178Z,0.00
2019-02-16T04:10:01.190Z,0.00
2019-02-16T04:11:01.173Z,0.00
2019-02-16T04:12:01.171Z,0.00
2019-02-16T04:13:01.129Z,0.00
2019-02-16T04:14:01.129Z,0.00
2019-02-16T04:15:01.129Z,0.00
2019-02-16T04:16:01.111Z,0.00
2019-02-16T04:17:01.119Z,0.00
2019-02-16T04:18:01.093Z,0.00
2019-02-16T04:19:01.073Z,0.00
2019-02-16T04:20:01.068Z,0.00
2019-02-16T04:21:01.074Z,0.00
2019-02-16T04:22:01.038Z,0.00
2019-02-16T04:23:01.048Z,0.00
2019-02-16T04:24:01.025Z,0.00
2019-02-16T04:25:01.006Z,0.00
2019-02-16T04:26:00.996Z,0.00
2019-02-16T04:27:01.021Z,0.00
2019-02-16T04:28:00.971Z,0.00
2019-02-16T04:29:00.974Z,0.00
2019-02-16T04:30:00.949Z,0.00
2019-02-16T04:31:00.939Z,0.00
2019-02-16T04:32:00.924Z,0.00
2019-02-16T04:33:00.927Z,0.00
2019-02-16T04:34:00.942Z,0.00
2019-02-16T04:35:00.912Z,0.00
2019-02-16T04:36:00.887Z,0.00
2019-02-16T04:37:00.874Z,0.00
2019-02-16T04:38:00.875Z,0.00
2019-02-16T04:39:00.846Z,0.00
2019-02-16T04:40:00.838Z,0.00
2019-02-16T04:41:00.851Z,0.00
2019-02-16T04:42:00.822Z,0.00
2019-02-16T04:43:00.930Z,0.00
2019-02-16T04:44:00.801Z,0.00
2019-02-16T04:45:00.785Z,0.00
2019-02-16T04:46:00.779Z,0.00
2019-02-16T04:47:00.782Z,0.00
2019-02-16T04:48:00.742Z,0.00
2019-02-16T04:49:00.754Z,0.00
2019-02-16T04:50:00.732Z,0.00
2019-02-16T04:51:00.729Z,0.00
2019-02-16T04:52:00.725Z,0.00
2019-02-16T04:53:00.724Z,0.00
2019-02-16T04:54:00.719Z,0.00
2019-02-16T04:55:00.672Z,0.00
2019-02-16T04:56:00.671Z,0.00
2019-02-16T04:57:00.730Z,0.00
2019-02-16T04:58:00.644Z,0.00
2019-02-16T04:59:00.659Z,0.00
2019-02-16T05:00:00.638Z,0.00
2019-02-16T05:01:00.608Z,0.00
2019-02-16T05:02:00.600Z,0.00
2019-02-16T05:03:00.591Z,0.00
2019-02-16T05:04:00.587Z,0.00
2019-02-16T05:05:00.613Z,0.00
2019-02-16T05:06:00.553Z,0.00
2019-02-16T05:07:00.549Z,0.00
2019-02-16T05:08:00.537Z,0.00
2019-02-16T05:09:00.525Z,0.00
2019-02-16T05:10:00.557Z,0.00
2019-02-16T05:11:00.494Z,0.00
2019-02-16T05:12:00.489Z,0.00
2019-02-16T05:13:00.496Z,0.00
2019-02-16T05:14:00.469Z,0.00
2019-02-16T05:15:00.461Z,0.00
2019-02-16T05:16:00.480Z,0.00
2019-02-16T05:17:01.021Z,0.00
2019-02-16T05:18:00.426Z,0.00
2019-02-16T05:19:00.411Z,0.00
2019-02-16T05:20:00.417Z,0.00
2019-02-16T05:21:00.413Z,0.00
2019-02-16T05:22:00.378Z,0.00
2019-02-16T05:23:00.364Z,0.00
2019-02-16T05:24:00.357Z,0.00
2019-02-16T05:25:00.517Z,0.00
2019-02-16T05:26:00.358Z,0.00
2019-02-16T05:27:01.021Z,0.00
2019-02-16T05:28:00.314Z,0.00
2019-02-16T05:29:00.338Z,0.00
2019-02-16T05:30:00.322Z,0.00
2019-02-16T05:31:00.281Z,0.00
2019-02-16T05:32:00.309Z,0.00
2019-02-16T05:33:00.256Z,0.00
2019-02-16T05:34:00.252Z,0.00
2019-02-16T05:35:00.291Z,0.00
2019-02-16T05:36:00.218Z,0.00
2019-02-16T05:37:00.237Z,0.00
2019-02-16T05:38:00.231Z,0.00
2019-02-16T05:39:00.195Z,0.00
2019-02-16T05:40:00.326Z,0.00
2019-02-16T05:41:00.171Z,0.00
2019-02-16T05:42:00.156Z,0.00
2019-02-16T05:43:09.733Z,0.00
2019-02-16T05:44:00.217Z,0.00
2019-02-16T05:45:00.374Z,0.00
2019-02-16T05:46:00.141Z,0.00
2019-02-16T05:47:00.125Z,0.00
2019-02-16T05:48:00.163Z,0.00
2019-02-16T05:49:00.084Z,4.00
2019-02-16T05:50:00.203Z,4.00
2019-02-16T05:51:00.098Z,0.00
2019-02-16T05:52:00.093Z,0.00
2019-02-16T05:53:00.067Z,4.00
2019-02-16T05:54:00.093Z,0.00
2019-02-16T05:55:00.041Z,4.00
2019-02-16T05:56:00.038Z,4.00
2019-02-16T05:56:59.993Z,8.00
2019-02-16T05:57:59.993Z,8.00
2019-02-16T05:58:59.983Z,8.00
2019-02-16T06:00:00.023Z,12.00
2019-02-16T06:00:59.971Z,12.00
2019-02-16T06:01:59.950Z,12.00
2019-02-16T06:02:59.957Z,16.00
2019-02-16T06:03:59.956Z,16.00
2019-02-16T06:04:59.963Z,20.00
2019-02-16T06:05:59.987Z,24.00
2019-02-16T06:06:59.915Z,28.00
2019-02-16T06:07:59.886Z,36.00
2019-02-16T06:08:59.896Z,36.00
2019-02-16T06:09:59.871Z,44.00
2019-02-16T06:10:59.877Z,52.00
2019-02-16T06:11:59.880Z,56.00
2019-02-16T06:12:59.865Z,64.00
2019-02-16T06:14:10.591Z,76.00
2019-02-16T06:14:59.876Z,80.00
2019-02-16T06:15:59.821Z,88.00
2019-02-16T06:16:59.806Z,96.00
2019-02-16T06:17:59.775Z,112.00
2019-02-16T06:18:59.759Z,120.00
2019-02-16T06:19:59.778Z,132.00
2019-02-16T06:21:01.768Z,144.00
2019-02-16T06:21:59.720Z,156.00
2019-02-16T06:23:04.415Z,172.00
2019-02-16T06:24:00.729Z,184.00
2019-02-16T06:25:00.590Z,196.00
2019-02-16T06:25:59.709Z,212.00
2019-02-16T06:26:59.712Z,224.00
2019-02-16T06:27:59.671Z,240.00
2019-02-16T06:28:59.695Z,260.00
2019-02-16T06:29:59.646Z,276.00
2019-02-16T06:30:59.672Z,288.00
2019-02-16T06:31:59.607Z,304.00
2019-02-16T06:32:59.654Z,320.00
2019-02-16T06:34:00.192Z,336.00
2019-02-16T06:35:00.106Z,348.00
2019-02-16T06:35:59.601Z,368.00
2019-02-16T06:36:59.572Z,384.00
2019-02-16T06:37:59.564Z,404.00
2019-02-16T06:38:59.572Z,420.00
2019-02-16T06:39:59.542Z,444.00
2019-02-16T06:40:59.530Z,468.00
2019-02-16T06:41:59.530Z,488.00
2019-02-16T06:42:59.495Z,516.00
2019-02-16T06:43:59.501Z,540.00
2019-02-16T06:44:59.472Z,560.00
2019-02-16T06:46:00.837Z,572.00
2019-02-16T06:46:59.464Z,588.00
2019-02-16T06:47:59.456Z,600.00
2019-02-16T06:48:59.483Z,620.00
2019-02-16T06:49:59.423Z,636.00
2019-02-16T06:50:59.413Z,648.00
2019-02-16T06:51:59.392Z,668.00
2019-02-16T06:52:59.398Z,692.00
2019-02-16T06:53:59.413Z,716.00
2019-02-16T06:54:59.402Z,736.00
2019-02-16T06:55:59.376Z,756.00
2019-02-16T06:56:59.351Z,768.00
2019-02-16T06:57:59.342Z,772.00
2019-02-16T06:58:59.352Z,772.00
2019-02-16T06:59:59.323Z,788.00
2019-02-16T07:00:59.303Z,796.00
2019-02-16T07:02:08.755Z,808.00
2019-02-16T07:02:59.312Z,804.00
2019-02-16T07:03:59.304Z,796.00
2019-02-16T07:04:59.328Z,800.00
2019-02-16T07:05:59.282Z,804.00
2019-02-16T07:06:59.285Z,816.00
2019-02-16T07:07:59.242Z,812.00
2019-02-16T07:08:59.224Z,804.00
2019-02-16T07:09:59.203Z,820.00
2019-02-16T07:10:59.202Z,852.00
2019-02-16T07:11:59.236Z,844.00
2019-02-16T07:12:59.176Z,832.00
2019-02-16T07:13:59.165Z,840.00
2019-02-16T07:14:59.158Z,864.00
2019-02-16T07:15:59.157Z,876.00
2019-02-16T07:17:10.009Z,900.00
2019-02-16T07:17:59.153Z,908.00
2019-02-16T07:18:59.112Z,924.00
2019-02-16T07:20:10.001Z,956.00
2019-02-16T07:20:59.132Z,976.00
2019-02-16T07:21:59.119Z,996.00
2019-02-16T07:22:59.076Z,1000.00
2019-02-16T07:23:59.075Z,1020.00
2019-02-16T07:24:59.035Z,1024.00
2019-02-16T07:25:59.056Z,1032.00
2019-02-16T07:26:59.025Z,1040.00
2019-02-16T07:27:59.026Z,1052.00
2019-02-16T07:28:59.005Z,1068.00
2019-02-16T07:29:58.975Z,1084.00
2019-02-16T07:30:58.996Z,1100.00
2019-02-16T07:31:58.952Z,1116.00
2019-02-16T07:32:58.965Z,1120.00
2019-02-16T07:33:58.958Z,1132.00
2019-02-16T07:34:58.947Z,1136.00
2019-02-16T07:35:58.918Z,1152.00
2019-02-16T07:36:58.931Z,1156.00
2019-02-16T07:37:58.897Z,1152.00
2019-02-16T07:38:58.920Z,1164.00
2019-02-16T07:39:58.877Z,1180.00
2019-02-16T07:40:58.866Z,1196.00
2019-02-16T07:41:58.857Z,1208.00
2019-02-16T07:42:58.854Z,1208.00
2019-02-16T07:43:58.884Z,1216.00
2019-02-16T07:44:58.834Z,1220.00
2019-02-16T07:45:58.818Z,1228.00
2019-02-16T07:46:58.807Z,1228.00
2019-02-16T07:47:58.793Z,1240.00
2019-02-16T07:48:58.804Z,1244.00
2019-02-16T07:49:58.770Z,1256.00
2019-02-16T07:51:09.472Z,1260.00
2019-02-16T07:51:58.752Z,1268.00
2019-02-16T07:52:58.770Z,1272.00
2019-02-16T07:53:58.742Z,1272.00
2019-02-16T07:54:58.733Z,1276.00
2019-02-16T07:55:58.701Z,1288.00
2019-02-16T07:56:58.693Z,1300.00
2019-02-16T07:57:58.715Z,1308.00
2019-02-16T07:58:58.677Z,1320.00
2019-02-16T07:59:58.652Z,1316.00
2019-02-16T08:00:58.654Z,1316.00
2019-02-16T08:01:58.629Z,1320.00
2019-02-16T08:02:58.649Z,1324.00
2019-02-16T08:03:58.604Z,1336.00
2019-02-16T08:04:58.599Z,1348.00
2019-02-16T08:05:58.608Z,1360.00
2019-02-16T08:06:58.590Z,1368.00
2019-02-16T08:07:58.571Z,1380.00
2019-02-16T08:08:58.598Z,1384.00
2019-02-16T08:09:58.562Z,1384.00
2019-02-16T08:10:58.557Z,1392.00
2019-02-16T08:11:58.552Z,1400.00
2019-02-16T08:12:58.523Z,1412.00
2019-02-16T08:13:58.528Z,1408.00
2019-02-16T08:14:58.519Z,1416.00
2019-02-16T08:15:58.516Z,1428.00
2019-02-16T08:16:58.470Z,1432.00
2019-02-16T08:17:58.968Z,1436.00
2019-02-16T08:18:58.439Z,1440.00
2019-02-16T08:19:58.436Z,1440.00
2019-02-16T08:20:58.441Z,1436.00
2019-02-16T08:21:58.404Z,1428.00
2019-02-16T08:22:58.492Z,1432.00
2019-02-16T08:23:58.406Z,1432.00
2019-02-16T08:24:58.397Z,1436.00
2019-02-16T08:25:59.271Z,1448.00
2019-02-16T08:26:58.361Z,1452.00
2019-02-16T08:27:58.352Z,1460.00
2019-02-16T08:28:58.387Z,1456.00
2019-02-16T08:29:58.372Z,1460.00
2019-02-16T08:30:58.330Z,1464.00
2019-02-16T08:31:58.307Z,1468.00
2019-02-16T08:32:58.292Z,1472.00
2019-02-16T08:33:58.277Z,1480.00
2019-02-16T08:34:58.282Z,1484.00
2019-02-16T08:35:58.243Z,1496.00
2019-02-16T08:36:58.277Z,1500.00
2019-02-16T08:37:58.224Z,1504.00
2019-02-16T08:38:58.246Z,1508.00
2019-02-16T08:39:58.232Z,1516.00
2019-02-16T08:40:58.212Z,1520.00
2019-02-16T08:41:58.201Z,1520.00
2019-02-16T08:42:58.167Z,1528.00
2019-02-16T08:43:58.714Z,1528.00
2019-02-16T08:44:58.156Z,1540.00
2019-02-16T08:45:58.159Z,1544.00
2019-02-16T08:46:58.139Z,1548.00
2019-02-16T08:47:58.134Z,1552.00
2019-02-16T08:48:58.121Z,1560.00
2019-02-16T08:49:58.098Z,1560.00
2019-02-16T08:50:58.097Z,1564.00
2019-02-16T08:51:58.113Z,1568.00
2019-02-16T08:52:58.075Z,1572.00
2019-02-16T08:53:58.064Z,1580.00
2019-02-16T08:54:58.036Z,1592.00
2019-02-16T08:55:58.035Z,1604.00
2019-02-16T08:56:58.041Z,1616.00
2019-02-16T08:57:58.050Z,1616.00
2019-02-16T08:58:58.005Z,1620.00
2019-02-16T08:59:58.001Z,1620.00
2019-02-16T09:00:58.003Z,1616.00
2019-02-16T09:01:57.959Z,1616.00
2019-02-16T09:02:58.016Z,1616.00
2019-02-16T09:03:57.954Z,1612.00
2019-02-16T09:04:57.945Z,1616.00
2019-02-16T09:05:57.949Z,1624.00
2019-02-16T09:06:57.934Z,1628.00
2019-02-16T09:07:57.922Z,1628.00
2019-02-16T09:08:57.938Z,1636.00
2019-02-16T09:09:57.886Z,1640.00
2019-02-16T09:10:57.878Z,1640.00
2019-02-16T09:11:57.900Z,1628.00
2019-02-16T09:12:57.849Z,1644.00
2019-02-16T09:13:57.868Z,1648.00
2019-02-16T09:14:57.909Z,1656.00
2019-02-16T09:15:57.816Z,1660.00
2019-02-16T09:16:57.841Z,1664.00
2019-02-16T09:17:57.824Z,1680.00
2019-02-16T09:18:57.772Z,1688.00
2019-02-16T09:19:57.809Z,1696.00
2019-02-16T09:20:57.766Z,1700.00
2019-02-16T09:21:57.774Z,1696.00
2019-02-16T09:22:57.754Z,1696.00
2019-02-16T09:23:59.437Z,1692.00
2019-02-16T09:24:57.722Z,1696.00
2019-02-16T09:25:57.722Z,1696.00
2019-02-16T09:26:57.710Z,1700.00
2019-02-16T09:27:57.683Z,1704.00
2019-02-16T09:28:57.710Z,1712.00
2019-02-16T09:29:57.661Z,1716.00
2019-02-16T09:30:57.657Z,1716.00
2019-02-16T09:31:57.697Z,1708.00
2019-02-16T09:32:57.651Z,1708.00
2019-02-16T09:33:57.631Z,1716.00
2019-02-16T09:34:57.599Z,1728.00
2019-02-16T09:35:57.590Z,1732.00
2019-02-16T09:36:57.626Z,1728.00
2019-02-16T09:37:57.591Z,1728.00
2019-02-16T09:38:57.569Z,1724.00
2019-02-16T09:39:57.562Z,1724.00
2019-02-16T09:40:57.538Z,1720.00
2019-02-16T09:41:57.576Z,1720.00
2019-02-16T09:42:57.500Z,1724.00
2019-02-16T09:43:57.516Z,1732.00
2019-02-16T09:44:57.530Z,1736.00
2019-02-16T09:45:57.481Z,1740.00
2019-02-16T09:46:57.474Z,1748.00
2019-02-16T09:47:57.472Z,1752.00
2019-02-16T09:48:57.463Z,1748.00
2019-02-16T09:49:57.452Z,1752.00
2019-02-16T09:50:57.437Z,1748.00
2019-02-16T09:51:57.426Z,1748.00
2019-02-16T09:52:57.444Z,1740.00
2019-02-16T09:53:57.412Z,1724.00
2019-02-16T09:54:57.390Z,1740.00
2019-02-16T09:55:57.414Z,1744.00
2019-02-16T09:56:57.362Z,1736.00
2019-02-16T09:57:57.354Z,1740.00
2019-02-16T09:58:57.354Z,1744.00
2019-02-16T09:59:57.344Z,1744.00
2019-02-16T10:00:57.345Z,1748.00
2019-02-16T10:01:57.286Z,1748.00
2019-02-16T10:02:57.305Z,1752.00
2019-02-16T10:03:57.298Z,1752.00
2019-02-16T10:04:57.282Z,1756.00
2019-02-16T10:05:57.254Z,1764.00
2019-02-16T10:06:57.233Z,1764.00
2019-02-16T10:07:57.242Z,1768.00
2019-02-16T10:08:57.256Z,1772.00
2019-02-16T10:09:57.252Z,1772.00
2019-02-16T10:10:57.193Z,1780.00
2019-02-16T10:11:57.205Z,1784.00
2019-02-16T10:12:57.164Z,1784.00
2019-02-16T10:13:57.177Z,1792.00
2019-02-16T10:14:57.140Z,1792.00
2019-02-16T10:15:57.193Z,1800.00
2019-02-16T10:16:57.137Z,1800.00
2019-02-16T10:17:57.124Z,1800.00
2019-02-16T10:18:57.107Z,1804.00
2019-02-16T10:19:57.123Z,1812.00
2019-02-16T10:20:57.089Z,1812.00
2019-02-16T10:21:57.124Z,1820.00
2019-02-16T10:22:57.146Z,1816.00
2019-02-16T10:23:57.049Z,1816.00
2019-02-16T10:24:57.049Z,1824.00
2019-02-16T10:25:57.052Z,1824.00
2019-02-16T10:26:57.028Z,1828.00
2019-02-16T10:27:57.075Z,1832.00
2019-02-16T10:28:56.998Z,1832.00
2019-02-16T10:29:56.995Z,1832.00
2019-02-16T10:30:57.027Z,1836.00
2019-02-16T10:31:56.994Z,1836.00
2019-02-16T10:32:56.947Z,1840.00
2019-02-16T10:33:56.952Z,1844.00
2019-02-16T10:34:56.981Z,1844.00
2019-02-16T10:35:56.961Z,1844.00
2019-02-16T10:36:56.941Z,1844.00
2019-02-16T10:37:56.910Z,1848.00
2019-02-16T10:38:56.919Z,1856.00
2019-02-16T10:39:56.885Z,1860.00
2019-02-16T10:40:56.870Z,1860.00
2019-02-16T10:41:56.867Z,1864.00
2019-02-16T10:42:56.905Z,1868.00
2019-02-16T10:43:56.835Z,1872.00
2019-02-16T10:44:56.856Z,1876.00
2019-02-16T10:45:56.836Z,1880.00
2019-02-16T10:46:56.803Z,1888.00
2019-02-16T10:47:56.810Z,1892.00
2019-02-16T10:48:56.812Z,1892.00
2019-02-16T10:49:56.768Z,1900.00
2019-02-16T10:50:56.774Z,1904.00
2019-02-16T10:51:56.753Z,1912.00
2019-02-16T10:52:56.751Z,1916.00
2019-02-16T10:53:56.748Z,1920.00
2019-02-16T10:54:56.718Z,1924.00
2019-02-16T10:55:56.736Z,1928.00
2019-02-16T10:56:56.699Z,1916.00
2019-02-16T10:57:56.683Z,1940.00
2019-02-16T10:58:56.680Z,1940.00
2019-02-16T10:59:56.649Z,1944.00
2019-02-16T11:00:56.683Z,1932.00
2019-02-16T11:01:56.649Z,1956.00
2019-02-16T11:02:56.646Z,1960.00
2019-02-16T11:03:56.612Z,1964.00
2019-02-16T11:04:56.932Z,1972.00
2019-02-16T11:05:56.636Z,1976.00
2019-02-16T11:06:56.564Z,1980.00
2019-02-16T11:07:56.577Z,1988.00
2019-02-16T11:08:56.551Z,1992.00
2019-02-16T11:09:56.537Z,1996.00
2019-02-16T11:10:56.541Z,2004.00
2019-02-16T11:11:56.555Z,2012.00
2019-02-16T11:12:56.552Z,2016.00
2019-02-16T11:13:56.509Z,2032.00
2019-02-16T11:14:56.482Z,2036.00
2019-02-16T11:15:56.482Z,2044.00
2019-02-16T11:16:56.517Z,2056.00
2019-02-16T11:17:56.447Z,2068.00
2019-02-16T11:18:56.540Z,2088.00
2019-02-16T11:19:56.434Z,2128.00
2019-02-16T11:20:57.221Z,2176.00
2019-02-16T11:21:56.427Z,2276.00
2019-02-16T11:22:56.401Z,2344.00
2019-02-16T11:23:56.416Z,2292.00
2019-02-16T11:24:56.401Z,2288.00
2019-02-16T11:25:56.386Z,2268.00
2019-02-16T11:26:56.357Z,2296.00
2019-02-16T11:27:56.333Z,2328.00
2019-02-16T11:28:56.314Z,2356.00
2019-02-16T11:29:56.322Z,2368.00
2019-02-16T11:30:56.335Z,2384.00
2019-02-16T11:31:56.328Z,2400.00
2019-02-16T11:32:56.301Z,2412.00
2019-02-16T11:33:56.286Z,2432.00
2019-02-16T11:34:56.261Z,2448.00
2019-02-16T11:35:56.269Z,2484.00
2019-02-16T11:36:56.238Z,2508.00
2019-02-16T11:37:56.244Z,2540.00
2019-02-16T11:38:56.226Z,2572.00
2019-02-16T11:39:56.249Z,2604.00
2019-02-16T11:40:56.215Z,2624.00
2019-02-16T11:41:56.570Z,2648.00
2019-02-16T11:42:56.216Z,2668.00
2019-02-16T11:43:56.202Z,2684.00
2019-02-16T11:44:56.286Z,2708.00
2019-02-16T11:45:56.143Z,2736.00
2019-02-16T11:46:56.117Z,2752.00
2019-02-16T11:47:56.139Z,2772.00
2019-02-16T11:48:56.098Z,2788.00
2019-02-16T11:49:56.086Z,2816.00
2019-02-16T11:50:56.100Z,2836.00
2019-02-16T11:51:56.064Z,2864.00
2019-02-16T11:52:56.079Z,2896.00
2019-02-16T11:53:56.047Z,2920.00
2019-02-16T11:54:56.029Z,2952.00
2019-02-16T11:55:56.043Z,2980.00
2019-02-16T11:56:56.007Z,3004.00
2019-02-16T11:57:55.999Z,3028.00
2019-02-16T11:58:56.004Z,3060.00
2019-02-16T11:59:55.979Z,3088.00
2019-02-16T12:00:55.959Z,3112.00
2019-02-16T12:01:55.966Z,3136.00
2019-02-16T12:02:55.989Z,3160.00
2019-02-16T12:03:55.962Z,3188.00
2019-02-16T12:04:55.921Z,3208.00
2019-02-16T12:05:55.906Z,3228.00
2019-02-16T12:06:55.904Z,3256.00
2019-02-16T12:07:55.913Z,3284.00
2019-02-16T12:08:55.888Z,3308.00
2019-02-16T12:09:55.886Z,3336.00
2019-02-16T12:10:55.849Z,3368.00
2019-02-16T12:11:55.842Z,3396.00
2019-02-16T12:12:55.826Z,3416.00
2019-02-16T12:13:55.847Z,3444.00
2019-02-16T12:14:55.809Z,3468.00
2019-02-16T12:15:55.804Z,3496.00
2019-02-16T12:16:55.820Z,3516.00
2019-02-16T12:17:55.774Z,3548.00
2019-02-16T12:18:55.763Z,3572.00
2019-02-16T12:19:55.766Z,3600.00
2019-02-16T12:20:55.761Z,3620.00
2019-02-16T12:21:55.729Z,3652.00
2019-02-16T12:22:55.711Z,3680.00
2019-02-16T12:23:55.697Z,3704.00
2019-02-16T12:25:04.965Z,3728.00
2019-02-16T12:25:56.724Z,3752.00
2019-02-16T12:26:55.672Z,3768.00
2019-02-16T12:27:55.659Z,3792.00
2019-02-16T12:28:55.647Z,3812.00
2019-02-16T12:29:55.643Z,3832.00
2019-02-16T12:30:55.625Z,3856.00
2019-02-16T12:31:55.648Z,3876.00
2019-02-16T12:32:55.602Z,3900.00
2019-02-16T12:33:55.592Z,3912.00
2019-02-16T12:34:55.588Z,3928.00
2019-02-16T12:35:55.561Z,3944.00
2019-02-16T12:36:55.577Z,3968.00
2019-02-16T12:37:55.556Z,3984.00
2019-02-16T12:39:02.946Z,3992.00
2019-02-16T12:39:56.521Z,4004.00
2019-02-16T12:40:55.518Z,4012.00