createdAt,value
2019-04-26T00:00:32.281Z,57.80
2019-04-26T00:03:02.350Z,58.10
2019-04-26T00:05:35.449Z,59.20
2019-04-26T00:08:00.970Z,58.80
2019-04-26T00:10:42.644Z,59.50
2019-04-26T00:13:31.119Z,59.80
2019-04-26T00:16:21.046Z,60.40
2019-04-26T00:18:50.047Z,60.10
2019-04-26T00:21:19.162Z,60.10
2019-04-26T00:23:47.623Z,60.40
2019-04-26T00:26:17.644Z,60.40
2019-04-26T00:28:46.200Z,60.50
2019-04-26T00:31:15.092Z,60.70
2019-04-26T00:33:43.129Z,61.20
2019-04-26T00:36:11.156Z,61.90
2019-04-26T00:38:39.140Z,61.30
2019-04-26T00:41:07.821Z,61.60
2019-04-26T00:43:36.005Z,61.80
2019-04-26T00:46:05.286Z,62.50
2019-04-26T00:48:33.982Z,63.00
2019-04-26T00:51:03.272Z,63.30
2019-04-26T00:53:34.203Z,63.60
2019-04-26T00:56:03.026Z,63.70
2019-04-26T00:58:33.691Z,64.10
2019-04-26T01:01:01.925Z,64.50
2019-04-26T01:03:31.864Z,64.50
2019-04-26T01:06:02.153Z,64.80
2019-04-26T01:08:30.226Z,65.00
2019-04-26T01:10:58.281Z,66.00
2019-04-26T01:13:26.509Z,66.30
2019-04-26T01:15:54.395Z,66.60
2019-04-26T01:18:22.370Z,66.90
2019-04-26T01:20:52.479Z,67.20
2019-04-26T01:23:21.007Z,67.50
2019-04-26T01:26:23.235Z,67.30
2019-04-26T01:29:02.450Z,67.20
2019-04-26T01:31:38.994Z,67.30
2019-04-26T01:34:06.924Z,66.70
2019-04-26T01:36:36.327Z,66.70
2019-04-26T01:39:18.306Z,66.80
2019-04-26T01:41:55.262Z,66.80
2019-04-26T01:44:37.463Z,66.80
2019-04-26T01:47:05.339Z,67.00
2019-04-26T01:49:33.318Z,67.50
2019-04-26T01:52:09.169Z,68.00
2019-04-26T01:54:41.211Z,68.50
2019-04-26T01:57:10.625Z,68.70
2019-04-26T01:59:44.880Z,68.60
2019-04-26T02:02:35.374Z,69.30
2019-04-26T02:05:06.985Z,69.30
2019-04-26T02:07:39.090Z,69.00
2019-04-26T02:10:10.764Z,69.40
2019-04-26T02:12:43.333Z,69.30
2019-04-26T02:15:11.722Z,69.70
2019-04-26T02:17:40.359Z,70.20
2019-04-26T02:20:08.441Z,70.70
2019-04-26T02:22:46.536Z,71.20
2019-04-26T02:25:14.380Z,71.60
2019-04-26T02:27:42.461Z,72.40
2019-04-26T02:30:10.324Z,72.40
2019-04-26T02:32:39.937Z,72.40
2019-04-26T02:35:08.916Z,72.60
2019-04-26T02:37:40.645Z,72.80
2019-04-26T02:40:13.022Z,72.60
2019-04-26T02:42:42.966Z,72.40
2019-04-26T02:45:59.573Z,72.20
2019-04-26T02:49:07.773Z,72.10
2019-04-26T02:51:42.391Z,72.30
2019-04-26T02:54:43.872Z,72.50
2019-04-26T02:57:42.130Z,72.80
2019-04-26T03:00:13.714Z,72.90
2019-04-26T03:02:43.567Z,72.80
2019-04-26T03:05:11.977Z,72.70
2019-04-26T03:08:14.411Z,72.90
2019-04-26T03:10:57.588Z,72.30
2019-04-26T03:13:38.802Z,72.60
2019-04-26T03:16:21.457Z,72.30
2019-04-26T03:19:02.686Z,72.50
2019-04-26T03:21:47.155Z,72.70
2019-04-26T03:24:27.210Z,72.20
2019-04-26T03:27:13.075Z,72.00
2019-04-26T03:30:20.025Z,72.30
2019-04-26T03:33:39.811Z,72.80
2019-04-26T03:36:51.515Z,72.30
2019-04-26T03:39:37.176Z,72.90
2019-04-26T03:42:40.875Z,72.40
2019-04-26T03:45:51.907Z,72.10
2019-04-26T03:48:57.759Z,72.10
2019-04-26T03:51:59.836Z,71.20
2019-04-26T03:54:30.437Z,71.40
2019-04-26T03:57:31.903Z,70.40
2019-04-26T04:00:26.558Z,69.60
2019-04-26T04:03:35.871Z,70.70
2019-04-26T04:06:09.543Z,69.60
2019-04-26T04:08:56.108Z,69.60
2019-04-26T04:11:44.055Z,69.60
2019-04-26T04:14:45.073Z,69.70
2019-04-26T04:17:33.652Z,68.90
2019-04-26T04:20:25.267Z,69.80
2019-04-26T04:23:19.746Z,70.40
2019-04-26T04:25:50.968Z,70.40
2019-04-26T04:29:04.029Z,70.70
2019-04-26T04:31:41.646Z,71.20
2019-04-26T04:34:24.182Z,71.10
2019-04-26T04:36:58.039Z,71.10
2019-04-26T04:40:20.794Z,71.30
2019-04-26T04:43:31.591Z,71.80
2019-04-26T04:46:28.649Z,71.50
2019-04-26T04:49:21.803Z,72.70
2019-04-26T04:52:57.105Z,73.10
2019-04-26T04:55:56.841Z,74.60
2019-04-26T04:58:35.320Z,75.10
2019-04-26T05:02:28.498Z,77.00
2019-04-26T05:06:06.593Z,76.30
2019-04-26T05:08:58.987Z,77.20
2019-04-26T05:12:02.949Z,78.30
2019-04-26T05:15:56.912Z,79.00
2019-04-26T05:19:32.762Z,78.40
2019-04-26T05:23:13.835Z,79.40
2019-04-26T05:26:57.894Z,79.90
2019-04-26T05:30:31.470Z,81.00
2019-04-26T05:33:35.625Z,82.50
2019-04-26T05:37:03.730Z,83.90
2019-04-26T05:39:58.841Z,81.20
2019-04-26T05:43:40.671Z,80.70
2019-04-26T05:46:53.932Z,81.90
2019-04-26T05:50:30.685Z,81.70
2019-04-26T05:54:04.654Z,80.80
2019-04-26T05:57:20.287Z,81.60
2019-04-26T06:00:25.865Z,79.60
2019-04-26T06:04:24.259Z,79.90
2019-04-26T06:07:42.498Z,79.60
2019-04-26T06:10:53.051Z,79.90
2019-04-26T06:14:28.349Z,80.30
2019-04-26T06:18:09.002Z,80.90
2019-04-26T06:20:59.847Z,84.50
2019-04-26T06:24:04.011Z,85.50
2019-04-26T06:27:26.585Z,86.00
2019-04-26T06:30:13.276Z,86.80
2019-04-26T06:33:33.012Z,87.70
2019-04-26T06:36:10.228Z,88.40
2019-04-26T06:39:31.457Z,88.60
2019-04-26T06:43:05.979Z,89.20
2019-04-26T06:46:27.656Z,89.30
2019-04-26T06:49:38.211Z,89.40
2019-04-26T06:52:11.822Z,89.70
2019-04-26T06:55:22.344Z,89.00
2019-04-26T06:58:33.651Z,86.50
2019-04-26T07:01:53.322Z,87.30
2019-04-26T07:05:18.317Z,85.20
2019-04-26T07:08:57.218Z,84.00
2019-04-26T07:12:41.663Z,85.80
2019-04-26T07:16:22.538Z,88.40
2019-04-26T07:19:28.428Z,88.30
2019-04-26T07:23:10.461Z,90.40
2019-04-26T07:26:23.370Z,91.50
2019-04-26T07:29:44.469Z,91.80
2019-04-26T07:32:51.450Z,92.60
2019-04-26T07:35:46.133Z,93.70
2019-04-26T07:39:19.995Z,93.90
2019-04-26T07:43:03.284Z,94.90
2019-04-26T07:46:06.076Z,95.70
2019-04-26T07:49:37.488Z,95.60
2019-04-26T07:52:33.392Z,96.20
2019-04-26T07:55:35.136Z,96.40
2019-04-26T07:59:02.821Z,96.60
2019-04-26T08:02:17.505Z,96.40
2019-04-26T08:04:57.318Z,96.60
2019-04-26T08:07:29.973Z,96.70
2019-04-26T08:10:10.924Z,96.20
2019-04-26T08:12:41.947Z,96.10
2019-04-26T08:15:32.724Z,96.00
2019-04-26T08:18:26.448Z,96.20
2019-04-26T08:21:02.546Z,96.40
2019-04-26T08:23:42.370Z,95.20
2019-04-26T08:26:15.541Z,93.70
2019-04-26T08:28:46.874Z,93.50
2019-04-26T08:31:21.556Z,93.90
2019-04-26T08:33:56.489Z,93.40
2019-04-26T08:36:27.185Z,93.20
2019-04-26T08:38:58.371Z,93.50
2019-04-26T08:41:26.793Z,93.60
2019-04-26T08:44:21.465Z,93.20
2019-04-26T08:47:26.591Z,94.10
2019-04-26T08:50:01.441Z,94.20
2019-04-26T08:52:33.568Z,94.30
2019-04-26T08:55:03.610Z,95.00
2019-04-26T08:57:38.177Z,94.60
2019-04-26T09:00:21.895Z,94.60
2019-04-26T09:03:11.651Z,93.70
2019-04-26T09:06:02.783Z,93.80
2019-04-26T09:08:39.328Z,92.90
2019-04-26T09:11:08.244Z,92.50
2019-04-26T09:13:41.317Z,93.00
2019-04-26T09:16:16.343Z,92.50
2019-04-26T09:18:52.458Z,92.00
2019-04-26T09:21:19.027Z,91.70
2019-04-26T09:24:12.968Z,92.00
2019-04-26T09:26:54.327Z,92.40
2019-04-26T09:29:26.283Z,92.50
2019-04-26T09:32:17.243Z,91.50
2019-04-26T09:34:46.168Z,90.50
2019-04-26T09:37:14.301Z,89.50
2019-04-26T09:39:43.494Z,90.30
2019-04-26T09:42:31.231Z,90.60
2019-04-26T09:45:18.812Z,90.90
2019-04-26T09:47:53.482Z,91.10
2019-04-26T09:50:30.603Z,91.00
2019-04-26T09:52:58.711Z,91.30
2019-04-26T09:55:35.100Z,91.00
2019-04-26T09:58:30.743Z,91.50
2019-04-26T10:00:59.371Z,91.90
2019-04-26T10:03:28.030Z,90.60
2019-04-26T10:05:57.076Z,91.20
2019-04-26T10:08:25.173Z,91.60
2019-04-26T10:10:53.646Z,91.20
2019-04-26T10:13:41.431Z,90.90
2019-04-26T10:16:44.498Z,91.50
2019-04-26T10:19:16.493Z,91.90
2019-04-26T10:21:44.575Z,91.70
2019-04-26T10:24:14.249Z,91.50
2019-04-26T10:26:42.363Z,91.70
2019-04-26T10:29:11.343Z,91.30
2019-04-26T10:31:39.353Z,91.30
2019-04-26T10:34:11.441Z,91.70
2019-04-26T10:36:37.434Z,92.00
2019-04-26T10:39:09.597Z,92.40
2019-04-26T10:41:39.187Z,92.40
2019-04-26T10:44:09.468Z,93.40
2019-04-26T10:46:37.563Z,93.60
2019-04-26T10:49:38.986Z,93.40
2019-04-26T10:52:17.020Z,92.90
2019-04-26T10:54:48.223Z,92.90
2019-04-26T10:57:21.340Z,93.00
2019-04-26T10:59:55.806Z,93.40
2019-04-26T11:02:25.012Z,92.90
2019-04-26T11:04:52.949Z,93.00
2019-04-26T11:07:21.000Z,93.20
2019-04-26T11:09:48.985Z,92.10
2019-04-26T11:12:17.279Z,90.80
2019-04-26T11:14:46.129Z,92.30
2019-04-26T11:17:16.017Z,91.60
2019-04-26T11:19:44.941Z,91.90
2019-04-26T11:22:13.017Z,91.20
2019-04-26T11:24:41.083Z,90.90
2019-04-26T11:27:09.645Z,90.90
2019-04-26T11:29:40.082Z,91.60
2019-04-26T11:32:08.678Z,91.70
2019-04-26T11:34:36.667Z,92.10
2019-04-26T11:37:04.650Z,92.10
2019-04-26T11:39:32.617Z,91.50
2019-04-26T11:42:00.586Z,91.90
2019-04-26T11:44:29.734Z,91.70
2019-04-26T11:46:59.347Z,90.90
2019-04-26T11:49:28.029Z,91.80
2019-04-26T11:51:58.669Z,92.30
2019-04-26T11:54:26.235Z,91.70
2019-04-26T11:56:54.322Z,91.70
2019-04-26T11:59:22.827Z,91.20
2019-04-26T12:01:50.883Z,92.20
2019-04-26T12:04:43.259Z,92.20
2019-04-26T12:07:36.750Z,90.90
2019-04-26T12:10:09.609Z,90.70
2019-04-26T12:12:35.826Z,90.70
2019-04-26T12:15:08.636Z,89.30
2019-04-26T12:17:36.751Z,86.70
2019-04-26T12:20:05.353Z,87.10
2019-04-26T12:22:33.547Z,86.90
2019-04-26T12:25:03.416Z,88.80
2019-04-26T12:27:35.840Z,90.00
2019-04-26T12:30:04.683Z,89.80
2019-04-26T12:32:33.074Z,89.70
2019-04-26T12:35:01.200Z,88.30
2019-04-26T12:37:29.433Z,88.40
2019-04-26T12:39:57.384Z,90.10
2019-04-26T12:42:25.381Z,90.30
2019-04-26T12:45:16.572Z,89.50
2019-04-26T12:47:48.891Z,90.80
2019-04-26T12:50:17.141Z,90.50
2019-04-26T12:52:45.166Z,90.60
2019-04-26T12:55:13.715Z,91.30
2019-04-26T12:57:43.220Z,91.40
2019-04-26T13:00:14.521Z,91.20
2019-04-26T13:02:43.044Z,91.70
2019-04-26T13:05:14.607Z,91.60
2019-04-26T13:07:42.970Z,91.10
2019-04-26T13:10:31.394Z,91.80
2019-04-26T13:13:30.572Z,91.40
2019-04-26T13:16:21.795Z,91.70
2019-04-26T13:18:49.217Z,92.70
2019-04-26T13:21:17.335Z,91.00
2019-04-26T13:23:48.008Z,91.60
2019-04-26T13:26:15.159Z,92.60
2019-04-26T13:28:43.270Z,93.00
2019-04-26T13:31:11.227Z,92.50
2019-04-26T13:33:39.252Z,93.30
2019-04-26T13:36:07.281Z,93.50
2019-04-26T13:38:35.563Z,93.10
2019-04-26T13:41:06.137Z,93.60
2019-04-26T13:43:34.169Z,93.00
2019-04-26T13:46:13.366Z,93.80
2019-04-26T13:48:47.614Z,94.60
2019-04-26T13:51:17.955Z,94.10
2019-04-26T13:53:45.960Z,91.70
2019-04-26T13:56:14.096Z,93.00
2019-04-26T13:58:42.105Z,91.80
2019-04-26T14:01:14.593Z,88.70
2019-04-26T14:03:41.552Z,87.90
2019-04-26T14:06:10.362Z,85.60
2019-04-26T14:08:38.546Z,86.20
2019-04-26T14:11:06.559Z,84.60
2019-04-26T14:13:34.546Z,87.60
2019-04-26T14:16:03.540Z,86.30
2019-04-26T14:18:34.651Z,84.70
2019-04-26T14:21:21.460Z,84.60
2019-04-26T14:24:15.119Z,80.00
2019-04-26T14:26:48.600Z,80.40
2019-04-26T14:29:16.626Z,78.90
2019-04-26T14:31:47.179Z,76.40
2019-04-26T14:34:15.054Z,73.20
2019-04-26T14:36:43.766Z,73.40
2019-04-26T14:39:14.873Z,74.00
2019-04-26T14:41:42.039Z,74.40
2019-04-26T14:44:15.719Z,73.60
2019-04-26T14:46:48.599Z,74.20
2019-04-26T14:49:10.895Z,75.10
2019-04-26T14:51:40.602Z,75.50
2019-04-26T14:54:11.445Z,74.40
2019-04-26T14:56:51.524Z,76.30
2019-04-26T14:59:10.280Z,74.00
2019-04-26T15:01:59.264Z,75.20
2019-04-26T15:04:34.379Z,78.90
2019-04-26T15:07:05.621Z,79.80
2019-04-26T15:09:36.356Z,79.50
2019-04-26T15:12:07.791Z,79.00
2019-04-26T15:14:33.887Z,80.60
2019-04-26T15:17:02.729Z,84.00
2019-04-26T15:19:34.601Z,84.50
2019-04-26T15:22:04.020Z,83.50
2019-04-26T15:24:35.066Z,83.30
2019-04-26T15:27:03.320Z,84.30
2019-04-26T15:29:32.272Z,84.00
2019-04-26T15:32:00.376Z,83.70
2019-04-26T15:34:28.353Z,84.00
2019-04-26T15:36:56.344Z,84.80
2019-04-26T15:39:34.904Z,87.60
2019-04-26T15:42:31.307Z,87.20
2019-04-26T15:45:13.037Z,86.90
2019-04-26T15:47:59.581Z,87.90
2019-04-26T15:50:40.858Z,88.90
2019-04-26T15:53:12.877Z,89.00
2019-04-26T15:55:41.929Z,88.70
2019-04-26T15:58:11.453Z,88.60
2019-04-26T16:00:39.441Z,87.40
2019-04-26T16:03:07.658Z,86.20
2019-04-26T16:05:36.021Z,86.40
2019-04-26T16:08:04.711Z,86.90
2019-04-26T16:10:37.035Z,88.20
2019-04-26T16:13:16.217Z,88.00
2019-04-26T16:15:33.240Z,88.50
2019-04-26T16:18:03.950Z,86.20
2019-04-26T16:20:37.422Z,85.50
2019-04-26T16:23:06.137Z,84.60
2019-04-26T16:25:34.341Z,81.80
2019-04-26T16:28:19.318Z,83.30
2019-04-26T16:31:25.087Z,83.10
2019-04-26T16:33:56.595Z,82.50
2019-04-26T16:36:24.547Z,83.20
2019-04-26T16:38:54.740Z,81.30
2019-04-26T16:41:27.143Z,80.80
2019-04-26T16:43:54.690Z,81.00
2019-04-26T16:46:24.608Z,79.80
2019-04-26T16:48:55.511Z,79.00
2019-04-26T16:51:23.719Z,78.30
2019-04-26T16:54:06.834Z,77.00
2019-04-26T16:56:26.694Z,78.70
2019-04-26T16:58:55.154Z,76.80
2019-04-26T17:01:26.039Z,76.10
2019-04-26T17:03:54.053Z,74.50
2019-04-26T17:06:23.237Z,75.30
2019-04-26T17:08:58.613Z,76.20
2019-04-26T17:11:22.933Z,74.60
2019-04-26T17:13:56.475Z,75.40
2019-04-26T17:16:22.430Z,75.90
2019-04-26T17:18:51.621Z,77.30
2019-04-26T17:21:24.434Z,76.90
2019-04-26T17:24:10.107Z,76.60
2019-04-26T17:26:47.976Z,75.50
2019-04-26T17:29:16.092Z,75.50
2019-04-26T17:31:44.253Z,74.80
2019-04-26T17:34:12.656Z,77.30
2019-04-26T17:36:40.796Z,76.90
2019-04-26T17:39:16.946Z,75.50
2019-04-26T17:41:45.097Z,75.40
2019-04-26T17:44:13.261Z,75.40
2019-04-26T17:46:40.786Z,75.60
2019-04-26T17:49:10.961Z,77.30
2019-04-26T17:51:43.707Z,78.00
2019-04-26T17:54:26.502Z,76.70
2019-04-26T17:56:42.063Z,77.00
2019-04-26T17:59:13.647Z,76.90
2019-04-26T18:01:45.577Z,77.30
2019-04-26T18:04:11.245Z,77.20
2019-04-26T18:06:40.417Z,78.90
2019-04-26T18:09:10.841Z,77.90
2019-04-26T18:11:41.138Z,78.70
2019-04-26T18:14:20.839Z,80.30
2019-04-26T18:16:42.754Z,79.30
2019-04-26T18:19:19.218Z,78.40
2019-04-26T18:22:04.865Z,78.60
2019-04-26T18:24:35.264Z,80.10
2019-04-26T18:27:04.596Z,79.50
2019-04-26T18:29:33.674Z,79.70
2019-04-26T18:32:03.553Z,79.00
2019-04-26T18:34:36.796Z,79.60
2019-04-26T18:37:07.000Z,79.00
2019-04-26T18:39:35.105Z,79.40
2019-04-26T18:42:05.790Z,80.60
2019-04-26T18:44:36.991Z,81.20
2019-04-26T18:47:28.953Z,80.30
2019-04-26T18:49:58.526Z,80.70
2019-04-26T18:52:29.145Z,79.90
2019-04-26T18:55:10.146Z,79.90
2019-04-26T18:57:38.776Z,80.70
2019-04-26T19:00:10.736Z,79.80
2019-04-26T19:02:39.545Z,81.20
2019-04-26T19:05:07.829Z,82.10
2019-04-26T19:07:35.967Z,82.20
2019-04-26T19:10:06.746Z,83.30
2019-04-26T19:12:35.381Z,83.70
2019-04-26T19:15:21.925Z,84.80
2019-04-26T19:18:04.314Z,84.80
2019-04-26T19:20:39.634Z,84.60
2019-04-26T19:23:09.254Z,84.90
2019-04-26T19:25:40.951Z,84.80
2019-04-26T19:28:08.256Z,85.80
2019-04-26T19:30:40.032Z,86.00
2019-04-26T19:33:10.098Z,87.40
2019-04-26T19:35:39.449Z,86.70
2019-04-26T19:38:13.316Z,87.80
2019-04-26T19:40:39.293Z,87.00
2019-04-26T19:43:09.430Z,87.20
2019-04-26T19:45:56.453Z,87.20
2019-04-26T19:48:49.586Z,87.70
2019-04-26T19:51:35.595Z,88.10
2019-04-26T19:54:32.520Z,88.40
2019-04-26T19:57:23.371Z,88.70
2019-04-26T19:59:50.248Z,88.50
2019-04-26T20:02:18.638Z,88.70
2019-04-26T20:04:46.725Z,88.40
2019-04-26T20:07:15.893Z,89.20
2019-04-26T20:09:44.059Z,89.20
2019-04-26T20:12:12.311Z,90.10
2019-04-26T20:14:49.161Z,90.30
2019-04-26T20:17:13.314Z,90.20
2019-04-26T20:19:42.306Z,90.30
2019-04-26T20:22:10.466Z,91.10
2019-04-26T20:24:41.333Z,90.80
2019-04-26T20:27:15.571Z,90.90
2019-04-26T20:29:40.841Z,91.50
2019-04-26T20:32:29.970Z,92.00
2019-04-26T20:35:14.933Z,92.70
2019-04-26T20:37:45.208Z,92.90
2019-04-26T20:40:21.588Z,93.20
2019-04-26T20:42:44.659Z,93.30
2019-04-26T20:45:16.844Z,92.70
2019-04-26T20:47:46.763Z,92.80
2019-04-26T20:50:14.263Z,93.70
2019-04-26T20:52:45.211Z,93.80
2019-04-26T20:55:13.756Z,93.70
2019-04-26T20:57:44.834Z,93.70
2019-04-26T21:00:13.789Z,93.70
2019-04-26T21:02:42.872Z,93.00
2019-04-26T21:05:14.537Z,91.70
2019-04-26T21:07:41.864Z,91.90
2019-04-26T21:10:14.970Z,91.80
2019-04-26T21:12:41.799Z,91.70
2019-04-26T21:15:11.606Z,91.40
2019-04-26T21:17:41.477Z,91.40
2019-04-26T21:20:09.946Z,91.60
2019-04-26T21:22:38.345Z,91.70
2019-04-26T21:25:14.960Z,91.90
2019-04-26T21:28:06.839Z,91.80
2019-04-26T21:30:48.895Z,92.10
2019-04-26T21:33:21.296Z,92.40
2019-04-26T21:35:57.634Z,92.50
2019-04-26T21:38:37.753Z,92.50
2019-04-26T21:41:16.065Z,92.50
2019-04-26T21:43:44.169Z,92.40
2019-04-26T21:46:18.689Z,92.80
2019-04-26T21:48:44.530Z,93.10
2019-04-26T21:51:15.935Z,92.10
2019-04-26T21:53:45.109Z,92.40
2019-04-26T21:56:14.776Z,92.50
2019-04-26T21:58:43.603Z,92.30
2019-04-26T22:01:19.233Z,92.20
2019-04-26T22:03:53.945Z,92.10
2019-04-26T22:06:19.939Z,92.30
2019-04-26T22:09:02.559Z,91.90
2019-04-26T22:11:28.949Z,91.90
2019-04-26T22:14:04.905Z,91.90
2019-04-26T22:16:57.669Z,91.60
2019-04-26T22:19:54.441Z,91.60
2019-04-26T22:22:41.509Z,90.90
2019-04-26T22:25:10.249Z,91.00
2019-04-26T22:27:38.240Z,90.70
2019-04-26T22:30:13.372Z,88.90
2019-04-26T22:32:41.584Z,89.60
2019-04-26T22:35:13.485Z,90.30
2019-04-26T22:37:41.360Z,91.20
2019-04-26T22:40:16.839Z,91.30
2019-04-26T22:42:43.933Z,91.90
2019-04-26T22:45:21.268Z,92.60
2019-04-26T22:48:01.254Z,92.70
2019-04-26T22:50:29.197Z,92.60
2019-04-26T22:52:57.138Z,92.60
2019-04-26T22:55:27.565Z,93.00
2019-04-26T22:57:55.051Z,92.80
2019-04-26T23:00:29.344Z,92.10
2019-04-26T23:02:58.112Z,90.90
2019-04-26T23:05:25.239Z,90.30
2019-04-26T23:07:54.797Z,89.00
2019-04-26T23:10:31.206Z,89.80
2019-04-26T23:13:07.587Z,89.60
2019-04-26T23:16:00.751Z,89.70
2019-04-26T23:18:47.063Z,90.00
2019-04-26T23:21:22.505Z,90.00
2019-04-26T23:23:50.482Z,90.10
2019-04-26T23:26:18.419Z,90.40
2019-04-26T23:28:46.435Z,90.40
2019-04-26T23:31:14.429Z,90.50
2019-04-26T23:33:42.952Z,90.60
2019-04-26T23:36:11.056Z,91.60
2019-04-26T23:38:39.098Z,91.60
2019-04-26T23:41:07.517Z,92.00
2019-04-26T23:43:36.759Z,91.90
2019-04-26T23:46:04.708Z,92.10
2019-04-26T23:48:33.185Z,92.10
2019-04-26T23:51:04.956Z,92.20
2019-04-26T23:53:31.279Z,92.60
2019-04-26T23:55:59.182Z,92.90
2019-04-26T23:58:27.143Z,93.00
