createdAt,value
2017-10-24T00:00:01.870Z,12.7
2017-10-24T00:05:01.340Z,12.7
2017-10-24T00:10:02.540Z,12.7
2017-10-24T00:15:02.121Z,12.7
2017-10-24T00:20:02.051Z,12.7
2017-10-24T00:25:01.313Z,12.7
2017-10-24T00:30:01.544Z,12.7
2017-10-24T00:35:01.526Z,12.7
2017-10-24T00:40:01.392Z,12.7
2017-10-24T00:45:01.768Z,12.7
2017-10-24T00:50:01.622Z,12.6
2017-10-24T00:55:01.437Z,12.6
2017-10-24T01:00:01.660Z,12.7
2017-10-24T01:05:01.255Z,12.7
2017-10-24T01:10:02.072Z,12.7
2017-10-24T01:15:01.364Z,12.8
2017-10-24T01:20:01.675Z,12.8
2017-10-24T01:25:01.723Z,12.7
2017-10-24T01:30:01.622Z,12.7
2017-10-24T01:35:02.486Z,12.7
2017-10-24T01:40:01.197Z,12.8
2017-10-24T01:45:01.200Z,12.7
2017-10-24T01:50:01.256Z,12.8
2017-10-24T01:55:01.910Z,12.7
2017-10-24T02:00:01.987Z,12.8
2017-10-24T02:05:01.837Z,12.7
2017-10-24T02:10:02.168Z,12.7
2017-10-24T02:15:01.398Z,12.7
2017-10-24T02:20:01.489Z,12.7
2017-10-24T02:25:01.769Z,12.7
2017-10-24T02:30:01.592Z,12.7
2017-10-24T02:35:01.480Z,12.7
2017-10-24T02:40:01.308Z,12.8
2017-10-24T02:45:01.774Z,12.8
2017-10-24T02:50:01.603Z,12.8
2017-10-24T02:55:01.951Z,12.8
2017-10-24T03:00:02.545Z,12.8
2017-10-24T03:05:01.354Z,12.8
2017-10-24T03:10:01.195Z,12.8
2017-10-24T03:15:01.949Z,12.8
2017-10-24T03:20:01.936Z,12.8
2017-10-24T03:25:01.278Z,12.7
2017-10-24T03:30:01.485Z,12.7
2017-10-24T03:35:02.197Z,12.7
2017-10-24T03:40:01.188Z,12.8
2017-10-24T03:45:01.535Z,12.8
2017-10-24T03:50:01.490Z,12.8
2017-10-24T03:55:02.010Z,12.7
2017-10-24T04:00:02.026Z,12.7
2017-10-24T04:05:01.947Z,12.7
2017-10-24T04:10:02.384Z,12.8
2017-10-24T04:15:02.128Z,12.7
2017-10-24T04:20:01.799Z,12.8
2017-10-24T04:25:01.225Z,12.8
2017-10-24T04:30:01.963Z,12.7
2017-10-24T04:35:01.603Z,12.7
2017-10-24T04:40:01.587Z,12.7
2017-10-24T04:45:01.746Z,12.7
2017-10-24T04:50:01.670Z,12.7
2017-10-24T04:55:02.045Z,12.7
2017-10-24T05:00:02.623Z,12.7
2017-10-24T05:05:01.796Z,12.7
2017-10-24T05:10:01.896Z,12.6
2017-10-24T05:15:01.272Z,12.7
2017-10-24T05:20:01.958Z,12.7
2017-10-24T05:25:01.180Z,12.7
2017-10-24T05:30:01.248Z,12.7
2017-10-24T05:35:01.983Z,12.6
2017-10-24T05:40:01.886Z,12.6
2017-10-24T05:45:01.294Z,12.6
2017-10-24T05:50:01.579Z,12.6
2017-10-24T05:55:01.400Z,12.6
2017-10-24T06:00:01.449Z,12.6
2017-10-24T06:05:02.242Z,12.6
2017-10-24T06:10:01.585Z,12.6
2017-10-24T06:15:01.565Z,12.5
2017-10-24T06:20:01.472Z,12.6
2017-10-24T06:25:02.177Z,12.6
2017-10-24T06:30:01.187Z,12.6
2017-10-24T06:35:02.129Z,12.5
2017-10-24T06:40:01.904Z,12.6
2017-10-24T06:45:01.968Z,12.6
2017-10-24T06:50:02.167Z,12.6
2017-10-24T06:55:01.740Z,12.6
2017-10-24T07:00:02.306Z,12.6
2017-10-24T07:05:01.276Z,12.6
2017-10-24T07:10:02.074Z,12.6
2017-10-24T07:15:01.640Z,12.7
2017-10-24T07:20:02.786Z,12.7
2017-10-24T07:25:01.732Z,12.7
2017-10-24T07:30:01.976Z,12.7
2017-10-24T07:35:01.271Z,12.7
2017-10-24T07:40:02.245Z,12.8
2017-10-24T07:45:01.387Z,12.7
2017-10-24T07:50:01.452Z,12.8
2017-10-24T07:55:01.279Z,12.8
2017-10-24T08:00:02.575Z,12.8
2017-10-24T08:05:01.658Z,12.8
2017-10-24T08:10:01.421Z,12.8
2017-10-24T08:15:01.899Z,12.8
2017-10-24T08:20:02.759Z,12.8
2017-10-24T08:25:01.618Z,12.8
2017-10-24T08:30:01.227Z,12.8
2017-10-24T08:35:01.280Z,12.8
2017-10-24T08:40:01.984Z,12.8
2017-10-24T08:45:02.205Z,12.8
2017-10-24T08:50:01.219Z,12.8
2017-10-24T08:55:01.735Z,12.9
2017-10-24T09:00:01.854Z,12.9
2017-10-24T09:05:02.198Z,12.9
2017-10-24T09:10:01.258Z,12.9
2017-10-24T09:15:02.382Z,12.8
2017-10-24T09:20:02.108Z,12.9
2017-10-24T09:25:01.759Z,12.9
2017-10-24T09:30:01.205Z,12.9
2017-10-24T09:35:02.318Z,12.9
2017-10-24T09:40:01.968Z,13
2017-10-24T09:45:02.176Z,13
2017-10-24T09:50:01.212Z,13
2017-10-24T09:55:03.089Z,13
2017-10-24T10:00:01.542Z,13
2017-10-24T10:05:01.615Z,13
2017-10-24T10:10:01.533Z,13
2017-10-24T10:15:01.942Z,13
2017-10-24T10:20:01.606Z,13
2017-10-24T10:25:01.691Z,13.1
2017-10-24T10:30:01.514Z,13.2
2017-10-24T10:35:01.740Z,13.2
2017-10-24T10:40:01.494Z,13.2
2017-10-24T10:45:02.306Z,13.2
2017-10-24T10:50:01.155Z,13.2
2017-10-24T10:55:01.310Z,13.2
2017-10-24T11:00:01.739Z,13.3
2017-10-24T11:05:01.716Z,13.3
2017-10-24T11:10:01.504Z,13.3
2017-10-24T11:15:01.894Z,13.4
2017-10-24T11:20:02.098Z,13.4
2017-10-24T11:25:01.212Z,13.5
2017-10-24T11:30:01.768Z,13.5
2017-10-24T11:35:01.714Z,13.5
2017-10-24T11:40:02.032Z,13.5
2017-10-24T11:45:02.267Z,13.4
2017-10-24T11:50:01.262Z,13.4
2017-10-24T11:55:01.916Z,13.4
2017-10-24T12:00:01.222Z,13.4
2017-10-24T12:05:01.739Z,13.4
2017-10-24T12:10:02.329Z,13.4
2017-10-24T12:15:01.190Z,13.4
2017-10-24T12:20:02.138Z,13.3
2017-10-24T12:25:01.968Z,13.4
2017-10-24T12:30:01.983Z,13.4
2017-10-24T12:35:01.791Z,13.4
2017-10-24T12:40:01.651Z,13.4
2017-10-24T12:45:01.620Z,13.4
2017-10-24T12:50:01.571Z,13.4
2017-10-24T12:55:01.412Z,13.4
2017-10-24T13:00:02.376Z,13.4
2017-10-24T13:05:01.649Z,13.4
2017-10-24T13:10:01.227Z,13.4
2017-10-24T13:15:02.602Z,13.4
2017-10-24T13:20:01.590Z,13.4
2017-10-24T13:25:01.449Z,13.5
2017-10-24T13:30:02.623Z,13.5
2017-10-24T13:35:01.754Z,13.4
2017-10-24T13:40:01.931Z,13.5
2017-10-24T13:45:01.732Z,13.5
2017-10-24T13:50:01.925Z,13.5
2017-10-24T13:55:02.079Z,13.5
2017-10-24T14:00:01.747Z,13.5
2017-10-24T14:05:02.478Z,13.6
2017-10-24T14:10:01.328Z,13.6
2017-10-24T14:15:01.823Z,13.6
2017-10-24T14:20:02.015Z,13.6
2017-10-24T14:25:01.684Z,13.6
2017-10-24T14:30:01.881Z,13.6
2017-10-24T14:35:01.689Z,13.6
2017-10-24T14:40:02.475Z,13.7
2017-10-24T14:45:01.413Z,13.7
2017-10-24T14:50:01.771Z,13.7
2017-10-24T14:55:01.684Z,13.7
2017-10-24T15:00:01.911Z,13.7
2017-10-24T15:05:01.278Z,13.7
2017-10-24T15:10:01.685Z,13.7
2017-10-24T15:15:02.570Z,13.7
2017-10-24T15:20:01.365Z,13.7
2017-10-24T15:25:01.915Z,13.7
2017-10-24T15:30:01.292Z,13.7
2017-10-24T15:35:02.014Z,13.7
2017-10-24T15:40:01.939Z,13.8
2017-10-24T15:45:01.664Z,13.8
2017-10-24T15:50:02.991Z,13.8
2017-10-24T15:55:01.908Z,13.8
2017-10-24T16:00:02.247Z,13.8
2017-10-24T16:05:01.454Z,13.8
2017-10-24T16:10:01.831Z,13.9
2017-10-24T16:15:02.463Z,13.9
2017-10-24T16:20:01.969Z,13.9
2017-10-24T16:25:03.481Z,13.9
2017-10-24T16:30:01.165Z,14
2017-10-24T16:35:01.708Z,14
2017-10-24T16:40:02.216Z,14
2017-10-24T16:45:01.302Z,14
2017-10-24T16:50:01.986Z,14
2017-10-24T16:55:02.068Z,14
2017-10-24T17:00:02.094Z,14
2017-10-24T17:05:01.559Z,14.1
2017-10-24T17:10:03.430Z,14.1
2017-10-24T17:15:02.183Z,14.1
2017-10-24T17:20:02.061Z,14.1
2017-10-24T17:25:02.195Z,14.1
2017-10-24T17:30:02.026Z,14.1
2017-10-24T17:35:01.247Z,14.2
2017-10-24T17:40:02.057Z,14.2
2017-10-24T17:45:01.711Z,14.2
2017-10-24T17:50:02.615Z,14.2
2017-10-24T17:55:01.946Z,14.2
2017-10-24T18:00:02.156Z,14.2
2017-10-24T18:05:01.590Z,14.2
2017-10-24T18:10:02.033Z,14.2
2017-10-24T18:15:01.468Z,14.2
2017-10-24T18:20:02.758Z,14.2
2017-10-24T18:25:02.683Z,14.2
2017-10-24T18:30:02.053Z,14.3
2017-10-24T18:35:02.288Z,14.3
2017-10-24T18:40:02.046Z,14.3
2017-10-24T18:45:01.458Z,14.3
2017-10-24T18:50:01.731Z,14.3
2017-10-24T18:55:02.078Z,14.4
2017-10-24T19:00:01.627Z,14.4
2017-10-24T19:05:01.685Z,14.4
2017-10-24T19:10:02.003Z,14.4
2017-10-24T19:15:02.720Z,14.4
2017-10-24T19:20:01.338Z,14.5
2017-10-24T19:25:01.587Z,14.5
2017-10-24T19:30:02.707Z,14.5
2017-10-24T19:35:01.540Z,14.5
2017-10-24T19:40:01.305Z,14.5
2017-10-24T19:45:01.801Z,14.6
2017-10-24T19:50:01.664Z,14.6
2017-10-24T19:55:01.248Z,14.6
2017-10-24T20:00:01.267Z,14.6
2017-10-24T20:05:02.149Z,14.6
2017-10-24T20:10:02.422Z,14.6
2017-10-24T20:15:01.239Z,14.7
2017-10-24T20:20:01.817Z,14.7
2017-10-24T20:25:01.982Z,14.7
2017-10-24T20:30:02.055Z,14.7
2017-10-24T20:35:01.735Z,14.8
2017-10-24T20:40:02.257Z,14.8
2017-10-24T20:45:01.414Z,14.8
2017-10-24T20:50:01.905Z,14.8
2017-10-24T20:55:01.685Z,14.9
2017-10-24T21:00:02.209Z,14.9
2017-10-24T21:05:02.046Z,15
2017-10-24T21:10:01.675Z,15
2017-10-24T21:15:01.933Z,15
2017-10-24T21:20:02.119Z,15
2017-10-24T21:25:01.707Z,15
2017-10-24T21:30:01.801Z,15
2017-10-24T21:35:01.694Z,15
2017-10-24T21:40:02.436Z,15
2017-10-24T21:45:01.883Z,15
2017-10-24T21:50:01.944Z,15
2017-10-24T21:55:01.635Z,15
2017-10-24T22:00:01.780Z,15
2017-10-24T22:05:02.475Z,15
2017-10-24T22:10:02.132Z,15
2017-10-24T22:15:02.015Z,15
2017-10-24T22:20:01.925Z,15
2017-10-24T22:25:01.932Z,15.1
2017-10-24T22:30:01.311Z,15.2
2017-10-24T22:35:02.162Z,15.2
2017-10-24T22:40:02.050Z,15.3
2017-10-24T22:45:01.761Z,15.4
2017-10-24T22:50:01.778Z,15.5
2017-10-24T22:55:02.495Z,15.5
2017-10-24T23:00:01.335Z,15.5
2017-10-24T23:05:01.305Z,15.5
2017-10-24T23:10:01.289Z,15.5
2017-10-24T23:15:02.029Z,15.6
2017-10-24T23:20:01.340Z,15.6
2017-10-24T23:25:01.953Z,15.6
2017-10-24T23:30:02.419Z,15.6
2017-10-24T23:35:01.408Z,15.7
2017-10-24T23:40:01.285Z,15.7
2017-10-24T23:45:01.463Z,15.7
2017-10-24T23:50:01.911Z,15.8
2017-10-24T23:55:01.388Z,15.8
