createdAt,value
2018-01-08T00:00:05.659Z,1033.67
2018-01-08T00:01:14.481Z,1033.64
2018-01-08T00:02:23.301Z,1033.69
2018-01-08T00:03:32.122Z,1033.59
2018-01-08T00:04:41.192Z,1033.58
2018-01-08T00:05:50.016Z,1033.58
2018-01-08T00:06:58.839Z,1033.55
2018-01-08T00:08:07.661Z,1033.58
2018-01-08T00:09:16.756Z,1033.52
2018-01-08T00:10:25.883Z,1033.55
2018-01-08T00:11:34.700Z,1033.51
2018-01-08T00:12:43.522Z,1033.53
2018-01-08T00:13:52.623Z,1033.52
2018-01-08T00:15:01.452Z,1033.51
2018-01-08T00:16:10.326Z,1033.53
2018-01-08T00:17:19.148Z,1033.41
2018-01-08T00:18:27.968Z,1033.41
2018-01-08T00:19:36.791Z,1033.44
2018-01-08T00:20:45.616Z,1033.39
2018-01-08T00:21:54.436Z,1033.38
2018-01-08T00:23:03.258Z,1033.38
2018-01-08T00:24:12.080Z,1033.34
2018-01-08T00:25:20.901Z,1033.34
2018-01-08T00:26:29.724Z,1033.36
2018-01-08T00:27:38.645Z,1033.3
2018-01-08T00:28:47.469Z,1033.28
2018-01-08T00:29:56.288Z,1033.3
2018-01-08T00:31:05.162Z,1033.27
2018-01-08T00:32:13.985Z,1033.19
2018-01-08T00:33:23.007Z,1033.28
2018-01-08T00:34:31.829Z,1033.25
2018-01-08T00:35:40.651Z,1033.26
2018-01-08T00:36:49.473Z,1033.25
2018-01-08T00:37:58.295Z,1033.24
2018-01-08T00:39:07.424Z,1033.25
2018-01-08T00:40:16.245Z,1033.17
2018-01-08T00:41:25.070Z,1033.21
2018-01-08T00:42:33.895Z,1033.17
2018-01-08T00:43:42.994Z,1033.27
2018-01-08T00:44:51.863Z,1033.2
2018-01-08T00:46:00.683Z,1033.2
2018-01-08T00:47:09.504Z,1033.17
2018-01-08T00:48:18.601Z,1033.17
2018-01-08T00:49:27.425Z,1033.16
2018-01-08T00:50:36.397Z,1033.11
2018-01-08T00:51:45.219Z,1033.1
2018-01-08T00:52:54.040Z,1033.14
2018-01-08T00:54:02.861Z,1033.06
2018-01-08T00:55:11.683Z,1033.03
2018-01-08T00:56:20.603Z,1033.09
2018-01-08T00:57:29.425Z,1033.08
2018-01-08T00:58:38.249Z,1033.09
2018-01-08T00:59:47.072Z,1033.06
2018-01-08T01:00:55.894Z,1033.12
2018-01-08T01:02:05.297Z,1033.12
2018-01-08T01:03:14.118Z,1033.03
2018-01-08T01:04:22.939Z,1033.06
2018-01-08T01:05:31.761Z,1033.09
2018-01-08T01:06:40.581Z,1033.09
2018-01-08T01:07:49.561Z,1033.01
2018-01-08T01:08:58.418Z,1033.06
2018-01-08T01:10:07.203Z,1033.02
2018-01-08T01:11:16.023Z,1033.06
2018-01-08T01:12:24.844Z,1033.03
2018-01-08T01:13:33.815Z,1033.03
2018-01-08T01:14:42.638Z,1033.01
2018-01-08T01:15:51.460Z,1033
2018-01-08T01:17:00.283Z,1033.04
2018-01-08T01:18:09.107Z,1032.95
2018-01-08T01:19:17.978Z,1032.95
2018-01-08T01:20:26.798Z,1032.91
2018-01-08T01:21:35.618Z,1032.93
2018-01-08T01:22:44.439Z,1032.91
2018-01-08T01:23:53.259Z,1032.87
2018-01-08T01:25:02.382Z,1032.84
2018-01-08T01:26:11.483Z,1032.82
2018-01-08T01:27:20.303Z,1032.82
2018-01-08T01:28:29.124Z,1032.83
2018-01-08T01:29:37.949Z,1032.83
2018-01-08T01:30:46.774Z,1032.82
2018-01-08T01:31:55.590Z,1032.81
2018-01-08T01:33:04.417Z,1032.8
2018-01-08T01:34:13.233Z,1032.85
2018-01-08T01:35:22.051Z,1032.89
2018-01-08T01:36:31.024Z,1032.88
2018-01-08T01:37:39.844Z,1032.88
2018-01-08T01:38:48.665Z,1032.88
2018-01-08T01:39:57.487Z,1032.87
2018-01-08T01:41:06.310Z,1032.83
2018-01-08T01:42:15.233Z,1032.77
2018-01-08T01:43:24.053Z,1032.79
2018-01-08T01:44:32.877Z,1032.8
2018-01-08T01:45:41.697Z,1032.77
2018-01-08T01:46:50.517Z,1032.78
2018-01-08T01:47:59.338Z,1032.78
2018-01-08T01:49:08.160Z,1032.8
2018-01-08T01:50:16.980Z,1032.77
2018-01-08T01:51:25.799Z,1032.82
2018-01-08T01:52:34.620Z,1032.78
2018-01-08T01:53:43.642Z,1032.86
2018-01-08T01:54:52.468Z,1032.87
2018-01-08T01:56:01.286Z,1032.87
2018-01-08T01:57:10.106Z,1032.88
2018-01-08T01:58:18.928Z,1032.93
2018-01-08T01:59:28.204Z,1032.87
2018-01-08T02:00:37.023Z,1032.92
2018-01-08T02:01:45.847Z,1032.9
2018-01-08T02:02:54.667Z,1032.97
2018-01-08T02:04:03.488Z,1033
2018-01-08T02:05:12.564Z,1033.01
2018-01-08T02:06:21.935Z,1032.98
2018-01-08T02:07:30.758Z,1032.98
2018-01-08T02:08:39.580Z,1033.01
2018-01-08T02:09:48.403Z,1033.04
2018-01-08T02:10:57.373Z,1033
2018-01-08T02:12:06.195Z,1032.99
2018-01-08T02:13:15.016Z,1033.02
2018-01-08T02:14:24.113Z,1032.99
2018-01-08T02:15:32.933Z,1033.01
2018-01-08T02:16:41.855Z,1033.01
2018-01-08T02:17:50.683Z,1033
2018-01-08T02:18:59.498Z,1033.02
2018-01-08T02:20:08.317Z,1033.04
2018-01-08T02:21:17.138Z,1033.03
2018-01-08T02:22:25.961Z,1032.98
2018-01-08T02:23:34.782Z,1033.06
2018-01-08T02:24:43.603Z,1032.99
2018-01-08T02:25:52.977Z,1032.99
2018-01-08T02:27:02.072Z,1033
2018-01-08T02:28:11.195Z,1033
2018-01-08T02:29:20.021Z,1033
2018-01-08T02:30:28.843Z,1032.99
2018-01-08T02:31:37.662Z,1032.99
2018-01-08T02:32:46.485Z,1032.98
2018-01-08T02:33:55.362Z,1032.98
2018-01-08T02:35:04.180Z,1032.99
2018-01-08T02:36:13.002Z,1032.92
2018-01-08T02:37:21.823Z,1032.94
2018-01-08T02:38:30.644Z,1032.9
2018-01-08T02:39:39.619Z,1032.89
2018-01-08T02:40:48.438Z,1032.94
2018-01-08T02:41:57.544Z,1032.92
2018-01-08T02:43:06.357Z,1032.9
2018-01-08T02:44:15.181Z,1032.85
2018-01-08T02:45:24.399Z,1032.94
2018-01-08T02:46:33.222Z,1032.87
2018-01-08T02:47:42.043Z,1032.92
2018-01-08T02:48:50.867Z,1032.87
2018-01-08T02:49:59.688Z,1032.87
2018-01-08T02:51:08.845Z,1032.89
2018-01-08T02:52:17.664Z,1032.85
2018-01-08T02:53:26.762Z,1032.86
2018-01-08T02:54:35.584Z,1032.86
2018-01-08T02:55:44.408Z,1032.8
2018-01-08T02:56:53.229Z,1032.82
2018-01-08T02:58:02.052Z,1032.86
2018-01-08T02:59:10.873Z,1032.85
2018-01-08T03:00:19.697Z,1032.86
2018-01-08T03:01:28.516Z,1032.84
2018-01-08T03:02:37.488Z,1032.86
2018-01-08T03:03:46.312Z,1032.87
2018-01-08T03:04:55.133Z,1032.87
2018-01-08T03:06:03.953Z,1032.89
2018-01-08T03:07:12.776Z,1032.88
2018-01-08T03:08:21.745Z,1032.89
2018-01-08T03:09:30.566Z,1032.95
2018-01-08T03:10:39.389Z,1032.95
2018-01-08T03:11:48.210Z,1032.92
2018-01-08T03:12:57.033Z,1032.98
2018-01-08T03:14:05.956Z,1032.93
2018-01-08T03:15:14.778Z,1032.93
2018-01-08T03:16:23.929Z,1032.94
2018-01-08T03:17:32.756Z,1032.92
2018-01-08T03:18:41.570Z,1032.93
2018-01-08T03:19:50.491Z,1032.92
2018-01-08T03:20:59.587Z,1032.95
2018-01-08T03:22:08.412Z,1032.89
2018-01-08T03:23:17.512Z,1032.97
2018-01-08T03:24:26.338Z,1032.9
2018-01-08T03:25:35.160Z,1032.93
2018-01-08T03:26:43.984Z,1032.89
2018-01-08T03:27:52.808Z,1032.88
2018-01-08T03:29:02.177Z,1032.9
2018-01-08T03:30:10.998Z,1032.93
2018-01-08T03:31:20.302Z,1032.93
2018-01-08T03:32:29.123Z,1032.95
2018-01-08T03:33:37.943Z,1032.92
2018-01-08T03:34:46.772Z,1032.93
2018-01-08T03:35:55.586Z,1032.96
2018-01-08T03:37:04.709Z,1032.94
2018-01-08T03:38:13.528Z,1032.92
2018-01-08T03:39:22.348Z,1032.91
2018-01-08T03:40:31.169Z,1032.92
2018-01-08T03:41:39.988Z,1032.88
2018-01-08T03:42:48.857Z,1032.98
2018-01-08T03:43:57.675Z,1032.88
2018-01-08T03:45:06.496Z,1032.86
2018-01-08T03:46:15.318Z,1032.91
2018-01-08T03:47:24.138Z,1032.87
2018-01-08T03:48:33.259Z,1032.9
2018-01-08T03:49:42.352Z,1032.86
2018-01-08T03:50:51.173Z,1032.9
2018-01-08T03:52:00.270Z,1032.92
2018-01-08T03:53:09.092Z,1032.9
2018-01-08T03:54:17.911Z,1032.93
2018-01-08T03:55:26.736Z,1032.95
2018-01-08T03:56:35.556Z,1032.91
2018-01-08T03:57:44.378Z,1032.91
2018-01-08T03:58:53.198Z,1032.95
2018-01-08T04:00:02.277Z,1032.93
2018-01-08T04:01:11.370Z,1032.95
2018-01-08T04:02:20.517Z,1032.97
2018-01-08T04:03:29.338Z,1032.97
2018-01-08T04:04:38.160Z,1032.95
2018-01-08T04:05:46.981Z,1032.94
2018-01-08T04:06:55.802Z,1032.97
2018-01-08T04:08:04.628Z,1032.95
2018-01-08T04:09:13.726Z,1032.98
2018-01-08T04:10:22.824Z,1032.97
2018-01-08T04:11:31.647Z,1032.97
2018-01-08T04:12:40.469Z,1032.99
2018-01-08T04:13:49.293Z,1033.02
2018-01-08T04:14:58.388Z,1032.98
2018-01-08T04:16:07.210Z,1033.01
2018-01-08T04:17:16.080Z,1033
2018-01-08T04:18:24.908Z,1033.02
2018-01-08T04:19:33.730Z,1033.01
2018-01-08T04:20:42.832Z,1032.93
2018-01-08T04:21:51.656Z,1032.98
2018-01-08T04:23:00.675Z,1032.9
2018-01-08T04:24:09.501Z,1032.98
2018-01-08T04:25:18.325Z,1033.02
2018-01-08T04:26:27.143Z,1033.01
2018-01-08T04:27:35.963Z,1033.06
2018-01-08T04:28:45.204Z,1033.07
2018-01-08T04:29:54.025Z,1033.02
2018-01-08T04:31:03.124Z,1033.07
2018-01-08T04:32:11.944Z,1033.03
2018-01-08T04:33:20.765Z,1033.01
2018-01-08T04:34:29.586Z,1033.09
2018-01-08T04:35:38.684Z,1033.06
2018-01-08T04:36:47.507Z,1033.06
2018-01-08T04:37:56.601Z,1033.06
2018-01-08T04:39:05.421Z,1033.06
2018-01-08T04:40:14.244Z,1033.07
2018-01-08T04:41:23.064Z,1033.04
2018-01-08T04:42:31.886Z,1033.03
2018-01-08T04:43:40.707Z,1033
2018-01-08T04:44:49.528Z,1032.99
2018-01-08T04:45:58.398Z,1033.02
2018-01-08T04:47:07.218Z,1032.98
2018-01-08T04:48:16.040Z,1033.02
2018-01-08T04:49:24.862Z,1033
2018-01-08T04:50:33.682Z,1032.93
2018-01-08T04:51:42.503Z,1033.03
2018-01-08T04:52:51.323Z,1032.99
2018-01-08T04:54:00.145Z,1033.01
2018-01-08T04:55:08.965Z,1032.98
2018-01-08T04:56:17.786Z,1032.99
2018-01-08T04:57:27.130Z,1032.9
2018-01-08T04:58:35.951Z,1032.93
2018-01-08T04:59:45.051Z,1032.92
2018-01-08T05:00:53.869Z,1032.83
2018-01-08T05:02:02.690Z,1032.83
2018-01-08T05:03:11.812Z,1032.85
2018-01-08T05:04:20.635Z,1032.85
2018-01-08T05:05:29.456Z,1032.87
2018-01-08T05:06:38.277Z,1032.9
2018-01-08T05:07:47.103Z,1032.89
2018-01-08T05:08:55.922Z,1032.84
2018-01-08T05:10:04.746Z,1032.92
2018-01-08T05:11:13.841Z,1032.89
2018-01-08T05:12:22.661Z,1032.87
2018-01-08T05:13:31.483Z,1032.89
2018-01-08T05:14:40.354Z,1032.87
2018-01-08T05:15:49.173Z,1032.83
2018-01-08T05:16:57.996Z,1032.86
2018-01-08T05:18:07.093Z,1032.89
2018-01-08T05:19:15.911Z,1032.9
2018-01-08T05:20:24.735Z,1032.88
2018-01-08T05:21:33.557Z,1032.89
2018-01-08T05:22:42.675Z,1032.87
2018-01-08T05:23:51.492Z,1032.89
2018-01-08T05:25:00.316Z,1032.86
2018-01-08T05:26:09.287Z,1032.91
2018-01-08T05:27:18.106Z,1032.88
2018-01-08T05:28:26.926Z,1032.89
2018-01-08T05:29:35.748Z,1032.91
2018-01-08T05:30:44.844Z,1032.88
2018-01-08T05:31:53.765Z,1032.91
2018-01-08T05:33:02.587Z,1032.86
2018-01-08T05:34:11.408Z,1032.85
2018-01-08T05:35:20.231Z,1032.83
2018-01-08T05:36:29.339Z,1032.83
2018-01-08T05:37:38.260Z,1032.83
2018-01-08T05:38:47.082Z,1032.78
2018-01-08T05:39:56.181Z,1032.88
2018-01-08T05:41:05.002Z,1032.89
2018-01-08T05:42:13.821Z,1032.91
2018-01-08T05:43:22.915Z,1032.93
2018-01-08T05:44:31.736Z,1032.9
2018-01-08T05:45:40.555Z,1032.89
2018-01-08T05:46:49.374Z,1032.85
2018-01-08T05:47:58.197Z,1032.88
2018-01-08T05:49:07.167Z,1032.83
2018-01-08T05:50:16.263Z,1032.81
2018-01-08T05:51:25.085Z,1032.79
2018-01-08T05:52:33.906Z,1032.78
2018-01-08T05:53:42.727Z,1032.82
2018-01-08T05:54:51.649Z,1032.84
2018-01-08T05:56:00.473Z,1032.82
2018-01-08T05:57:09.296Z,1032.9
2018-01-08T05:58:18.119Z,1032.92
2018-01-08T05:59:26.939Z,1032.88
2018-01-08T06:00:35.836Z,1032.93
2018-01-08T06:01:44.687Z,1032.9
2018-01-08T06:02:53.508Z,1032.89
2018-01-08T06:04:02.336Z,1032.94
2018-01-08T06:05:11.156Z,1032.95
2018-01-08T06:06:19.977Z,1032.94
2018-01-08T06:07:28.797Z,1032.93
2018-01-08T06:08:37.619Z,1032.96
2018-01-08T06:09:46.441Z,1033.02
2018-01-08T06:10:55.264Z,1033.05
2018-01-08T06:12:04.134Z,1033.09
2018-01-08T06:13:12.955Z,1033.06
2018-01-08T06:14:21.777Z,1033.1
2018-01-08T06:15:30.604Z,1033.08
2018-01-08T06:16:40.002Z,1033.06
2018-01-08T06:17:48.801Z,1033.1
2018-01-08T06:18:57.620Z,1033.08
2018-01-08T06:20:06.720Z,1033.11
2018-01-08T06:21:15.542Z,1033.09
2018-01-08T06:22:24.366Z,1033.12
2018-01-08T06:23:33.290Z,1033.15
2018-01-08T06:24:42.386Z,1033.17
2018-01-08T06:25:51.207Z,1033.19
2018-01-08T06:27:00.037Z,1033.17
2018-01-08T06:28:09.132Z,1033.21
2018-01-08T06:29:18.255Z,1033.2
2018-01-08T06:30:27.077Z,1033.15
2018-01-08T06:31:35.897Z,1033.13
2018-01-08T06:32:45.270Z,1033.16
2018-01-08T06:33:54.396Z,1033.16
2018-01-08T06:35:03.495Z,1033.19
2018-01-08T06:36:12.320Z,1033.13
2018-01-08T06:37:21.143Z,1033.15
2018-01-08T06:38:29.962Z,1033.19
2018-01-08T06:39:38.786Z,1033.19
2018-01-08T06:40:47.883Z,1033.16
2018-01-08T06:41:56.706Z,1033.25
2018-01-08T06:43:05.531Z,1033.19
2018-01-08T06:44:14.629Z,1033.1
2018-01-08T06:45:23.451Z,1033.09
2018-01-08T06:46:32.273Z,1033.05
2018-01-08T06:47:41.097Z,1033.06
2018-01-08T06:48:49.924Z,1033.06
2018-01-08T06:49:58.744Z,1033.05
2018-01-08T06:51:07.566Z,1033.06
2018-01-08T06:52:16.386Z,1033.01
2018-01-08T06:53:25.489Z,1032.97
2018-01-08T06:54:34.312Z,1032.99
2018-01-08T06:55:43.133Z,1032.99
2018-01-08T06:56:51.953Z,1033.03
2018-01-08T06:58:00.819Z,1033.05
2018-01-08T06:59:09.600Z,1033.07
2018-01-08T07:00:18.473Z,1033.06
2018-01-08T07:01:27.610Z,1033.01
2018-01-08T07:02:36.431Z,1033.05
2018-01-08T07:03:45.305Z,1033.04
2018-01-08T07:04:54.126Z,1033.06
2018-01-08T07:06:03.247Z,1033
2018-01-08T07:07:12.068Z,1033.02
2018-01-08T07:08:20.890Z,1033.02
2018-01-08T07:09:29.714Z,1032.98
2018-01-08T07:10:38.535Z,1032.99
2018-01-08T07:11:47.456Z,1033.01
2018-01-08T07:12:56.279Z,1033.06
2018-01-08T07:14:05.373Z,1033.07
2018-01-08T07:15:14.478Z,1033.07
2018-01-08T07:16:23.301Z,1033.04
2018-01-08T07:17:32.166Z,1033.03
2018-01-08T07:18:40.988Z,1033.03
2018-01-08T07:19:50.086Z,1033.03
2018-01-08T07:20:58.907Z,1033.04
2018-01-08T07:22:07.730Z,1033.07
2018-01-08T07:23:16.651Z,1033.07
2018-01-08T07:24:25.471Z,1033.02
2018-01-08T07:25:34.293Z,1033
2018-01-08T07:26:43.116Z,1033
2018-01-08T07:27:51.936Z,1033.04
2018-01-08T07:29:00.910Z,1033.04
2018-01-08T07:30:09.891Z,1033.05
2018-01-08T07:31:18.986Z,1033.06
2018-01-08T07:32:27.808Z,1033.05
2018-01-08T07:33:36.636Z,1033.07
2018-01-08T07:34:45.607Z,1033.03
2018-01-08T07:35:54.431Z,1033.03
2018-01-08T07:37:03.253Z,1032.99
2018-01-08T07:38:12.348Z,1033.01
2018-01-08T07:39:21.221Z,1033.03
2018-01-08T07:40:30.290Z,1032.94
2018-01-08T07:41:39.113Z,1032.92
2018-01-08T07:42:47.937Z,1032.96
2018-01-08T07:43:56.761Z,1032.96
2018-01-08T07:45:05.857Z,1032.96
2018-01-08T07:46:14.730Z,1032.95
2018-01-08T07:47:23.825Z,1032.96
2018-01-08T07:48:32.652Z,1032.96
2018-01-08T07:49:41.472Z,1032.98
2018-01-08T07:50:50.569Z,1032.95
2018-01-08T07:51:59.392Z,1033.01
2018-01-08T07:53:08.491Z,1032.97
2018-01-08T07:54:17.314Z,1032.97
2018-01-08T07:55:26.138Z,1033
2018-01-08T07:56:34.960Z,1033.04
2018-01-08T07:57:43.884Z,1033.02
2018-01-08T07:58:52.759Z,1033
2018-01-08T08:00:01.700Z,1033.02
2018-01-08T08:01:11.099Z,1032.96
2018-01-08T08:02:20.209Z,1032.91
2018-01-08T08:03:29.185Z,1032.95
2018-01-08T08:04:38.005Z,1032.94
2018-01-08T08:05:46.825Z,1032.92
2018-01-08T08:06:55.649Z,1032.9
2018-01-08T08:08:04.474Z,1032.87
2018-01-08T08:09:13.677Z,1032.89
2018-01-08T08:10:22.776Z,1032.87
2018-01-08T08:11:31.601Z,1032.86
2018-01-08T08:12:40.421Z,1032.81
2018-01-08T08:13:49.248Z,1032.84
2018-01-08T08:14:58.068Z,1032.83
2018-01-08T08:16:06.893Z,1032.82
2018-01-08T08:17:15.989Z,1032.82
2018-01-08T08:18:24.815Z,1032.8
2018-01-08T08:19:33.635Z,1032.78
2018-01-08T08:20:42.455Z,1032.77
2018-01-08T08:21:51.555Z,1032.81
2018-01-08T08:23:00.377Z,1032.78
2018-01-08T08:24:09.197Z,1032.8
2018-01-08T08:25:18.019Z,1032.76
2018-01-08T08:26:26.999Z,1032.75
2018-01-08T08:27:36.295Z,1032.73
2018-01-08T08:28:45.126Z,1032.75
2018-01-08T08:29:54.221Z,1032.68
2018-01-08T08:31:03.044Z,1032.73
2018-01-08T08:32:12.016Z,1032.71
2018-01-08T08:33:20.844Z,1032.72
2018-01-08T08:34:29.938Z,1032.71
2018-01-08T08:35:39.034Z,1032.73
2018-01-08T08:36:47.857Z,1032.75
2018-01-08T08:37:56.959Z,1032.64
2018-01-08T08:39:05.782Z,1032.62
2018-01-08T08:40:14.605Z,1032.63
2018-01-08T08:41:23.429Z,1032.59
2018-01-08T08:42:32.252Z,1032.62
2018-01-08T08:43:41.229Z,1032.61
2018-01-08T08:44:50.330Z,1032.58
2018-01-08T08:45:59.154Z,1032.58
2018-01-08T08:47:07.977Z,1032.6
2018-01-08T08:48:16.799Z,1032.57
2018-01-08T08:49:25.774Z,1032.54
2018-01-08T08:50:34.596Z,1032.52
2018-01-08T08:51:43.425Z,1032.56
2018-01-08T08:52:52.243Z,1032.57
2018-01-08T08:54:01.076Z,1032.47
2018-01-08T08:55:10.001Z,1032.48
2018-01-08T08:56:18.823Z,1032.51
2018-01-08T08:57:27.647Z,1032.55
2018-01-08T08:58:36.471Z,1032.47
2018-01-08T08:59:45.292Z,1032.46
2018-01-08T09:00:54.517Z,1032.45
2018-01-08T09:02:03.618Z,1032.43
2018-01-08T09:03:12.444Z,1032.47
2018-01-08T09:04:21.265Z,1032.45
2018-01-08T09:05:30.087Z,1032.5
2018-01-08T09:06:39.059Z,1032.55
2018-01-08T09:07:47.882Z,1032.51
2018-01-08T09:08:56.704Z,1032.52
2018-01-08T09:10:05.526Z,1032.49
2018-01-08T09:11:14.349Z,1032.55
2018-01-08T09:12:23.273Z,1032.5
2018-01-08T09:13:32.096Z,1032.52
2018-01-08T09:14:40.920Z,1032.49
2018-01-08T09:15:49.744Z,1032.51
2018-01-08T09:16:58.568Z,1032.49
2018-01-08T09:18:07.393Z,1032.5
2018-01-08T09:19:16.216Z,1032.45
2018-01-08T09:20:25.039Z,1032.51
2018-01-08T09:21:34.138Z,1032.52
2018-01-08T09:22:43.238Z,1032.55
2018-01-08T09:23:52.163Z,1032.56
2018-01-08T09:25:01.259Z,1032.53
2018-01-08T09:26:10.086Z,1032.52
2018-01-08T09:27:18.909Z,1032.49
2018-01-08T09:28:27.733Z,1032.51
2018-01-08T09:29:36.656Z,1032.56
2018-01-08T09:30:45.477Z,1032.57
2018-01-08T09:31:54.345Z,1032.56
2018-01-08T09:33:03.127Z,1032.55
2018-01-08T09:34:11.953Z,1032.56
2018-01-08T09:35:20.926Z,1032.59
2018-01-08T09:36:29.746Z,1032.61
2018-01-08T09:37:38.573Z,1032.57
2018-01-08T09:38:47.402Z,1032.54
2018-01-08T09:39:56.225Z,1032.56
2018-01-08T09:41:05.350Z,1032.53
2018-01-08T09:42:14.174Z,1032.5
2018-01-08T09:43:22.996Z,1032.54
2018-01-08T09:44:31.818Z,1032.55
2018-01-08T09:45:40.642Z,1032.57
2018-01-08T09:46:49.465Z,1032.59
2018-01-08T09:47:58.291Z,1032.56
2018-01-08T09:49:07.120Z,1032.56
2018-01-08T09:50:15.950Z,1032.55
2018-01-08T09:51:24.776Z,1032.51
2018-01-08T09:52:33.600Z,1032.53
2018-01-08T09:53:42.422Z,1032.55
2018-01-08T09:54:51.525Z,1032.56
2018-01-08T09:56:00.347Z,1032.52
2018-01-08T09:57:09.171Z,1032.52
2018-01-08T09:58:18.146Z,1032.51
2018-01-08T09:59:26.969Z,1032.51
2018-01-08T10:00:36.076Z,1032.51
2018-01-08T10:01:44.899Z,1032.45
2018-01-08T10:02:54.001Z,1032.45
2018-01-08T10:04:02.973Z,1032.41
2018-01-08T10:05:11.796Z,1032.49
2018-01-08T10:06:20.621Z,1032.44
2018-01-08T10:07:29.446Z,1032.44
2018-01-08T10:08:38.270Z,1032.41
2018-01-08T10:09:47.097Z,1032.41
2018-01-08T10:10:55.923Z,1032.41
2018-01-08T10:12:05.072Z,1032.38
2018-01-08T10:13:13.895Z,1032.39
2018-01-08T10:14:22.719Z,1032.39
2018-01-08T10:15:31.845Z,1032.36
2018-01-08T10:16:40.952Z,1032.39
2018-01-08T10:17:50.048Z,1032.37
2018-01-08T10:18:59.153Z,1032.35
2018-01-08T10:20:08.251Z,1032.39
2018-01-08T10:21:17.074Z,1032.32
2018-01-08T10:22:26.172Z,1032.35
2018-01-08T10:23:34.996Z,1032.26
2018-01-08T10:24:43.838Z,1032.31
2018-01-08T10:25:52.643Z,1032.29
2018-01-08T10:27:01.519Z,1032.37
2018-01-08T10:28:10.342Z,1032.3
2018-01-08T10:29:19.169Z,1032.33
2018-01-08T10:30:27.990Z,1032.33
2018-01-08T10:31:36.816Z,1032.35
2018-01-08T10:32:45.640Z,1032.32
2018-01-08T10:33:54.467Z,1032.36
2018-01-08T10:35:03.293Z,1032.38
2018-01-08T10:36:12.114Z,1032.35
2018-01-08T10:37:20.942Z,1032.25
2018-01-08T10:38:30.190Z,1032.28
2018-01-08T10:39:39.017Z,1032.26
2018-01-08T10:40:48.111Z,1032.23
2018-01-08T10:41:56.938Z,1032.22
2018-01-08T10:43:05.765Z,1032.2
2018-01-08T10:44:14.837Z,1032.2
2018-01-08T10:45:23.662Z,1032.11
2018-01-08T10:46:32.488Z,1032.11
2018-01-08T10:47:41.593Z,1032.1
2018-01-08T10:48:50.690Z,1032.06
2018-01-08T10:49:59.917Z,1032.14
2018-01-08T10:51:08.742Z,1032.09
2018-01-08T10:52:17.564Z,1032.03
2018-01-08T10:53:26.389Z,1032
2018-01-08T10:54:35.213Z,1031.93
2018-01-08T10:55:44.036Z,1031.95
2018-01-08T10:56:52.860Z,1031.94
2018-01-08T10:58:01.683Z,1031.87
2018-01-08T10:59:10.509Z,1031.94
2018-01-08T11:00:19.334Z,1031.96
2018-01-08T11:01:28.161Z,1031.98
2018-01-08T11:02:36.991Z,1031.92
2018-01-08T11:03:45.812Z,1031.89
2018-01-08T11:04:54.638Z,1031.83
2018-01-08T11:06:03.461Z,1031.85
2018-01-08T11:07:12.337Z,1031.84
2018-01-08T11:08:21.439Z,1031.83
2018-01-08T11:09:30.578Z,1031.93
2018-01-08T11:10:39.403Z,1031.82
2018-01-08T11:11:48.227Z,1031.81
2018-01-08T11:12:57.102Z,1031.84
2018-01-08T11:14:05.973Z,1031.74
2018-01-08T11:15:14.751Z,1031.79
2018-01-08T11:16:23.574Z,1031.81
2018-01-08T11:17:32.433Z,1031.77
2018-01-08T11:18:41.223Z,1031.76
2018-01-08T11:19:50.051Z,1031.71
2018-01-08T11:20:58.873Z,1031.64
2018-01-08T11:22:07.699Z,1031.62
2018-01-08T11:23:16.520Z,1031.66
2018-01-08T11:24:25.649Z,1031.58
2018-01-08T11:25:34.475Z,1031.6
2018-01-08T11:26:43.300Z,1031.61
2018-01-08T11:27:52.127Z,1031.7
2018-01-08T11:29:00.953Z,1031.68
2018-01-08T11:30:09.880Z,1031.63
2018-01-08T11:31:18.708Z,1031.65
2018-01-08T11:32:27.534Z,1031.59
2018-01-08T11:33:36.361Z,1031.62
2018-01-08T11:34:45.185Z,1031.6
2018-01-08T11:35:54.335Z,1031.64
2018-01-08T11:37:03.214Z,1031.64
2018-01-08T11:38:12.040Z,1031.61
2018-01-08T11:39:20.864Z,1031.56
2018-01-08T11:40:29.689Z,1031.55
2018-01-08T11:41:38.714Z,1031.55
2018-01-08T11:42:47.818Z,1031.51
2018-01-08T11:43:56.645Z,1031.5
2018-01-08T11:45:05.472Z,1031.44
2018-01-08T11:46:14.297Z,1031.42
2018-01-08T11:47:23.274Z,1031.43
2018-01-08T11:48:32.098Z,1031.43
2018-01-08T11:49:40.924Z,1031.32
2018-01-08T11:50:50.026Z,1031.25
2018-01-08T11:51:59.129Z,1031.29
2018-01-08T11:53:08.057Z,1031.23
2018-01-08T11:54:16.885Z,1031.28
2018-01-08T11:55:25.711Z,1031.17
2018-01-08T11:56:34.537Z,1031.23
2018-01-08T11:57:43.640Z,1031.18
2018-01-08T11:58:52.516Z,1031.19
2018-01-08T12:00:01.616Z,1031.15
2018-01-08T12:01:10.443Z,1031.14
2018-01-08T12:02:19.273Z,1031.15
2018-01-08T12:03:28.105Z,1031.14
2018-01-08T12:04:37.355Z,1031.12
2018-01-08T12:05:46.181Z,1031.07
2018-01-08T12:06:55.056Z,1031.12
2018-01-08T12:08:03.841Z,1031.05
2018-01-08T12:09:12.942Z,1031.08
2018-01-08T12:10:21.919Z,1031.05
2018-01-08T12:11:30.746Z,1031.02
2018-01-08T12:12:39.571Z,1030.95
2018-01-08T12:13:48.401Z,1030.98
2018-01-08T12:14:57.501Z,1030.98
2018-01-08T12:16:06.378Z,1030.94
2018-01-08T12:17:15.206Z,1030.94
2018-01-08T12:18:24.033Z,1030.92
2018-01-08T12:19:32.859Z,1030.92
2018-01-08T12:20:41.686Z,1030.87
2018-01-08T12:21:50.512Z,1030.8
2018-01-08T12:22:59.338Z,1030.85
2018-01-08T12:24:08.164Z,1030.81
2018-01-08T12:25:16.994Z,1030.83
2018-01-08T12:26:25.816Z,1030.89
2018-01-08T12:27:35.139Z,1030.88
2018-01-08T12:28:43.965Z,1030.85
2018-01-08T12:29:52.791Z,1030.87
2018-01-08T12:31:01.619Z,1030.79
2018-01-08T12:32:10.446Z,1030.79
2018-01-08T12:33:19.272Z,1030.75
2018-01-08T12:34:28.097Z,1030.78
2018-01-08T12:35:36.929Z,1030.82
2018-01-08T12:36:46.030Z,1030.78
2018-01-08T12:37:54.855Z,1030.77
2018-01-08T12:39:03.731Z,1030.7
2018-01-08T12:40:12.557Z,1030.7
2018-01-08T12:41:21.384Z,1030.61
2018-01-08T12:42:30.213Z,1030.63
2018-01-08T12:43:39.314Z,1030.63
2018-01-08T12:44:48.192Z,1030.63
2018-01-08T12:45:57.016Z,1030.61
2018-01-08T12:47:06.114Z,1030.53
2018-01-08T12:48:14.946Z,1030.56
2018-01-08T12:49:23.771Z,1030.55
2018-01-08T12:50:32.849Z,1030.53
2018-01-08T12:51:41.676Z,1030.55
2018-01-08T12:52:50.504Z,1030.5
2018-01-08T12:53:59.327Z,1030.5
2018-01-08T12:55:08.159Z,1030.5
2018-01-08T12:56:17.259Z,1030.41
2018-01-08T12:57:26.092Z,1030.43
2018-01-08T12:58:34.912Z,1030.49
2018-01-08T12:59:43.738Z,1030.44
2018-01-08T13:00:52.564Z,1030.41
2018-01-08T13:02:01.491Z,1030.37
2018-01-08T13:03:10.317Z,1030.3
2018-01-08T13:04:19.143Z,1030.26
2018-01-08T13:05:27.970Z,1030.27
2018-01-08T13:06:36.797Z,1030.26
2018-01-08T13:07:45.622Z,1030.33
2018-01-08T13:08:54.450Z,1030.27
2018-01-08T13:10:03.281Z,1030.26
2018-01-08T13:11:12.383Z,1030.24
2018-01-08T13:12:21.209Z,1030.21
2018-01-08T13:13:30.191Z,1030.3
2018-01-08T13:14:39.023Z,1030.17
2018-01-08T13:15:47.860Z,1030.15
2018-01-08T13:16:56.958Z,1030.11
2018-01-08T13:18:05.786Z,1030.14
2018-01-08T13:19:14.715Z,1030.11
2018-01-08T13:20:23.548Z,1030.05
2018-01-08T13:21:32.380Z,1030.12
2018-01-08T13:22:41.796Z,1030.07
2018-01-08T13:23:50.725Z,1030.08
2018-01-08T13:24:59.551Z,1030.03
2018-01-08T13:26:08.379Z,1030.08
2018-01-08T13:27:17.533Z,1030.04
2018-01-08T13:28:26.651Z,1030.07
2018-01-08T13:29:36.064Z,1030.06
2018-01-08T13:30:44.892Z,1030.05
2018-01-08T13:31:53.720Z,1030.01
2018-01-08T13:33:02.833Z,1030.01
2018-01-08T13:34:11.888Z,1029.98
2018-01-08T13:35:20.992Z,1030.03
2018-01-08T13:36:29.970Z,1030.03
2018-01-08T13:37:38.802Z,1029.99
2018-01-08T13:38:47.640Z,1030.08
2018-01-08T13:39:56.468Z,1030.05
2018-01-08T13:41:05.567Z,1030.06
2018-01-08T13:42:14.392Z,1030.05
2018-01-08T13:43:23.236Z,1030.14
2018-01-08T13:44:32.071Z,1030.07
2018-01-08T13:45:40.901Z,1030.09
2018-01-08T13:46:50.317Z,1030.06
2018-01-08T13:47:59.421Z,1030.04
2018-01-08T13:49:08.568Z,1030.03
2018-01-08T13:50:17.789Z,1029.95
2018-01-08T13:51:26.720Z,1029.92
2018-01-08T13:52:36.088Z,1029.93
2018-01-08T13:53:45.437Z,1029.95
2018-01-08T13:54:54.364Z,1029.94
2018-01-08T13:56:03.231Z,1029.89