createdAt,value
2017-04-06T00:00:48.829Z,19.72
2017-04-06T00:01:48.565Z,20.77
2017-04-06T00:02:48.231Z,21.20
2017-04-06T00:03:47.938Z,20.23
2017-04-06T00:04:47.590Z,22.32
2017-04-06T00:05:47.335Z,21.07
2017-04-06T00:06:47.042Z,23.23
2017-04-06T00:07:46.780Z,20.73
2017-04-06T00:08:47.215Z,19.67
2017-04-06T00:09:46.883Z,22.10
2017-04-06T00:10:46.558Z,18.93
2017-04-06T00:11:46.279Z,19.80
2017-04-06T00:12:45.956Z,19.27
2017-04-06T00:13:45.657Z,17.20
2017-04-06T00:14:45.394Z,17.23
2017-04-06T00:15:45.073Z,19.13
2017-04-06T00:16:45.514Z,19.25
2017-04-06T00:17:45.221Z,20.02
2017-04-06T00:18:44.857Z,16.03
2017-04-06T00:19:44.594Z,17.45
2017-04-06T00:20:44.977Z,16.80
2017-04-06T00:21:44.707Z,17.32
2017-04-06T00:22:44.386Z,17.20
2017-04-06T00:23:44.084Z,16.35
2017-04-06T00:24:43.803Z,16.92
2017-04-06T00:25:44.240Z,16.25
2017-04-06T00:26:43.869Z,16.57
2017-04-06T00:27:43.510Z,16.10
2017-04-06T00:28:43.941Z,17.87
2017-04-06T00:29:43.569Z,14.28
2017-04-06T00:30:43.198Z,14.13
2017-04-06T00:31:42.921Z,14.22
2017-04-06T00:32:42.552Z,14.77
2017-04-06T00:33:42.208Z,15.08
2017-04-06T00:34:42.630Z,13.75
2017-04-06T00:35:43.053Z,14.93
2017-04-06T00:36:43.424Z,13.65
2017-04-06T00:37:43.064Z,12.35
2017-04-06T00:38:43.556Z,13.20
2017-04-06T00:39:43.394Z,13.90
2017-04-06T00:40:43.039Z,12.08
2017-04-06T00:41:42.773Z,12.40
2017-04-06T00:42:43.136Z,14.52
2017-04-06T00:43:42.784Z,11.57
2017-04-06T00:44:43.328Z,10.38
2017-04-06T00:45:42.973Z,13.25
2017-04-06T00:46:42.596Z,10.38
2017-04-06T00:47:42.993Z,11.47
2017-04-06T00:48:42.670Z,9.93
2017-04-06T00:49:42.410Z,10.88
2017-04-06T00:50:42.869Z,9.68
2017-04-06T00:51:42.511Z,10.87
2017-04-06T00:52:42.146Z,9.38
2017-04-06T00:53:41.823Z,11.58
2017-04-06T00:54:41.456Z,13.02
2017-04-06T00:55:41.114Z,9.35
2017-04-06T00:56:40.796Z,9.73
2017-04-06T00:57:40.444Z,12.58
2017-04-06T00:58:40.080Z,10.23
2017-04-06T00:59:39.804Z,9.13
2017-04-06T01:00:40.172Z,8.50
2017-04-06T01:01:39.877Z,8.22
2017-04-06T01:02:39.652Z,10.13
2017-04-06T01:03:39.280Z,9.30
2017-04-06T01:04:39.773Z,8.78
2017-04-06T01:05:39.458Z,10.37
2017-04-06T01:06:39.104Z,8.20
2017-04-06T01:07:38.800Z,9.98
2017-04-06T01:08:38.524Z,10.25
2017-04-06T01:09:38.921Z,10.53
2017-04-06T01:10:38.610Z,12.70
2017-04-06T01:11:38.313Z,10.73
2017-04-06T01:12:37.983Z,10.77
2017-04-06T01:13:37.638Z,10.25
2017-04-06T01:14:37.333Z,9.75
2017-04-06T01:15:36.986Z,9.48
2017-04-06T01:16:36.638Z,10.40
2017-04-06T01:17:36.268Z,9.27
2017-04-06T01:18:35.901Z,11.00
2017-04-06T01:19:35.536Z,10.60
2017-04-06T01:20:35.247Z,9.48
2017-04-06T01:21:34.914Z,8.02
2017-04-06T01:22:35.317Z,8.85
2017-04-06T01:23:35.052Z,9.07
2017-04-06T01:24:34.708Z,9.05
2017-04-06T01:25:34.345Z,9.27
2017-04-06T01:26:34.044Z,8.57
2017-04-06T01:27:33.687Z,8.60
2017-04-06T01:28:33.416Z,8.90
2017-04-06T01:29:33.826Z,6.90
2017-04-06T01:30:34.306Z,6.52
2017-04-06T01:31:34.041Z,7.20
2017-04-06T01:32:34.454Z,6.47
2017-04-06T01:33:34.161Z,9.22
2017-04-06T01:34:34.553Z,5.98
2017-04-06T01:35:34.184Z,7.13
2017-04-06T01:36:33.876Z,6.92
2017-04-06T01:37:33.493Z,5.10
2017-04-06T01:38:33.137Z,5.20
2017-04-06T01:39:32.796Z,7.12
2017-04-06T01:40:32.491Z,5.27
2017-04-06T01:41:32.145Z,5.73
2017-04-06T01:42:31.844Z,5.75
2017-04-06T01:43:31.469Z,5.90
2017-04-06T01:44:31.120Z,5.07
2017-04-06T01:45:30.855Z,4.42
2017-04-06T01:46:30.545Z,5.13
2017-04-06T01:47:30.940Z,5.78
2017-04-06T01:48:31.071Z,5.27
2017-04-06T01:49:30.771Z,6.72
2017-04-06T01:50:31.161Z,6.18
2017-04-06T01:51:30.798Z,6.52
2017-04-06T01:52:30.488Z,6.18
2017-04-06T01:53:30.152Z,5.47
2017-04-06T01:54:29.825Z,5.85
2017-04-06T01:55:29.447Z,6.60
2017-04-06T01:56:29.112Z,6.48
2017-04-06T01:57:28.793Z,5.28
2017-04-06T01:58:28.457Z,6.97
2017-04-06T01:59:28.946Z,5.60
2017-04-06T02:00:28.694Z,5.08
2017-04-06T02:01:28.364Z,5.33
2017-04-06T02:02:28.072Z,6.92
2017-04-06T02:03:28.691Z,4.68
2017-04-06T02:04:28.399Z,5.62
2017-04-06T02:05:28.106Z,5.62
2017-04-06T02:06:27.793Z,4.85
2017-04-06T02:07:28.211Z,4.72
2017-04-06T02:08:28.075Z,4.28
2017-04-06T02:09:27.888Z,4.92
2017-04-06T02:10:27.525Z,5.55
2017-04-06T02:11:27.215Z,4.43
2017-04-06T02:12:26.853Z,4.48
2017-04-06T02:13:26.500Z,5.75
2017-04-06T02:14:27.012Z,3.93
2017-04-06T02:15:27.479Z,3.52
2017-04-06T02:16:27.225Z,4.27
2017-04-06T02:17:26.893Z,3.42
2017-04-06T02:18:26.532Z,3.98
2017-04-06T02:19:26.945Z,3.58
2017-04-06T02:20:26.621Z,3.80
2017-04-06T02:21:26.346Z,3.75
2017-04-06T02:22:26.792Z,4.03
2017-04-06T02:23:26.486Z,3.47
2017-04-06T02:24:26.144Z,4.20
2017-04-06T02:25:25.801Z,3.78
2017-04-06T02:26:25.472Z,3.48
2017-04-06T02:27:25.154Z,3.03
2017-04-06T02:28:24.910Z,3.98
2017-04-06T02:29:24.562Z,3.38
2017-04-06T02:30:24.390Z,3.95
2017-04-06T02:31:24.047Z,3.72
2017-04-06T02:32:24.461Z,4.67
2017-04-06T02:33:24.911Z,3.73
2017-04-06T02:34:24.580Z,3.40
2017-04-06T02:35:25.023Z,4.05
2017-04-06T02:36:24.697Z,3.75
2017-04-06T02:37:25.077Z,3.75
2017-04-06T02:38:24.764Z,2.90
2017-04-06T02:39:24.504Z,3.58
2017-04-06T02:40:24.887Z,3.53
2017-04-06T02:41:24.536Z,3.28
2017-04-06T02:42:24.175Z,4.93
2017-04-06T02:43:23.888Z,2.85
2017-04-06T02:44:23.620Z,3.22
2017-04-06T02:45:23.338Z,3.55
2017-04-06T02:46:23.019Z,3.28
2017-04-06T02:47:22.652Z,3.45
2017-04-06T02:48:22.280Z,3.13
2017-04-06T02:49:22.008Z,2.57
2017-04-06T02:50:22.447Z,3.95
2017-04-06T02:51:22.216Z,3.78
2017-04-06T02:52:22.587Z,3.70
2017-04-06T02:53:22.284Z,3.43
2017-04-06T02:54:21.919Z,4.10
2017-04-06T02:55:22.444Z,3.50
2017-04-06T02:56:22.848Z,4.57
2017-04-06T02:57:22.558Z,4.32
2017-04-06T02:58:22.254Z,4.25
2017-04-06T02:59:22.653Z,3.02
2017-04-06T03:00:22.369Z,3.52
2017-04-06T03:01:22.748Z,2.77
2017-04-06T03:02:22.493Z,4.28
2017-04-06T03:03:22.158Z,2.85
2017-04-06T03:04:22.085Z,3.73
2017-04-06T03:05:22.525Z,2.85
2017-04-06T03:06:22.172Z,5.13
2017-04-06T03:07:21.833Z,3.77
2017-04-06T03:08:21.487Z,2.85
2017-04-06T03:09:21.126Z,3.58
2017-04-06T03:10:20.769Z,3.30
2017-04-06T03:11:20.492Z,3.68
2017-04-06T03:12:20.171Z,2.78
2017-04-06T03:13:19.791Z,3.27
2017-04-06T03:14:19.518Z,3.27
2017-04-06T03:15:19.156Z,3.75
2017-04-06T03:16:18.823Z,3.18
2017-04-06T03:17:18.576Z,3.75
2017-04-06T03:18:19.025Z,4.07
2017-04-06T03:19:18.611Z,3.75
2017-04-06T03:20:18.262Z,4.15
2017-04-06T03:21:18.089Z,3.33
2017-04-06T03:22:18.610Z,3.30
2017-04-06T03:23:18.980Z,3.53
2017-04-06T03:24:18.765Z,3.68
2017-04-06T03:25:18.387Z,3.55
2017-04-06T03:26:18.112Z,7.02
2017-04-06T03:27:18.536Z,4.50
2017-04-06T03:28:18.184Z,4.12
2017-04-06T03:29:17.927Z,4.57
2017-04-06T03:30:17.583Z,3.68
2017-04-06T03:31:17.218Z,3.70
2017-04-06T03:32:17.601Z,3.88
2017-04-06T03:33:17.292Z,3.97
2017-04-06T03:34:16.947Z,3.73
2017-04-06T03:35:16.561Z,3.28
2017-04-06T03:36:17.073Z,3.05
2017-04-06T03:37:16.762Z,5.65
2017-04-06T03:38:16.481Z,4.32
2017-04-06T03:39:16.149Z,3.77
2017-04-06T03:40:15.793Z,4.08
2017-04-06T03:41:15.449Z,3.87
2017-04-06T03:42:15.168Z,3.83
2017-04-06T03:43:14.811Z,3.80
2017-04-06T03:44:14.469Z,2.28
2017-04-06T03:45:14.136Z,4.50
2017-04-06T03:46:13.796Z,4.32
2017-04-06T03:47:13.423Z,4.88
2017-04-06T03:48:13.060Z,3.60
2017-04-06T03:49:12.744Z,3.40
2017-04-06T03:50:12.440Z,4.05
2017-04-06T03:51:12.118Z,3.55
2017-04-06T03:52:12.519Z,3.55
2017-04-06T03:53:12.157Z,4.03
2017-04-06T03:54:11.809Z,3.88
2017-04-06T03:55:11.440Z,3.30
2017-04-06T03:56:11.163Z,3.25
2017-04-06T03:57:10.794Z,3.30
2017-04-06T03:58:10.448Z,4.50
2017-04-06T03:59:10.071Z,4.18
2017-04-06T04:00:09.697Z,4.30
2017-04-06T04:01:09.353Z,4.50
2017-04-06T04:02:09.089Z,4.35
2017-04-06T04:03:08.803Z,4.20
2017-04-06T04:04:08.416Z,3.82
2017-04-06T04:05:08.126Z,6.43
2017-04-06T04:06:07.732Z,4.75
2017-04-06T04:07:07.392Z,4.00
2017-04-06T04:08:07.832Z,4.57
2017-04-06T04:09:07.461Z,5.07
2017-04-06T04:10:07.098Z,7.52
2017-04-06T04:11:06.800Z,4.70
2017-04-06T04:12:06.424Z,5.00
2017-04-06T04:13:06.059Z,5.05
2017-04-06T04:14:05.770Z,4.80
2017-04-06T04:15:05.468Z,5.10
2017-04-06T04:16:05.106Z,3.98
2017-04-06T04:17:04.776Z,4.70
2017-04-06T04:18:04.458Z,3.88
2017-04-06T04:19:04.145Z,4.37
2017-04-06T04:20:03.864Z,3.20
2017-04-06T04:21:03.525Z,3.07
2017-04-06T04:22:03.241Z,4.95
2017-04-06T04:23:02.906Z,4.25
2017-04-06T04:24:02.579Z,5.12
2017-04-06T04:25:02.961Z,4.15
2017-04-06T04:26:02.687Z,4.00
2017-04-06T04:27:03.064Z,3.35
2017-04-06T04:28:02.696Z,4.83
2017-04-06T04:29:03.114Z,4.17
2017-04-06T04:30:02.767Z,3.33
2017-04-06T04:31:02.460Z,4.22
2017-04-06T04:32:02.129Z,5.43
2017-04-06T04:33:01.782Z,3.68
2017-04-06T04:34:01.441Z,5.02
2017-04-06T04:35:01.082Z,4.47
2017-04-06T04:36:00.753Z,6.60
2017-04-06T04:37:00.405Z,6.08
2017-04-06T04:38:00.109Z,5.23
2017-04-06T04:39:00.005Z,4.42
2017-04-06T04:39:59.660Z,4.68
2017-04-06T04:40:59.940Z,4.57
2017-04-06T04:41:59.550Z,4.47
2017-04-06T04:42:59.199Z,5.35
2017-04-06T04:43:58.921Z,5.53
2017-04-06T04:44:58.580Z,4.98
2017-04-06T04:45:58.344Z,5.77
2017-04-06T04:46:58.010Z,4.53
2017-04-06T04:47:57.643Z,4.52
2017-04-06T04:48:57.339Z,4.48
2017-04-06T04:49:56.961Z,4.32
2017-04-06T04:50:56.599Z,4.05
2017-04-06T04:51:56.281Z,4.42
2017-04-06T04:52:56.660Z,4.98
2017-04-06T04:53:56.328Z,4.63
2017-04-06T04:54:56.024Z,5.32
2017-04-06T04:55:55.708Z,5.15
2017-04-06T04:56:55.364Z,4.88
2017-04-06T04:57:55.012Z,4.83
2017-04-06T04:58:54.634Z,4.33
2017-04-06T04:59:54.269Z,6.05
2017-04-06T05:00:54.000Z,5.20
2017-04-06T05:01:53.642Z,5.10
2017-04-06T05:02:53.310Z,4.02
2017-04-06T05:03:52.975Z,4.85
2017-04-06T05:04:52.617Z,5.25
2017-04-06T05:05:52.338Z,4.00
2017-04-06T05:06:52.065Z,3.32
2017-04-06T05:07:52.448Z,3.43
2017-04-06T05:08:52.183Z,4.17
2017-04-06T05:09:51.847Z,4.83
2017-04-06T05:10:51.474Z,4.02
2017-04-06T05:11:51.862Z,4.35
2017-04-06T05:12:51.572Z,3.42
2017-04-06T05:13:51.223Z,5.55
2017-04-06T05:14:50.963Z,4.63
2017-04-06T05:15:50.595Z,4.88
2017-04-06T05:16:50.384Z,4.35
2017-04-06T05:17:50.022Z,4.38
2017-04-06T05:18:49.705Z,3.67
2017-04-06T05:19:49.366Z,5.37
2017-04-06T05:20:49.772Z,5.70
2017-04-06T05:21:49.473Z,5.42
2017-04-06T05:22:49.159Z,4.80
2017-04-06T05:23:48.801Z,4.85
2017-04-06T05:24:48.496Z,4.05
2017-04-06T05:25:48.129Z,6.15
2017-04-06T05:26:47.794Z,5.03
2017-04-06T05:27:47.423Z,5.05
2017-04-06T05:28:47.066Z,5.15
2017-04-06T05:29:46.704Z,4.37
2017-04-06T05:30:46.420Z,6.63
2017-04-06T05:31:46.070Z,4.85
2017-04-06T05:32:45.709Z,6.68
2017-04-06T05:33:45.357Z,6.37
2017-04-06T05:34:45.787Z,5.23
2017-04-06T05:35:45.429Z,5.25
2017-04-06T05:36:45.114Z,5.08
2017-04-06T05:37:44.774Z,4.32
2017-04-06T05:38:45.160Z,5.93
2017-04-06T05:39:44.825Z,4.73
2017-04-06T05:40:44.460Z,5.18
2017-04-06T05:41:44.122Z,5.02
2017-04-06T05:42:43.794Z,4.90
2017-04-06T05:43:43.444Z,5.43
2017-04-06T05:44:43.171Z,6.32
2017-04-06T05:45:43.557Z,6.10
2017-04-06T05:46:43.282Z,5.32
2017-04-06T05:47:43.732Z,4.77
2017-04-06T05:48:43.420Z,5.40
2017-04-06T05:49:43.075Z,4.30
2017-04-06T05:50:42.719Z,5.17
2017-04-06T05:51:42.390Z,6.02
2017-04-06T05:52:42.764Z,5.40
2017-04-06T05:53:42.364Z,6.62
2017-04-06T05:54:42.076Z,5.07
2017-04-06T05:55:41.716Z,3.73
2017-04-06T05:56:41.448Z,5.02
2017-04-06T05:57:41.197Z,5.12
2017-04-06T05:58:41.617Z,4.30
2017-04-06T05:59:41.288Z,5.78
2017-04-06T06:00:40.977Z,5.00
2017-04-06T06:01:40.653Z,4.25
2017-04-06T06:02:40.495Z,4.10
2017-04-06T06:03:41.089Z,4.67
2017-04-06T06:04:40.781Z,5.02
2017-04-06T06:05:40.478Z,4.70
2017-04-06T06:06:40.371Z,5.22
2017-04-06T06:07:40.024Z,5.20
2017-04-06T06:08:40.417Z,4.95
2017-04-06T06:09:40.136Z,4.85
2017-04-06T06:10:39.901Z,5.87
2017-04-06T06:11:39.564Z,4.80
2017-04-06T06:12:39.280Z,5.05
2017-04-06T06:13:39.034Z,5.37
2017-04-06T06:14:38.764Z,4.70
2017-04-06T06:15:38.445Z,4.85
2017-04-06T06:16:38.196Z,5.08
2017-04-06T06:17:37.838Z,4.92
2017-04-06T06:18:37.589Z,5.23
2017-04-06T06:19:37.328Z,4.12
2017-04-06T06:20:39.828Z,4.32
2017-04-06T06:21:40.232Z,5.97
2017-04-06T06:22:39.864Z,4.90
2017-04-06T06:23:39.601Z,5.48
2017-04-06T06:24:40.019Z,6.32
2017-04-06T06:25:40.444Z,4.93
2017-04-06T06:26:40.115Z,5.13
2017-04-06T06:27:39.748Z,4.52
2017-04-06T06:29:42.757Z,5.17
2017-04-06T06:30:42.412Z,4.90
2017-04-06T06:31:42.041Z,5.48
2017-04-06T06:32:41.731Z,5.40
2017-04-06T06:33:41.322Z,5.03
2017-04-06T06:34:40.967Z,4.82
2017-04-06T06:35:40.665Z,5.18
2017-04-06T06:36:40.312Z,4.92
2017-04-06T06:37:43.009Z,4.75
2017-04-06T06:38:43.416Z,5.78
2017-04-06T06:39:43.108Z,4.85
2017-04-06T06:40:43.477Z,5.65
2017-04-06T06:41:43.125Z,4.53
2017-04-06T06:42:42.803Z,4.27
2017-04-06T06:43:42.434Z,3.85
2017-04-06T06:44:42.081Z,3.98
2017-04-06T06:45:42.468Z,4.75
2017-04-06T06:46:42.131Z,4.25
2017-04-06T06:47:41.755Z,4.65
2017-04-06T06:48:41.396Z,5.35
2017-04-06T06:49:41.057Z,5.33
2017-04-06T06:50:40.704Z,5.08
2017-04-06T06:51:40.395Z,5.33
2017-04-06T06:52:40.092Z,5.62
2017-04-06T06:53:39.737Z,4.57
2017-04-06T06:54:39.424Z,5.60
2017-04-06T06:55:39.122Z,4.77
2017-04-06T06:56:38.853Z,5.93
2017-04-06T06:57:38.554Z,4.62
2017-04-06T06:58:38.244Z,4.18
2017-04-06T06:59:37.861Z,4.60
2017-04-06T07:00:38.270Z,4.37
2017-04-06T07:01:38.672Z,6.87
2017-04-06T07:02:38.335Z,5.15
2017-04-06T07:03:38.104Z,5.62
2017-04-06T07:04:37.798Z,6.32
2017-04-06T07:05:37.602Z,4.50
2017-04-06T07:06:37.331Z,5.65
2017-04-06T07:07:37.101Z,5.93
2017-04-06T07:08:36.782Z,3.83
2017-04-06T07:09:37.257Z,8.13
2017-04-06T07:10:36.917Z,5.20
2017-04-06T07:11:36.593Z,3.57
2017-04-06T07:12:36.984Z,4.23
2017-04-06T07:13:36.638Z,4.37
2017-04-06T07:14:36.308Z,4.65
2017-04-06T07:15:36.802Z,4.70
2017-04-06T07:16:36.528Z,4.20
2017-04-06T07:17:36.186Z,5.95
2017-04-06T07:18:35.851Z,6.05
2017-04-06T07:19:35.487Z,5.12
2017-04-06T07:20:35.244Z,6.27
2017-04-06T07:21:34.941Z,4.32
2017-04-06T07:22:34.600Z,5.98
2017-04-06T07:23:34.250Z,6.08
2017-04-06T07:24:33.984Z,5.28
2017-04-06T07:25:33.620Z,4.43
2017-04-06T07:26:33.252Z,6.40
2017-04-06T07:27:33.049Z,4.60
2017-04-06T07:28:32.803Z,6.13
2017-04-06T07:29:32.482Z,6.07
2017-04-06T07:30:32.311Z,5.45
2017-04-06T07:31:31.952Z,6.18
2017-04-06T07:32:32.381Z,6.33
2017-04-06T07:33:32.100Z,5.12
2017-04-06T07:34:31.775Z,7.83
2017-04-06T07:35:32.639Z,5.97
2017-04-06T07:36:33.125Z,5.90
2017-04-06T07:37:32.801Z,5.88
2017-04-06T07:38:32.524Z,6.53
2017-04-06T07:39:32.180Z,5.83
2017-04-06T07:40:31.864Z,7.08
2017-04-06T07:41:31.618Z,6.78
2017-04-06T07:42:31.257Z,6.38
2017-04-06T07:43:30.919Z,6.65
2017-04-06T07:44:30.660Z,6.93
2017-04-06T07:45:30.405Z,6.75
2017-04-06T07:46:30.160Z,6.95
2017-04-06T07:47:29.822Z,7.77
2017-04-06T07:48:29.505Z,6.00
2017-04-06T07:49:29.532Z,5.17
2017-04-06T07:50:31.127Z,7.53
2017-04-06T07:51:30.801Z,7.05
2017-04-06T07:52:30.967Z,8.37
2017-04-06T07:53:30.730Z,6.72
2017-04-06T07:54:30.397Z,6.98
2017-04-06T07:55:30.128Z,7.48
2017-04-06T07:56:29.969Z,6.98
2017-04-06T07:57:29.644Z,5.37
2017-04-06T07:58:29.304Z,6.08
2017-04-06T07:59:28.931Z,5.93
2017-04-06T08:00:28.749Z,5.22
2017-04-06T08:01:28.401Z,7.03
2017-04-06T08:02:28.181Z,6.30
2017-04-06T08:03:28.552Z,5.38
2017-04-06T08:04:28.723Z,4.95
2017-04-06T08:05:28.383Z,5.02
2017-04-06T08:06:28.160Z,5.43
2017-04-06T08:07:27.905Z,5.43
2017-04-06T08:08:28.952Z,7.35
2017-04-06T08:09:28.641Z,5.77
2017-04-06T08:10:28.347Z,7.05
2017-04-06T08:11:28.844Z,5.38
2017-04-06T08:12:29.293Z,5.23
2017-04-06T08:13:29.080Z,7.55
2017-04-06T08:14:28.769Z,7.52
2017-04-06T08:15:29.193Z,5.13
2017-04-06T08:16:28.877Z,4.65
2017-04-06T08:17:28.577Z,5.48
2017-04-06T08:18:29.073Z,4.77
2017-04-06T08:19:28.718Z,6.33
2017-04-06T08:20:28.492Z,5.65
2017-04-06T08:21:28.225Z,6.50
2017-04-06T08:22:27.989Z,5.93
2017-04-06T08:23:28.444Z,6.68
2017-04-06T08:24:28.071Z,6.05
2017-04-06T08:25:27.803Z,5.85
2017-04-06T08:26:28.189Z,5.87
2017-04-06T08:27:27.840Z,5.57
2017-04-06T08:28:30.332Z,5.87
2017-04-06T08:29:30.033Z,5.73
2017-04-06T08:30:29.733Z,5.50
2017-04-06T08:31:29.450Z,5.85
2017-04-06T08:32:29.110Z,5.70
2017-04-06T08:33:28.745Z,5.10
2017-04-06T08:34:28.445Z,6.82
2017-04-06T08:35:28.168Z,7.88
2017-04-06T08:36:28.572Z,6.95
2017-04-06T08:37:28.977Z,5.62
2017-04-06T08:38:28.648Z,6.38
2017-04-06T08:39:28.363Z,5.57
2017-04-06T08:40:28.108Z,5.45
2017-04-06T08:41:27.757Z,6.57
2017-04-06T08:42:27.490Z,6.30
2017-04-06T08:43:27.912Z,6.47
2017-04-06T08:44:27.548Z,6.10
2017-04-06T08:45:27.236Z,6.60
2017-04-06T08:46:27.000Z,5.12
2017-04-06T08:47:27.400Z,6.08
2017-04-06T08:48:27.037Z,6.25
2017-04-06T08:49:26.693Z,5.85
2017-04-06T08:50:26.385Z,5.98
2017-04-06T08:51:26.080Z,5.35
2017-04-06T08:52:25.731Z,5.22
2017-04-06T08:53:25.385Z,7.20
2017-04-06T08:54:25.061Z,5.93
2017-04-06T08:55:24.733Z,5.42
2017-04-06T08:56:24.389Z,7.08
2017-04-06T08:57:24.914Z,6.20
2017-04-06T08:58:24.561Z,4.57
2017-04-06T08:59:24.212Z,5.05
2017-04-06T09:00:23.953Z,5.45
2017-04-06T09:01:23.616Z,4.97
2017-04-06T09:02:23.255Z,6.63
2017-04-06T09:03:22.978Z,4.90
2017-04-06T09:04:22.600Z,5.43
2017-04-06T09:05:22.313Z,6.12
2017-04-06T09:06:21.982Z,6.37
2017-04-06T09:07:21.677Z,5.13
2017-04-06T09:08:21.354Z,5.72
2017-04-06T09:09:21.180Z,6.53
2017-04-06T09:10:20.831Z,5.27
2017-04-06T09:11:20.508Z,5.17
2017-04-06T09:12:20.203Z,5.80
2017-04-06T09:13:19.944Z,6.45
2017-04-06T09:14:19.689Z,6.05
2017-04-06T09:15:19.424Z,5.17
2017-04-06T09:16:19.109Z,6.30
2017-04-06T09:17:18.768Z,5.38
2017-04-06T09:18:19.212Z,4.95
2017-04-06T09:19:18.852Z,6.15
2017-04-06T09:20:18.601Z,5.15
2017-04-06T09:21:18.312Z,5.27
2017-04-06T09:22:17.963Z,7.42
2017-04-06T09:23:17.686Z,6.15
2017-04-06T09:24:18.072Z,6.08
2017-04-06T09:25:17.704Z,7.12
2017-04-06T09:26:17.375Z,6.37
2017-04-06T09:27:17.060Z,6.22
2017-04-06T09:28:16.703Z,6.40
2017-04-06T09:29:16.308Z,6.57
2017-04-06T09:30:15.976Z,6.62
2017-04-06T09:31:15.609Z,5.88
2017-04-06T09:32:15.258Z,6.52
2017-04-06T09:33:14.925Z,5.92
2017-04-06T09:35:17.561Z,6.78
2017-04-06T09:36:17.193Z,7.35
2017-04-06T09:37:16.842Z,6.27
2017-04-06T09:38:16.528Z,8.30
2017-04-06T09:39:16.190Z,8.95
2017-04-06T09:40:15.823Z,9.48
2017-04-06T09:41:33.762Z,7.47
2017-04-06T09:42:34.197Z,7.42
2017-04-06T09:43:33.938Z,7.25
2017-04-06T09:44:33.679Z,7.48
2017-04-06T09:45:34.073Z,7.92
2017-04-06T09:46:33.749Z,6.53
2017-04-06T09:47:33.494Z,7.82
2017-04-06T09:48:33.195Z,5.73
2017-04-06T09:49:32.894Z,7.25
2017-04-06T09:50:32.574Z,5.40
2017-04-06T09:51:32.229Z,4.33
2017-04-06T09:52:31.895Z,4.63
2017-04-06T09:53:31.558Z,4.30
2017-04-06T09:54:31.235Z,4.00
2017-04-06T09:55:30.954Z,4.28
2017-04-06T09:56:30.657Z,6.58
2017-04-06T09:57:30.315Z,5.60
2017-04-06T09:58:29.999Z,6.22
2017-04-06T09:59:29.694Z,7.25
2017-04-06T10:00:29.567Z,6.25
2017-04-06T10:01:30.045Z,6.73
2017-04-06T10:02:29.713Z,7.10
2017-04-06T10:03:29.389Z,6.63
2017-04-06T10:04:29.070Z,7.57
2017-04-06T10:05:29.498Z,7.03
2017-04-06T10:06:29.961Z,6.38
2017-04-06T10:07:29.621Z,7.12
2017-04-06T10:08:29.313Z,6.67
2017-04-06T10:09:29.789Z,7.33
2017-04-06T10:10:29.454Z,8.20
2017-04-06T10:11:29.252Z,6.50
2017-04-06T10:12:28.988Z,6.50
2017-04-06T10:13:28.682Z,7.08
2017-04-06T10:14:28.378Z,6.87
2017-04-06T10:15:28.089Z,6.62
2017-04-06T10:16:27.767Z,6.60
2017-04-06T10:17:27.454Z,6.63
2017-04-06T10:18:27.170Z,6.53
2017-04-06T10:19:26.881Z,5.37
2017-04-06T10:20:26.614Z,6.12
2017-04-06T10:21:26.330Z,5.45
2017-04-06T10:22:26.061Z,6.07
2017-04-06T10:23:25.781Z,5.77
2017-04-06T10:24:25.538Z,5.37
2017-04-06T10:25:25.214Z,5.27
2017-04-06T10:26:24.906Z,6.72
2017-04-06T10:27:24.601Z,6.00
2017-04-06T10:28:24.281Z,5.72
2017-04-06T10:29:23.989Z,5.55
2017-04-06T10:30:24.248Z,6.47
2017-04-06T10:31:23.895Z,5.80
2017-04-06T10:32:24.045Z,4.98
2017-04-06T10:33:23.727Z,5.57
2017-04-06T10:34:22.669Z,6.82
2017-04-06T10:35:22.344Z,6.12
2017-04-06T10:36:22.064Z,5.48
2017-04-06T10:37:21.747Z,5.25
2017-04-06T10:38:21.496Z,4.85
2017-04-06T10:39:21.173Z,5.67
2017-04-06T10:40:20.853Z,5.92
2017-04-06T10:41:20.533Z,4.30
2017-04-06T10:42:20.266Z,4.25
2017-04-06T10:43:19.937Z,5.05
2017-04-06T10:44:19.615Z,5.05
2017-04-06T10:45:19.297Z,4.30
2017-04-06T10:46:19.034Z,4.07
2017-04-06T10:47:18.693Z,5.00
2017-04-06T10:48:18.908Z,4.08
2017-04-06T10:49:18.688Z,4.48
2017-04-06T10:50:18.372Z,5.25
2017-04-06T10:51:18.545Z,4.22
2017-04-06T10:52:18.242Z,3.90
2017-04-06T10:53:17.938Z,4.07
2017-04-06T10:54:18.905Z,3.95
2017-04-06T10:55:18.573Z,3.85
2017-04-06T10:56:18.293Z,5.00
2017-04-06T10:57:17.989Z,4.08
2017-04-06T10:58:18.266Z,4.02
2017-04-06T10:59:17.953Z,3.87
2017-04-06T11:00:17.876Z,3.97
2017-04-06T11:01:17.585Z,4.95
2017-04-06T11:02:17.329Z,4.18
2017-04-06T11:03:17.055Z,4.13
2017-04-06T11:04:16.784Z,4.45
2017-04-06T11:05:16.453Z,4.53
2017-04-06T11:06:16.194Z,3.68
2017-04-06T11:07:15.881Z,3.73
2017-04-06T11:08:15.583Z,3.45
2017-04-06T11:09:15.284Z,3.67
2017-04-06T11:10:15.098Z,4.50
2017-04-06T11:11:14.791Z,3.75
2017-04-06T11:12:14.557Z,3.85
2017-04-06T11:13:14.314Z,3.50
2017-04-06T11:14:14.734Z,2.85
2017-04-06T11:15:15.166Z,3.85
2017-04-06T11:16:14.876Z,3.10
2017-04-06T11:17:14.600Z,2.87
2017-04-06T11:18:14.298Z,3.12
2017-04-06T11:19:14.046Z,3.27
2017-04-06T11:20:14.483Z,3.80
2017-04-06T11:21:14.160Z,2.77
2017-04-06T11:22:14.643Z,3.47
2017-04-06T11:23:14.346Z,2.85
2017-04-06T11:24:14.480Z,4.28
2017-04-06T11:25:14.895Z,3.70
2017-04-06T11:26:14.615Z,2.95
2017-04-06T11:27:14.290Z,4.13
2017-04-06T11:28:14.037Z,3.88
2017-04-06T11:29:13.736Z,3.10
2017-04-06T11:30:13.425Z,3.40
2017-04-06T11:31:13.175Z,4.62
2017-04-06T11:32:12.819Z,3.65
2017-04-06T11:33:12.529Z,3.65
2017-04-06T11:34:12.266Z,4.08
2017-04-06T11:35:12.039Z,3.57
2017-04-06T11:36:11.753Z,3.60
2017-04-06T11:37:11.443Z,3.22
2017-04-06T11:38:11.175Z,3.55
2017-04-06T11:39:11.674Z,3.77
2017-04-06T11:40:11.384Z,3.62
2017-04-06T11:41:11.090Z,3.40
2017-04-06T11:42:11.502Z,2.97
2017-04-06T11:43:11.186Z,4.22
2017-04-06T11:44:10.878Z,3.48
2017-04-06T11:45:10.659Z,3.92
2017-04-06T11:46:10.361Z,4.48
2017-04-06T11:47:10.027Z,3.73
2017-04-06T11:48:09.711Z,3.63
2017-04-06T11:49:09.399Z,3.10
2017-04-06T11:50:09.446Z,3.23
2017-04-06T11:51:09.175Z,3.87
2017-04-06T11:52:08.982Z,3.30
2017-04-06T11:53:08.671Z,3.17
2017-04-06T11:54:08.382Z,2.12
2017-04-06T11:55:08.066Z,2.78
2017-04-06T11:56:07.789Z,3.03
2017-04-06T11:57:08.249Z,1.85
2017-04-06T11:58:08.022Z,2.07
2017-04-06T11:59:08.455Z,2.10
2017-04-06T12:00:08.150Z,3.32
2017-04-06T12:01:07.870Z,2.53
2017-04-06T12:02:07.592Z,2.87
2017-04-06T12:03:07.312Z,2.35
2017-04-06T12:04:07.005Z,2.20
2017-04-06T12:05:06.685Z,2.40
2017-04-06T12:06:06.406Z,2.32
2017-04-06T12:07:06.149Z,1.72
2017-04-06T12:08:05.859Z,1.95
2017-04-06T12:09:05.786Z,1.87
2017-04-06T12:10:05.518Z,1.67
2017-04-06T12:11:06.114Z,2.32
2017-04-06T12:12:05.769Z,1.83
2017-04-06T12:13:05.493Z,2.72
2017-04-06T12:14:05.269Z,1.83
2017-04-06T12:15:04.982Z,1.88
2017-04-06T12:16:04.699Z,1.95
2017-04-06T12:17:04.390Z,2.28
2017-04-06T12:18:04.140Z,2.10
2017-04-06T12:19:04.595Z,1.80
2017-04-06T12:20:04.332Z,2.77
2017-04-06T12:21:04.006Z,2.47
2017-04-06T12:22:03.703Z,1.92
2017-04-06T12:23:03.404Z,3.17
2017-04-06T12:24:03.097Z,2.93
2017-04-06T12:25:02.852Z,2.53
2017-04-06T12:26:02.575Z,2.47
2017-04-06T12:27:02.270Z,2.23
2017-04-06T12:28:01.947Z,2.37
2017-04-06T12:29:02.380Z,2.43
2017-04-06T12:30:02.175Z,2.73
2017-04-06T12:31:01.846Z,2.20
2017-04-06T12:32:01.552Z,2.62
2017-04-06T12:33:02.021Z,2.53
2017-04-06T12:34:01.695Z,2.88
2017-04-06T12:35:01.423Z,2.60
2017-04-06T12:36:01.114Z,2.38
2017-04-06T12:37:00.849Z,2.85
2017-04-06T12:38:00.570Z,2.80
2017-04-06T12:39:01.007Z,3.05
2017-04-06T12:40:00.695Z,2.85
2017-04-06T12:41:00.360Z,3.68
2017-04-06T12:42:00.062Z,2.87
2017-04-06T12:42:59.758Z,3.33
2017-04-06T12:43:59.486Z,4.28
2017-04-06T12:44:59.199Z,3.97
2017-04-06T12:45:58.891Z,4.00
2017-04-06T12:46:58.598Z,3.50
2017-04-06T12:47:59.034Z,4.85
2017-04-06T12:48:58.751Z,4.15
2017-04-06T12:49:58.489Z,4.17
2017-04-06T12:50:58.186Z,3.95
2017-04-06T12:51:58.621Z,3.58
2017-04-06T12:52:58.307Z,3.10
2017-04-06T12:53:58.028Z,2.88
2017-04-06T12:54:57.725Z,2.38
2017-04-06T12:55:57.458Z,4.15
2017-04-06T12:56:57.165Z,2.40
2017-04-06T12:57:57.123Z,2.02
2017-04-06T12:58:56.820Z,2.22
2017-04-06T12:59:56.509Z,2.97
2017-04-06T13:00:56.257Z,2.28
2017-04-06T13:01:56.006Z,3.35
2017-04-06T13:02:55.739Z,2.80
2017-04-06T13:03:55.423Z,3.42
2017-04-06T13:04:55.165Z,3.20
2017-04-06T13:05:54.887Z,3.40
2017-04-06T13:06:54.581Z,3.38
2017-04-06T13:07:54.376Z,2.55
2017-04-06T13:08:54.071Z,2.92
2017-04-06T13:09:53.757Z,2.78
2017-04-06T13:10:53.462Z,3.18
2017-04-06T13:11:53.263Z,3.07
2017-04-06T13:12:52.980Z,2.77
2017-04-06T13:13:53.433Z,3.25
2017-04-06T13:14:53.138Z,2.87
2017-04-06T13:15:52.822Z,2.50
2017-04-06T13:16:52.499Z,2.97