createdAt,value
2022-08-19T00:08:43.019Z,12.02
2022-08-19T00:18:47.565Z,12.35
2022-08-19T00:28:50.641Z,13.45
2022-08-19T00:38:55.152Z,12.05
2022-08-19T00:48:59.083Z,10.82
2022-08-19T00:59:09.663Z,11.00
2022-08-19T01:09:12.796Z,9.88
2022-08-19T01:19:23.942Z,9.55
2022-08-19T01:29:30.131Z,9.38
2022-08-19T01:39:33.837Z,9.45
2022-08-19T01:49:39.410Z,9.73
2022-08-19T01:59:45.486Z,8.60
2022-08-19T02:09:50.099Z,9.27
2022-08-19T02:19:53.159Z,8.95
2022-08-19T02:29:57.567Z,9.00
2022-08-19T02:40:01.210Z,9.10
2022-08-19T02:50:07.457Z,9.15
2022-08-19T03:00:13.173Z,9.65
2022-08-19T03:10:17.703Z,11.43
2022-08-19T03:20:20.862Z,13.05
2022-08-19T03:30:25.338Z,11.35
2022-08-19T03:40:28.437Z,14.30
2022-08-19T03:50:32.895Z,14.88
2022-08-19T04:00:36.901Z,14.93
2022-08-19T04:10:42.952Z,13.95
2022-08-19T04:20:50.121Z,11.48
2022-08-19T04:30:56.634Z,11.95
2022-08-19T04:41:17.400Z,12.15
2022-08-19T04:51:21.999Z,11.55
2022-08-19T05:01:27.820Z,9.25
2022-08-19T05:11:35.530Z,9.63
2022-08-19T05:21:56.674Z,9.95
2022-08-19T05:32:01.109Z,10.27
2022-08-19T05:42:08.015Z,10.05
2022-08-19T05:52:16.460Z,8.98
2022-08-19T06:02:21.896Z,9.00
2022-08-19T06:12:33.862Z,7.85
2022-08-19T06:22:40.239Z,8.18
2022-08-19T06:32:44.992Z,10.85
2022-08-19T06:42:54.723Z,11.43
2022-08-19T06:53:01.493Z,9.13
2022-08-19T07:03:08.986Z,7.93
2022-08-19T07:13:14.106Z,7.10
2022-08-19T07:23:17.313Z,7.13
2022-08-19T07:33:22.062Z,6.60
2022-08-19T07:43:26.082Z,6.78
2022-08-19T07:53:40.393Z,6.22
2022-08-19T08:04:01.642Z,5.53
2022-08-19T08:14:06.287Z,6.05
2022-08-19T08:24:09.707Z,5.65
2022-08-19T08:34:15.599Z,6.13
2022-08-19T08:44:22.441Z,5.70
2022-08-19T08:54:32.593Z,5.28
2022-08-19T09:04:39.892Z,5.07
2022-08-19T09:14:51.985Z,5.57
2022-08-19T09:24:56.987Z,5.38
2022-08-19T09:35:02.515Z,6.00
2022-08-19T09:45:10.412Z,5.45
2022-08-19T09:55:16.951Z,5.53
2022-08-19T10:05:38.617Z,5.80
2022-08-19T10:15:49.405Z,5.05
2022-08-19T10:25:54.487Z,5.88
2022-08-19T10:36:02.866Z,5.75
2022-08-19T10:46:13.870Z,5.65
2022-08-19T10:56:36.919Z,6.80
2022-08-19T11:06:42.567Z,6.50
2022-08-19T11:16:47.012Z,6.53
2022-08-19T11:26:51.856Z,5.93
2022-08-19T11:36:59.065Z,5.55
2022-08-19T11:47:08.976Z,5.68
2022-08-19T11:57:15.818Z,6.90
2022-08-19T12:07:19.222Z,7.07
2022-08-19T12:17:23.634Z,6.72
2022-08-19T12:27:35.754Z,6.50
2022-08-19T12:37:46.084Z,6.07
2022-08-19T12:48:00.265Z,5.90
2022-08-19T12:58:04.739Z,6.55
2022-08-19T13:08:07.833Z,6.30
2022-08-19T13:18:13.630Z,5.63
2022-08-19T13:28:16.714Z,6.10
2022-08-19T13:38:24.178Z,5.63
2022-08-19T13:48:28.317Z,4.88
2022-08-19T13:58:32.947Z,4.20
2022-08-19T14:08:44.195Z,4.28
2022-08-19T14:18:50.438Z,3.90
2022-08-19T14:28:53.787Z,4.60
2022-08-19T14:38:58.558Z,4.13
2022-08-19T14:49:01.606Z,3.88
2022-08-19T14:59:13.854Z,3.25
2022-08-19T15:09:16.901Z,3.50
2022-08-19T15:19:21.848Z,3.15
2022-08-19T15:29:25.358Z,4.00
2022-08-19T15:39:29.810Z,4.05
2022-08-19T15:49:33.098Z,5.63
2022-08-19T15:59:56.633Z,5.60
2022-08-19T16:10:26.459Z,8.13
2022-08-19T16:20:28.209Z,6.57
2022-08-19T16:30:31.425Z,6.75
2022-08-19T16:40:36.721Z,7.75
2022-08-19T16:50:49.194Z,8.88
2022-08-19T17:00:54.684Z,7.60
2022-08-19T17:11:17.204Z,7.35
2022-08-19T17:21:25.446Z,7.93
2022-08-19T17:31:31.231Z,6.32
2022-08-19T17:41:35.941Z,7.10
2022-08-19T17:51:45.035Z,6.22
2022-08-19T18:01:53.199Z,6.57
2022-08-19T18:11:59.554Z,6.18
2022-08-19T18:22:04.081Z,7.00
2022-08-19T18:32:12.468Z,7.13
2022-08-19T18:42:34.891Z,7.10
2022-08-19T18:52:38.459Z,7.82
2022-08-19T19:02:44.187Z,7.68
2022-08-19T19:12:48.053Z,8.63
2022-08-19T19:22:52.515Z,8.10
2022-08-19T19:33:01.569Z,8.38
2022-08-19T19:43:06.251Z,7.25
2022-08-19T19:53:09.365Z,6.97
2022-08-19T20:03:18.165Z,7.13
2022-08-19T20:13:21.677Z,8.07
2022-08-19T20:23:26.441Z,7.85
2022-08-19T20:33:30.609Z,6.95
2022-08-19T20:43:35.367Z,7.18
2022-08-19T20:53:39.788Z,7.70
2022-08-19T21:03:44.253Z,7.75
2022-08-19T21:13:48.298Z,8.25
2022-08-19T21:23:52.956Z,7.55
2022-08-19T21:33:56.167Z,8.20
2022-08-19T21:44:01.056Z,8.18
2022-08-19T21:54:04.659Z,8.30
2022-08-19T22:04:09.167Z,8.13
2022-08-19T22:14:12.327Z,8.85
2022-08-19T22:24:16.792Z,9.25
2022-08-19T22:34:20.009Z,10.07
2022-08-19T22:44:24.591Z,9.93
2022-08-19T22:54:27.706Z,8.85
2022-08-19T23:04:32.154Z,9.57
2022-08-19T23:14:36.402Z,8.40
2022-08-19T23:24:40.867Z,8.82
2022-08-19T23:34:43.941Z,9.20
2022-08-19T23:44:52.267Z,9.50
2022-08-19T23:54:56.147Z,8.50
