createdAt,value
2023-05-06T00:02:09.259Z,2.50
2023-05-06T00:04:42.126Z,2.60
2023-05-06T00:07:15.076Z,1.88
2023-05-06T00:09:47.882Z,2.35
2023-05-06T00:12:20.681Z,2.03
2023-05-06T00:14:54.947Z,2.08
2023-05-06T00:17:27.786Z,2.40
2023-05-06T00:20:01.025Z,2.17
2023-05-06T00:22:33.911Z,2.33
2023-05-06T00:25:07.780Z,2.90
2023-05-06T00:27:40.964Z,2.30
2023-05-06T00:30:15.501Z,2.80
2023-05-06T00:32:48.423Z,2.55
2023-05-06T00:35:21.405Z,2.00
2023-05-06T00:37:58.595Z,2.40
2023-05-06T00:40:31.386Z,2.20
2023-05-06T00:43:04.470Z,2.38
2023-05-06T00:45:39.868Z,2.05
2023-05-06T00:48:13.313Z,2.10
2023-05-06T00:50:47.207Z,1.77
2023-05-06T00:53:22.075Z,2.40
2023-05-06T00:55:55.110Z,2.08
2023-05-06T00:58:28.192Z,1.88
2023-05-06T01:01:03.170Z,2.15
2023-05-06T01:03:36.182Z,2.50
2023-05-06T01:06:17.994Z,2.10
2023-05-06T01:08:58.626Z,2.05
2023-05-06T01:11:42.221Z,2.10
2023-05-06T01:14:22.971Z,2.53
2023-05-06T01:17:04.155Z,2.80
2023-05-06T01:19:42.012Z,2.45
2023-05-06T01:22:16.814Z,2.10
2023-05-06T01:24:51.007Z,2.78
2023-05-06T01:27:24.204Z,2.40
2023-05-06T01:29:57.397Z,2.65
2023-05-06T01:32:44.956Z,2.10
2023-05-06T01:35:24.590Z,2.83
2023-05-06T01:38:06.146Z,2.60
2023-05-06T01:40:43.588Z,3.03
2023-05-06T01:43:17.886Z,2.50
2023-05-06T01:45:53.391Z,3.00
2023-05-06T01:48:29.094Z,4.28
2023-05-06T01:51:02.621Z,5.50
2023-05-06T01:53:35.389Z,3.72
2023-05-06T01:56:09.595Z,4.25
2023-05-06T01:58:43.835Z,3.72
2023-05-06T02:01:16.892Z,4.55
2023-05-06T02:03:49.865Z,5.38
2023-05-06T02:06:23.210Z,4.45
2023-05-06T02:08:56.070Z,5.15
2023-05-06T02:11:32.508Z,5.88
2023-05-06T02:14:09.791Z,7.60
2023-05-06T02:16:42.859Z,6.82
2023-05-06T02:19:19.064Z,6.10
2023-05-06T02:21:51.930Z,7.18
2023-05-06T02:24:25.016Z,7.50
2023-05-06T02:26:59.317Z,7.45
2023-05-06T02:29:32.368Z,7.00
2023-05-06T02:32:06.207Z,9.88
2023-05-06T02:34:39.217Z,8.13
2023-05-06T02:37:12.020Z,5.88
2023-05-06T02:39:44.752Z,8.63
2023-05-06T02:42:18.976Z,7.32
2023-05-06T02:44:51.806Z,6.35
2023-05-06T02:47:24.706Z,7.55
2023-05-06T02:49:57.896Z,5.40
2023-05-06T02:52:30.703Z,4.88
2023-05-06T02:55:03.795Z,5.07
2023-05-06T02:57:37.965Z,5.18
2023-05-06T03:00:16.263Z,5.05
2023-05-06T03:02:49.154Z,7.43
2023-05-06T03:05:22.097Z,5.95
2023-05-06T03:07:55.236Z,6.30
2023-05-06T03:10:28.126Z,6.70
2023-05-06T03:15:37.106Z,6.10
2023-05-06T03:18:09.989Z,6.85
2023-05-06T03:20:43.014Z,6.15
2023-05-06T03:23:16.190Z,6.93
2023-05-06T03:25:49.376Z,6.47
2023-05-06T03:28:24.778Z,6.00
2023-05-06T03:30:58.039Z,7.45
2023-05-06T03:33:31.008Z,6.38
2023-05-06T03:36:04.773Z,6.38
2023-05-06T03:38:37.875Z,7.32
2023-05-06T03:41:14.054Z,7.00
2023-05-06T03:43:48.950Z,6.35
2023-05-06T03:46:25.020Z,7.05
2023-05-06T03:48:58.229Z,7.03
2023-05-06T03:51:31.942Z,6.78
2023-05-06T03:54:05.428Z,7.32
2023-05-06T03:56:40.939Z,7.50
2023-05-06T03:59:15.863Z,6.93
2023-05-06T04:01:49.146Z,5.55
2023-05-06T04:04:22.988Z,7.53
2023-05-06T04:06:55.806Z,6.15
2023-05-06T04:09:30.205Z,6.88
2023-05-06T04:12:04.079Z,6.60
2023-05-06T04:14:38.347Z,7.63
2023-05-06T04:17:11.535Z,8.32
2023-05-06T04:19:44.384Z,9.73
2023-05-06T04:22:17.194Z,8.63
2023-05-06T04:24:50.460Z,9.55
2023-05-06T04:27:25.446Z,9.68
2023-05-06T04:32:33.980Z,11.48
2023-05-06T04:35:09.035Z,7.88
2023-05-06T04:37:44.560Z,9.93
2023-05-06T04:40:27.671Z,10.32
2023-05-06T04:43:01.182Z,10.90
2023-05-06T04:45:37.772Z,11.85
2023-05-06T04:48:11.027Z,10.45
2023-05-06T04:50:43.845Z,11.70
2023-05-06T04:53:16.734Z,9.40
2023-05-06T04:55:49.689Z,9.75
2023-05-06T04:58:23.105Z,10.70
2023-05-06T05:00:58.195Z,10.10
2023-05-06T05:03:31.598Z,9.48
2023-05-06T05:06:04.954Z,10.68
2023-05-06T05:08:38.002Z,10.35
2023-05-06T05:11:10.821Z,10.13
2023-05-06T05:13:44.097Z,10.32
2023-05-06T05:16:18.807Z,8.43
2023-05-06T05:18:52.930Z,10.07
2023-05-06T05:21:31.606Z,11.00
2023-05-06T05:24:05.792Z,10.43
2023-05-06T05:26:39.253Z,9.87
2023-05-06T05:29:12.052Z,9.27
2023-05-06T05:31:46.767Z,10.35
2023-05-06T05:34:19.886Z,10.43
2023-05-06T05:36:53.973Z,11.48
2023-05-06T05:39:27.018Z,10.50
2023-05-06T05:41:59.829Z,11.13
2023-05-06T05:44:33.413Z,10.55
2023-05-06T05:47:07.632Z,10.60
2023-05-06T05:49:41.774Z,12.43
2023-05-06T05:52:15.672Z,12.73
2023-05-06T05:54:48.507Z,12.05
2023-05-06T05:57:21.757Z,13.15
2023-05-06T05:59:55.574Z,15.10
2023-05-06T06:02:29.868Z,11.73
2023-05-06T06:05:03.034Z,12.77
2023-05-06T06:07:36.373Z,13.60
2023-05-06T06:10:09.575Z,11.73
2023-05-06T06:12:44.084Z,13.98
2023-05-06T06:15:19.253Z,14.57
2023-05-06T06:17:55.907Z,14.68
2023-05-06T06:20:31.781Z,13.63
2023-05-06T06:23:07.771Z,13.82
2023-05-06T06:25:40.748Z,15.27
2023-05-06T06:28:13.596Z,14.05
2023-05-06T06:30:46.650Z,13.30
2023-05-06T06:33:21.082Z,14.68
2023-05-06T06:35:53.864Z,14.40
2023-05-06T06:38:26.944Z,15.73
2023-05-06T06:41:00.368Z,17.00
2023-05-06T06:43:33.364Z,17.45
2023-05-06T06:46:07.843Z,17.48
2023-05-06T06:48:42.059Z,17.00
2023-05-06T06:51:14.802Z,18.25
2023-05-06T06:53:48.979Z,15.23
2023-05-06T06:56:21.848Z,17.80
2023-05-06T06:58:54.956Z,18.00
2023-05-06T07:01:27.845Z,18.00
2023-05-06T07:04:02.388Z,15.88
2023-05-06T07:06:35.293Z,16.45
2023-05-06T07:09:08.514Z,18.23
2023-05-06T07:11:41.579Z,16.88
2023-05-06T07:14:14.532Z,18.90
2023-05-06T07:16:49.338Z,19.10
2023-05-06T07:19:25.334Z,18.40
2023-05-06T07:21:58.234Z,22.48
2023-05-06T07:24:31.105Z,19.88
2023-05-06T07:27:04.237Z,22.48
2023-05-06T07:29:37.398Z,22.20
2023-05-06T07:32:10.306Z,19.38
2023-05-06T07:34:44.658Z,20.88
2023-05-06T07:37:17.795Z,19.92
2023-05-06T07:39:51.304Z,22.10
2023-05-06T07:42:24.592Z,21.33
2023-05-06T07:44:57.443Z,21.08
2023-05-06T07:47:32.638Z,21.33
2023-05-06T07:50:08.835Z,20.33
2023-05-06T07:52:41.852Z,23.98
2023-05-06T07:55:14.702Z,21.42
2023-05-06T07:57:47.861Z,20.67
2023-05-06T08:00:22.280Z,20.73
2023-05-06T08:02:55.887Z,19.55
2023-05-06T08:05:30.365Z,20.65
2023-05-06T08:08:03.394Z,19.20
2023-05-06T08:10:36.226Z,19.83
2023-05-06T08:13:09.082Z,17.98
2023-05-06T08:15:42.066Z,17.92
2023-05-06T08:18:22.406Z,16.35
2023-05-06T08:20:57.232Z,17.48
2023-05-06T08:23:30.527Z,16.92
2023-05-06T08:26:03.352Z,18.52
2023-05-06T08:28:36.431Z,15.25
2023-05-06T08:31:09.237Z,17.83
2023-05-06T08:33:42.039Z,16.80
2023-05-06T08:36:16.198Z,17.17
2023-05-06T08:38:51.450Z,18.33
2023-05-06T08:41:27.660Z,17.33
2023-05-06T08:44:03.808Z,17.10
2023-05-06T08:46:36.845Z,16.58
2023-05-06T08:49:10.917Z,17.75
2023-05-06T08:51:46.517Z,16.92
2023-05-06T08:54:19.717Z,17.42
2023-05-06T08:56:54.680Z,14.88
2023-05-06T08:59:30.730Z,15.35
2023-05-06T09:02:04.249Z,17.13
2023-05-06T09:04:38.187Z,17.92
2023-05-06T09:07:13.013Z,15.75
2023-05-06T09:09:45.913Z,14.23
2023-05-06T09:12:18.684Z,16.38
2023-05-06T09:14:51.997Z,13.20
2023-05-06T09:17:26.686Z,13.55
2023-05-06T09:19:59.984Z,14.48
2023-05-06T09:22:34.122Z,15.15
2023-05-06T09:25:08.373Z,11.85
2023-05-06T09:27:41.655Z,13.55
2023-05-06T09:30:15.415Z,12.30
2023-05-06T09:32:49.682Z,13.18
2023-05-06T09:35:28.182Z,11.75
2023-05-06T09:38:02.468Z,10.52
2023-05-06T09:40:36.224Z,11.35
2023-05-06T09:43:10.536Z,11.02
2023-05-06T09:48:17.387Z,11.30
2023-05-06T09:50:50.505Z,11.63
2023-05-06T09:53:25.172Z,10.55
2023-05-06T09:56:00.404Z,9.63
2023-05-06T09:58:34.779Z,10.35
2023-05-06T10:03:43.027Z,9.82
2023-05-06T10:06:16.266Z,7.70
2023-05-06T10:08:51.116Z,8.73
2023-05-06T10:11:24.311Z,8.85
2023-05-06T10:13:57.679Z,9.18
2023-05-06T10:16:31.820Z,8.93
2023-05-06T10:21:42.377Z,9.93
2023-05-06T10:24:19.451Z,10.60
2023-05-06T10:26:55.932Z,10.30
2023-05-06T10:29:28.747Z,8.85
2023-05-06T10:32:04.270Z,9.25
2023-05-06T10:34:42.569Z,9.15
2023-05-06T10:37:16.959Z,8.73
2023-05-06T10:39:51.303Z,9.57
2023-05-06T10:42:27.844Z,8.98
2023-05-06T10:45:03.182Z,7.28
2023-05-06T10:48:10.035Z,7.28
2023-05-06T10:50:45.699Z,6.63
2023-05-06T10:54:03.728Z,6.45
2023-05-06T10:56:39.667Z,6.20
2023-05-06T10:59:13.828Z,6.22
2023-05-06T11:01:55.902Z,6.40
2023-05-06T11:04:30.280Z,6.00
2023-05-06T11:07:09.316Z,6.50
2023-05-06T11:09:55.637Z,6.18
2023-05-06T11:12:48.848Z,6.38
2023-05-06T11:15:25.910Z,5.65
2023-05-06T11:17:58.791Z,5.70
2023-05-06T11:20:31.676Z,4.63
2023-05-06T11:23:04.868Z,5.88
2023-05-06T11:25:42.040Z,4.85
2023-05-06T11:28:16.295Z,5.28
2023-05-06T11:33:34.093Z,5.10
2023-05-06T11:36:08.035Z,4.93
2023-05-06T11:38:43.184Z,4.82
2023-05-06T11:41:16.639Z,4.80
2023-05-06T11:43:52.131Z,4.60
2023-05-06T11:46:25.373Z,4.03
2023-05-06T11:48:58.247Z,4.70
2023-05-06T11:51:32.463Z,5.28
2023-05-06T11:56:47.893Z,4.90
2023-05-06T11:59:30.157Z,4.20
2023-05-06T12:02:05.657Z,4.40
2023-05-06T12:04:39.928Z,6.22
2023-05-06T12:09:48.387Z,4.22
2023-05-06T12:12:23.977Z,4.40
2023-05-06T12:14:59.365Z,4.57
2023-05-06T12:17:32.411Z,4.45
2023-05-06T12:20:06.237Z,3.47
2023-05-06T12:22:40.358Z,4.05
2023-05-06T12:25:16.951Z,3.28
2023-05-06T12:27:49.836Z,3.10
2023-05-06T12:30:32.322Z,2.78
2023-05-06T12:33:05.224Z,2.53
2023-05-06T12:35:38.949Z,3.80
2023-05-06T12:38:13.831Z,3.00
2023-05-06T12:40:54.668Z,2.75
2023-05-06T12:43:32.171Z,2.97
2023-05-06T12:46:07.743Z,3.28
2023-05-06T12:48:40.616Z,4.03
2023-05-06T12:51:21.556Z,3.03
2023-05-06T12:53:54.777Z,4.18
2023-05-06T12:56:27.613Z,4.03
2023-05-06T12:59:01.480Z,4.40
2023-05-06T13:01:35.811Z,4.05
2023-05-06T13:04:08.700Z,4.60
2023-05-06T13:06:41.558Z,4.47
2023-05-06T13:09:15.390Z,4.28
2023-05-06T13:11:48.414Z,4.93
2023-05-06T13:14:21.993Z,4.28
2023-05-06T13:16:56.309Z,3.42
2023-05-06T13:19:32.939Z,3.22
2023-05-06T13:22:06.660Z,3.00
2023-05-06T13:24:39.406Z,3.13
2023-05-06T13:27:13.056Z,2.28
2023-05-06T13:29:45.954Z,2.17
2023-05-06T13:32:20.833Z,2.50
2023-05-06T13:34:53.682Z,2.17
2023-05-06T13:37:26.622Z,2.42
2023-05-06T13:39:59.444Z,2.70
2023-05-06T13:42:32.303Z,2.53
2023-05-06T13:45:05.849Z,1.98
2023-05-06T13:47:40.148Z,2.47
2023-05-06T13:50:13.089Z,2.15
2023-05-06T13:52:46.234Z,2.00
2023-05-06T13:55:19.507Z,1.90
2023-05-06T13:57:52.477Z,1.70
2023-05-06T14:00:25.505Z,1.80
2023-05-06T14:02:59.788Z,1.50
2023-05-06T14:05:33.393Z,1.73
2023-05-06T14:08:08.174Z,1.48
2023-05-06T14:10:41.053Z,1.98
2023-05-06T14:13:14.002Z,1.55
2023-05-06T14:15:47.003Z,1.80
2023-05-06T14:18:21.444Z,1.60
2023-05-06T14:20:54.497Z,1.52
2023-05-06T14:23:27.385Z,2.28
2023-05-06T14:26:00.259Z,2.42
2023-05-06T14:28:33.037Z,2.20
2023-05-06T14:31:06.401Z,1.90
2023-05-06T14:33:40.668Z,1.92
2023-05-06T14:36:19.200Z,1.98
2023-05-06T14:38:51.992Z,1.48
2023-05-06T14:41:25.405Z,1.92
2023-05-06T14:43:58.307Z,1.63
2023-05-06T14:46:31.377Z,1.80
2023-05-06T14:49:06.032Z,2.25
2023-05-06T14:51:38.857Z,2.33
2023-05-06T14:54:14.769Z,1.50
2023-05-06T14:56:49.317Z,2.08
2023-05-06T14:59:22.568Z,2.17
2023-05-06T15:01:56.833Z,1.67
2023-05-06T15:04:31.057Z,2.50
2023-05-06T15:07:03.912Z,2.13
2023-05-06T15:09:39.449Z,2.38
2023-05-06T15:12:12.714Z,2.15
2023-05-06T15:14:45.529Z,2.47
2023-05-06T15:17:18.670Z,2.40
2023-05-06T15:19:53.138Z,2.10
2023-05-06T15:22:26.096Z,2.00
2023-05-06T15:24:58.911Z,2.30
2023-05-06T15:27:32.765Z,2.20
2023-05-06T15:30:06.747Z,2.33
2023-05-06T15:32:39.907Z,2.20
2023-05-06T15:35:14.096Z,1.77
2023-05-06T15:37:46.946Z,1.63
2023-05-06T15:40:21.403Z,1.77
2023-05-06T15:42:54.238Z,1.95
2023-05-06T15:45:27.153Z,1.80
2023-05-06T15:48:00.065Z,2.03
2023-05-06T15:50:34.532Z,1.80
2023-05-06T15:53:07.465Z,2.00
2023-05-06T15:55:44.490Z,1.65
2023-05-06T15:58:22.445Z,2.42
2023-05-06T16:00:55.270Z,2.20
2023-05-06T16:03:28.383Z,2.30
2023-05-06T16:06:03.140Z,2.20
2023-05-06T16:08:36.047Z,2.33
2023-05-06T16:11:09.372Z,2.20
2023-05-06T16:13:43.309Z,1.88
2023-05-06T16:16:16.153Z,1.88
2023-05-06T16:18:49.290Z,1.88
2023-05-06T16:21:23.635Z,1.70
2023-05-06T16:23:56.440Z,2.00
2023-05-06T16:26:29.461Z,2.00
2023-05-06T16:29:02.247Z,2.03
2023-05-06T16:31:35.525Z,1.98
2023-05-06T16:34:08.358Z,1.73
2023-05-06T16:36:43.505Z,1.90
2023-05-06T16:39:16.327Z,2.22
2023-05-06T16:41:49.190Z,1.60
2023-05-06T16:44:22.029Z,2.33
2023-05-06T16:46:55.027Z,1.83
2023-05-06T16:49:28.634Z,1.83
2023-05-06T16:52:03.480Z,1.77
2023-05-06T16:54:36.328Z,1.70
2023-05-06T16:57:09.150Z,1.50
2023-05-06T16:59:41.971Z,1.20
2023-05-06T17:02:15.007Z,1.50
2023-05-06T17:04:47.979Z,1.60
2023-05-06T17:07:22.121Z,1.40
2023-05-06T17:12:28.007Z,1.73
2023-05-06T17:15:00.862Z,1.73
2023-05-06T17:17:34.762Z,1.60
2023-05-06T17:20:09.471Z,1.97
2023-05-06T17:22:43.911Z,1.92
2023-05-06T17:27:49.365Z,1.70
2023-05-06T17:30:22.660Z,1.67
2023-05-06T17:32:56.145Z,1.58
2023-05-06T17:35:28.966Z,1.80
2023-05-06T17:38:03.120Z,2.10
2023-05-06T17:40:38.324Z,3.15
2023-05-06T17:43:11.122Z,2.38
2023-05-06T17:45:44.068Z,1.67
2023-05-06T17:48:16.933Z,1.63
2023-05-06T17:50:49.746Z,1.88
2023-05-06T17:53:23.907Z,2.10
2023-05-06T17:55:56.931Z,2.05
2023-05-06T17:58:29.908Z,1.95
2023-05-06T18:01:02.875Z,2.08
2023-05-06T18:03:35.888Z,2.40
2023-05-06T18:06:12.537Z,2.42
2023-05-06T18:08:46.947Z,2.20
2023-05-06T18:11:19.925Z,2.70
2023-05-06T18:13:52.868Z,2.17
2023-05-06T18:16:26.009Z,2.60
2023-05-06T18:19:00.676Z,2.80
2023-05-06T18:21:34.472Z,2.42
2023-05-06T18:24:15.879Z,2.28
2023-05-06T18:26:49.510Z,1.95
2023-05-06T18:29:22.621Z,2.00
2023-05-06T18:31:55.504Z,2.58
2023-05-06T18:34:28.496Z,2.25
2023-05-06T18:37:02.894Z,2.40
2023-05-06T18:42:19.930Z,2.58
2023-05-06T18:44:52.943Z,2.70
2023-05-06T18:47:26.298Z,3.08
2023-05-06T18:50:00.539Z,2.88
2023-05-06T18:52:35.840Z,2.20
2023-05-06T18:55:10.505Z,2.30
2023-05-06T18:57:43.445Z,2.70
2023-05-06T19:00:16.759Z,2.38
2023-05-06T19:02:49.871Z,2.85
2023-05-06T19:05:23.291Z,3.30
2023-05-06T19:07:56.097Z,2.95
2023-05-06T19:10:30.672Z,3.03
2023-05-06T19:15:37.803Z,2.85
2023-05-06T19:18:12.100Z,2.70
2023-05-06T19:20:45.082Z,3.00
2023-05-06T19:23:17.922Z,3.28
2023-05-06T19:25:52.092Z,2.53
2023-05-06T19:28:24.896Z,2.30
2023-05-06T19:30:57.822Z,2.85
2023-05-06T19:33:30.658Z,2.95
2023-05-06T19:36:03.874Z,2.30
2023-05-06T19:38:36.649Z,2.40
2023-05-06T19:41:10.936Z,2.70
2023-05-06T19:43:44.599Z,2.58
2023-05-06T19:46:17.684Z,2.50
2023-05-06T19:48:50.604Z,2.80
2023-05-06T19:51:23.362Z,3.20
2023-05-06T19:53:56.209Z,3.42
2023-05-06T19:56:30.326Z,2.90
2023-05-06T19:59:03.508Z,3.30
2023-05-06T20:01:36.305Z,3.60
2023-05-06T20:04:09.877Z,2.80
2023-05-06T20:06:42.710Z,3.40
2023-05-06T20:09:15.624Z,3.70
2023-05-06T20:11:49.918Z,3.58
2023-05-06T20:14:22.992Z,3.78
2023-05-06T20:16:57.564Z,4.05
2023-05-06T20:22:03.911Z,4.15
2023-05-06T20:24:38.495Z,5.38
2023-05-06T20:29:45.432Z,3.72
2023-05-06T20:32:18.272Z,4.72
2023-05-06T20:34:51.264Z,4.78
2023-05-06T20:37:24.060Z,3.92
2023-05-06T20:39:56.967Z,3.50
2023-05-06T20:42:31.277Z,3.65
2023-05-06T20:45:06.802Z,4.03
2023-05-06T20:47:39.947Z,4.00
2023-05-06T20:50:16.870Z,3.35
2023-05-06T20:52:50.586Z,3.40
2023-05-06T20:55:24.520Z,3.88
2023-05-06T20:57:58.784Z,3.88
2023-05-06T21:00:31.597Z,4.30
2023-05-06T21:03:04.927Z,4.38
2023-05-06T21:05:37.816Z,4.55
2023-05-06T21:08:11.111Z,4.40
2023-05-06T21:10:43.885Z,4.75
2023-05-06T21:13:18.118Z,5.82
2023-05-06T21:15:50.946Z,5.13
2023-05-06T21:18:24.001Z,5.63
2023-05-06T21:20:56.966Z,5.38
2023-05-06T21:23:29.766Z,5.65
2023-05-06T21:26:04.976Z,6.57
2023-05-06T21:28:39.236Z,5.82
2023-05-06T21:31:12.093Z,6.70
2023-05-06T21:33:44.914Z,10.25
2023-05-06T21:36:17.795Z,6.82
2023-05-06T21:39:00.392Z,7.38
2023-05-06T21:41:35.275Z,6.43
2023-05-06T21:44:10.231Z,5.95
2023-05-06T21:46:43.341Z,6.45
2023-05-06T21:49:16.272Z,5.95
2023-05-06T21:51:49.174Z,4.65
2023-05-06T21:54:24.050Z,6.53
2023-05-06T21:56:56.776Z,5.72
2023-05-06T21:59:31.053Z,6.85
2023-05-06T22:02:03.970Z,6.43
2023-05-06T22:04:36.860Z,6.95
2023-05-06T22:07:09.602Z,5.03
2023-05-06T22:09:42.392Z,6.78
2023-05-06T22:12:15.407Z,5.90
2023-05-06T22:14:49.551Z,6.25
2023-05-06T22:17:22.452Z,6.38
2023-05-06T22:19:55.938Z,6.43
2023-05-06T22:22:28.959Z,5.78
2023-05-06T22:25:01.727Z,7.03
2023-05-06T22:27:34.640Z,7.07
2023-05-06T22:30:10.479Z,6.57
2023-05-06T22:32:43.419Z,6.57
2023-05-06T22:35:16.767Z,7.13
2023-05-06T22:37:49.696Z,7.45
2023-05-06T22:40:22.626Z,7.78
2023-05-06T22:42:55.410Z,7.38
2023-05-06T22:45:29.573Z,6.70
2023-05-06T22:48:02.586Z,7.15
2023-05-06T22:50:36.268Z,7.05
2023-05-06T22:53:15.062Z,8.00
2023-05-06T22:55:48.629Z,7.47
2023-05-06T22:58:21.462Z,7.88
2023-05-06T23:00:55.908Z,7.30
2023-05-06T23:03:29.036Z,7.47
2023-05-06T23:06:03.008Z,7.03
2023-05-06T23:08:35.773Z,7.93
2023-05-06T23:11:08.532Z,6.13
2023-05-06T23:13:41.696Z,7.63
2023-05-06T23:16:16.531Z,8.50
2023-05-06T23:18:49.728Z,8.45
2023-05-06T23:21:22.579Z,8.63
2023-05-06T23:23:55.496Z,8.13
2023-05-06T23:26:28.283Z,7.95
2023-05-06T23:29:01.276Z,8.43
2023-05-06T23:31:35.506Z,8.00
2023-05-06T23:34:08.301Z,8.95
2023-05-06T23:36:41.132Z,9.18
2023-05-06T23:39:13.881Z,8.45
2023-05-06T23:41:46.704Z,6.93
2023-05-06T23:44:20.015Z,8.48
2023-05-06T23:46:54.310Z,9.05
2023-05-06T23:49:27.828Z,8.30
2023-05-06T23:52:00.707Z,8.50
2023-05-06T23:54:33.570Z,7.93
2023-05-06T23:57:06.439Z,6.10
2023-05-06T23:59:39.351Z,6.40
