createdAt,value
2022-09-02T00:00:00.303Z,9.4
2022-09-02T00:05:00.306Z,9.3
2022-09-02T00:10:00.306Z,9.3
2022-09-02T00:15:00.314Z,9.4
2022-09-02T00:20:00.308Z,9.3
2022-09-02T00:25:00.327Z,9.3
2022-09-02T00:30:00.300Z,9.2
2022-09-02T00:35:00.308Z,9.2
2022-09-02T00:40:00.309Z,9.3
2022-09-02T00:45:00.306Z,9.2
2022-09-02T00:50:00.333Z,9.2
2022-09-02T00:55:00.315Z,9.2
2022-09-02T01:00:00.288Z,9.2
2022-09-02T01:05:00.319Z,9.1
2022-09-02T01:10:00.309Z,9.1
2022-09-02T01:15:00.303Z,9.1
2022-09-02T01:20:00.582Z,9
2022-09-02T01:25:00.577Z,9.2
2022-09-02T01:30:00.599Z,9.1
2022-09-02T01:35:00.362Z,9.1
2022-09-02T01:40:00.316Z,9
2022-09-02T01:45:00.305Z,9
2022-09-02T01:50:00.314Z,9
2022-09-02T01:55:00.573Z,8.9
2022-09-02T02:00:00.359Z,8.9
2022-09-02T02:05:00.313Z,8.9
2022-09-02T02:10:00.575Z,9
2022-09-02T02:15:00.367Z,9.1
2022-09-02T02:20:00.308Z,9.1
2022-09-02T02:25:00.609Z,9.1
2022-09-02T02:30:00.392Z,9.1
2022-09-02T02:35:00.307Z,9
2022-09-02T02:40:00.607Z,9
2022-09-02T02:45:00.370Z,9
2022-09-02T02:50:00.318Z,8.9
2022-09-02T02:55:00.576Z,8.9
2022-09-02T03:00:00.373Z,8.8
2022-09-02T03:05:00.308Z,8.7
2022-09-02T03:10:00.616Z,8.7
2022-09-02T03:15:00.388Z,8.7
2022-09-02T03:20:00.305Z,8.6
2022-09-02T03:25:00.324Z,8.6
2022-09-02T03:30:00.344Z,8.7
2022-09-02T03:35:00.293Z,8.8
2022-09-02T03:40:00.318Z,8.8
2022-09-02T03:45:00.313Z,8.8
2022-09-02T03:50:00.318Z,8.9
2022-09-02T03:55:00.308Z,8.9
2022-09-02T04:00:00.306Z,9
2022-09-02T04:05:00.300Z,9.1
2022-09-02T04:10:00.320Z,9.1
2022-09-02T04:15:00.435Z,8.9
2022-09-02T04:20:00.310Z,8.9
2022-09-02T04:25:00.651Z,8.9
2022-09-02T04:30:00.362Z,8.8
2022-09-02T04:35:00.309Z,8.8
2022-09-02T04:40:00.306Z,8.7
2022-09-02T04:45:00.608Z,8.7
2022-09-02T04:50:00.366Z,8.6
2022-09-02T04:55:00.308Z,8.6
2022-09-02T05:00:00.307Z,8.6
2022-09-02T05:05:00.305Z,8.6
2022-09-02T05:10:00.617Z,8.6
2022-09-02T05:15:00.367Z,8.6
2022-09-02T05:20:00.310Z,8.6
2022-09-02T05:25:00.317Z,8.6
2022-09-02T05:30:00.346Z,8.6
2022-09-02T05:35:00.303Z,8.6
2022-09-02T05:40:00.318Z,8.7
2022-09-02T05:45:00.310Z,8.7
2022-09-02T05:50:00.310Z,8.7
2022-09-02T05:55:00.314Z,8.8
2022-09-02T06:00:00.308Z,8.9
2022-09-02T06:05:00.307Z,9
2022-09-02T06:10:00.330Z,9.1
2022-09-02T06:15:00.333Z,9.2
2022-09-02T06:20:00.296Z,9.4
2022-09-02T06:25:00.306Z,9.5
2022-09-02T06:30:00.316Z,9.6
2022-09-02T06:35:00.310Z,9.8
2022-09-02T06:40:00.317Z,9.8
2022-09-02T06:45:00.316Z,10
2022-09-02T06:50:00.310Z,10.1
2022-09-02T06:55:00.313Z,10.2
2022-09-02T07:00:01.982Z,10.3
2022-09-02T07:05:00.313Z,10.7
2022-09-02T07:10:00.319Z,10.9
2022-09-02T07:15:00.303Z,10.9
2022-09-02T07:20:00.347Z,11.1
2022-09-02T07:25:00.306Z,11.2
2022-09-02T07:30:00.313Z,11
2022-09-02T07:35:00.318Z,11
2022-09-02T07:40:00.325Z,10.8
2022-09-02T07:45:00.337Z,10.8
2022-09-02T07:50:18.779Z,11
2022-09-02T07:55:00.313Z,11
2022-09-02T08:00:00.420Z,11.2
2022-09-02T08:10:00.310Z,11.5
2022-09-02T08:15:00.310Z,11.5
2022-09-02T08:25:00.419Z,11.5
2022-09-02T08:30:00.592Z,11.7
2022-09-02T08:35:00.367Z,11.7
2022-09-02T08:40:00.487Z,11.3
2022-09-02T08:45:00.312Z,11.1
2022-09-02T08:50:00.315Z,11.4
2022-09-02T08:55:00.578Z,11.2
2022-09-02T09:00:00.364Z,11.7
2022-09-02T09:05:00.306Z,11.9
2022-09-02T09:10:00.314Z,11.3
2022-09-02T09:15:00.307Z,11.8
2022-09-02T09:20:00.306Z,11.5
2022-09-02T09:25:00.309Z,11.4
2022-09-02T09:30:00.312Z,11.6
2022-09-02T09:35:00.316Z,11.7
2022-09-02T09:40:00.316Z,11.4
2022-09-02T09:45:00.307Z,11.6
2022-09-02T09:50:00.320Z,11.5
2022-09-02T09:55:00.306Z,11.5
2022-09-02T10:00:00.316Z,11.7
2022-09-02T10:05:00.432Z,11.6
2022-09-02T10:10:00.312Z,11.8
2022-09-02T10:15:00.313Z,11.5
2022-09-02T10:20:01.096Z,11.8
2022-09-02T10:25:00.306Z,11.7
2022-09-02T10:30:00.595Z,11.7
2022-09-02T10:35:00.362Z,11.8
2022-09-02T10:40:00.319Z,11.7
2022-09-02T10:50:00.319Z,11.9
2022-09-02T10:55:00.340Z,11.8
2022-09-02T11:00:00.300Z,11.7
2022-09-02T11:05:00.480Z,11.8
2022-09-02T11:10:00.365Z,12
2022-09-02T11:15:00.315Z,12
2022-09-02T11:20:00.322Z,12.1
2022-09-02T11:25:00.308Z,11.8
2022-09-02T11:30:00.302Z,11.8
2022-09-02T11:35:00.328Z,12
2022-09-02T11:40:11.939Z,12
2022-09-02T11:45:00.308Z,11.9
2022-09-02T11:50:00.320Z,11.6
2022-09-02T11:55:02.553Z,11.8
2022-09-02T12:00:00.312Z,11.7
2022-09-02T12:05:01.385Z,11.8
2022-09-02T12:10:00.300Z,11.8
2022-09-02T12:15:00.306Z,11.7
2022-09-02T12:20:00.316Z,11.9
2022-09-02T12:25:00.311Z,11.7
2022-09-02T12:30:00.309Z,11.9
2022-09-02T12:35:00.308Z,11.9
2022-09-02T12:40:00.304Z,12
2022-09-02T12:45:00.310Z,12.3
2022-09-02T12:50:00.311Z,12.2
2022-09-02T12:55:00.305Z,12.1
2022-09-02T13:00:00.311Z,12.3
2022-09-02T13:05:00.305Z,12.5
2022-09-02T13:10:00.307Z,12.2
2022-09-02T13:15:00.311Z,12.4
2022-09-02T13:20:00.299Z,12.4
2022-09-02T13:25:00.419Z,12.4
2022-09-02T13:30:00.307Z,12.4
2022-09-02T13:35:00.301Z,12.3
2022-09-02T13:40:00.318Z,12.1
2022-09-02T13:45:00.305Z,12.2
2022-09-02T13:50:00.306Z,12.4
2022-09-02T13:55:00.456Z,12.4
2022-09-02T14:00:00.316Z,12.5
2022-09-02T14:05:00.308Z,12.5
2022-09-02T14:10:00.305Z,12.2
2022-09-02T14:15:00.311Z,12.2
2022-09-02T14:20:02.182Z,12.2
2022-09-02T14:25:00.310Z,12
2022-09-02T14:30:00.836Z,12.2
2022-09-02T14:35:00.310Z,12.2
2022-09-02T14:40:00.467Z,12.7
2022-09-02T14:45:00.323Z,12.5
2022-09-02T14:50:00.390Z,12.3
2022-09-02T14:55:00.318Z,12.3
2022-09-02T15:00:00.332Z,12.1
2022-09-02T15:05:00.337Z,12
2022-09-02T15:10:00.306Z,12.1
2022-09-02T15:15:00.323Z,12.1
2022-09-02T15:20:00.342Z,12
2022-09-02T15:25:00.326Z,12
2022-09-02T15:30:00.305Z,12
2022-09-02T15:35:00.297Z,12
2022-09-02T15:40:00.366Z,12.1
2022-09-02T15:45:00.303Z,12
2022-09-02T15:50:00.313Z,12
2022-09-02T15:55:00.306Z,11.9
2022-09-02T16:00:00.314Z,11.8
2022-09-02T16:05:00.307Z,11.9
2022-09-02T16:10:03.474Z,12.7
2022-09-02T16:15:00.325Z,13
2022-09-02T16:20:00.336Z,13.1
2022-09-02T16:25:00.308Z,13.1
2022-09-02T16:30:00.313Z,13.1
2022-09-02T16:35:00.316Z,13
2022-09-02T16:40:00.411Z,13
2022-09-02T16:45:00.400Z,13.1
2022-09-02T16:50:00.338Z,12.8
2022-09-02T16:55:00.294Z,12.8
2022-09-02T17:00:00.321Z,12.8
2022-09-02T17:05:00.311Z,13
2022-09-02T17:10:00.306Z,13.1
2022-09-02T17:15:00.453Z,13.3
2022-09-02T17:20:00.309Z,13.2
2022-09-02T17:25:00.308Z,13.2
2022-09-02T17:30:00.306Z,13.1
2022-09-02T17:35:00.334Z,13.2
2022-09-02T17:40:00.451Z,13.1
2022-09-02T17:45:00.310Z,12.9
2022-09-02T17:50:00.440Z,12.9
2022-09-02T17:55:00.311Z,12.4
2022-09-02T18:00:00.307Z,12.2
2022-09-02T18:05:00.312Z,12.4
2022-09-02T18:10:00.480Z,12.3
2022-09-02T18:15:00.319Z,12.4
2022-09-02T18:20:00.315Z,12.6
2022-09-02T18:25:00.302Z,12.7
2022-09-02T18:30:00.311Z,12.6
2022-09-02T18:35:00.310Z,12.6
2022-09-02T18:40:02.788Z,12.5
2022-09-02T18:45:00.313Z,12.5
2022-09-02T18:50:00.311Z,12.6
2022-09-02T18:55:00.310Z,12.6
2022-09-02T19:00:00.313Z,12.5
2022-09-02T19:05:01.491Z,12.4
2022-09-02T19:10:00.317Z,12.3
2022-09-02T19:15:00.302Z,12.2
2022-09-02T19:20:00.315Z,12.1
2022-09-02T19:25:00.306Z,12.2
2022-09-02T19:30:00.310Z,12
2022-09-02T19:35:00.309Z,11.9
2022-09-02T19:40:03.765Z,11.9
2022-09-02T19:45:00.301Z,11.8
2022-09-02T19:50:00.436Z,11.9
2022-09-02T19:55:00.300Z,11.7
2022-09-02T20:00:00.300Z,11.6
2022-09-02T20:05:00.306Z,11.5
2022-09-02T20:10:00.308Z,11.4
2022-09-02T20:15:00.311Z,11.4
2022-09-02T20:20:00.305Z,11.4
2022-09-02T20:25:00.311Z,11.3
2022-09-02T20:30:00.315Z,11.1
2022-09-02T20:35:00.307Z,11.2
2022-09-02T20:40:00.403Z,11.1
2022-09-02T20:45:00.308Z,11.1
2022-09-02T20:50:00.308Z,10.9
2022-09-02T20:55:00.314Z,10.9
2022-09-02T21:00:00.307Z,10.8
2022-09-02T21:05:00.313Z,10.7
2022-09-02T21:10:00.309Z,10.7
2022-09-02T21:15:00.311Z,10.8
2022-09-02T21:20:00.313Z,10.8
2022-09-02T21:25:00.329Z,10.7
2022-09-02T21:30:02.258Z,10.7
2022-09-02T21:35:00.310Z,10.6
2022-09-02T21:40:00.384Z,10.5
2022-09-02T21:45:00.311Z,10.5
2022-09-02T21:50:00.300Z,10.5
2022-09-02T21:55:00.305Z,10.4
2022-09-02T22:00:00.324Z,10.3
2022-09-02T22:05:00.401Z,10.3
2022-09-02T22:10:00.307Z,10.4
2022-09-02T22:15:00.302Z,10.4
2022-09-02T22:20:00.309Z,10.3
2022-09-02T22:25:00.310Z,10.3
2022-09-02T22:30:00.311Z,10.3
2022-09-02T22:35:00.329Z,10.1
2022-09-02T22:40:00.413Z,10.1
2022-09-02T22:45:00.293Z,10.1
2022-09-02T22:50:00.311Z,10.1
2022-09-02T22:55:00.303Z,10
2022-09-02T23:00:02.123Z,10
2022-09-02T23:05:00.339Z,10.1
2022-09-02T23:10:00.322Z,10.1
2022-09-02T23:15:00.319Z,10.2
2022-09-02T23:20:00.329Z,10.2
2022-09-02T23:25:00.307Z,10.2
2022-09-02T23:30:00.337Z,10.2
2022-09-02T23:35:00.302Z,10.2
2022-09-02T23:40:00.454Z,10.2
2022-09-02T23:45:00.578Z,10.3
2022-09-02T23:50:00.363Z,10.4
2022-09-02T23:55:00.308Z,10.4
