createdAt,value
2018-12-15T00:01:35.809Z,141.93
2018-12-15T00:04:06.179Z,136.10
2018-12-15T00:06:36.652Z,170.87
2018-12-15T00:09:08.387Z,166.47
2018-12-15T00:11:39.131Z,171.30
2018-12-15T00:14:09.692Z,161.33
2018-12-15T00:16:40.522Z,142.80
2018-12-15T00:19:11.427Z,146.77
2018-12-15T00:21:42.594Z,156.30
2018-12-15T00:24:13.263Z,139.90
2018-12-15T00:26:43.689Z,127.97
2018-12-15T00:29:15.423Z,162.97
2018-12-15T00:31:46.377Z,178.43
2018-12-15T00:34:16.906Z,160.23
2018-12-15T00:36:47.826Z,129.63
2018-12-15T00:39:18.966Z,148.83
2018-12-15T00:41:49.645Z,144.53
2018-12-15T00:44:20.455Z,154.90
2018-12-15T00:46:51.474Z,174.90
2018-12-15T00:49:22.999Z,195.67
2018-12-15T00:51:53.520Z,169.70
2018-12-15T00:54:24.481Z,149.50
2018-12-15T00:56:55.125Z,151.03
2018-12-15T00:59:25.748Z,151.43
2018-12-15T01:01:56.389Z,179.83
2018-12-15T01:04:27.334Z,147.53
2018-12-15T01:06:58.029Z,164.60
2018-12-15T01:09:30.916Z,158.13
2018-12-15T01:12:01.236Z,139.77
2018-12-15T01:14:32.368Z,146.20
2018-12-15T01:17:02.762Z,168.70
2018-12-15T01:19:33.573Z,143.80
2018-12-15T01:22:04.372Z,152.73
2018-12-15T01:24:35.575Z,147.17
2018-12-15T01:27:06.599Z,171.60
2018-12-15T01:29:38.509Z,147.57
2018-12-15T01:32:09.022Z,173.27
2018-12-15T01:34:39.486Z,134.83
2018-12-15T01:37:10.209Z,141.03
2018-12-15T01:39:41.774Z,151.60
2018-12-15T01:42:13.020Z,156.73
2018-12-15T01:44:43.992Z,169.03
2018-12-15T01:47:14.850Z,155.77
2018-12-15T01:49:46.490Z,136.57
2018-12-15T01:52:17.087Z,126.00
2018-12-15T01:54:47.419Z,146.37
2018-12-15T01:57:17.882Z,167.63
2018-12-15T01:59:48.992Z,158.80
2018-12-15T02:02:19.513Z,140.23
2018-12-15T02:04:49.923Z,156.33
2018-12-15T02:07:21.087Z,147.83
2018-12-15T02:09:55.593Z,164.53
2018-12-15T02:12:26.428Z,146.63
2018-12-15T02:14:57.322Z,158.33
2018-12-15T02:17:33.458Z,154.00
2018-12-15T02:20:04.836Z,155.90
2018-12-15T02:22:35.955Z,168.00
2018-12-15T02:25:06.714Z,160.43
2018-12-15T02:27:37.316Z,140.07
2018-12-15T02:30:08.888Z,147.53
2018-12-15T02:32:39.697Z,142.03
2018-12-15T02:35:10.635Z,159.30
2018-12-15T02:37:41.567Z,146.60
2018-12-15T02:40:13.056Z,148.87
2018-12-15T02:42:43.759Z,171.03
2018-12-15T02:45:14.790Z,146.47
2018-12-15T02:47:45.825Z,147.10
2018-12-15T02:50:17.127Z,149.50
2018-12-15T02:52:47.921Z,134.73
2018-12-15T02:55:18.490Z,128.70
2018-12-15T02:57:49.238Z,135.80
2018-12-15T03:00:20.575Z,140.97
2018-12-15T03:02:51.488Z,138.40
2018-12-15T03:05:21.800Z,148.80
2018-12-15T03:07:52.049Z,145.20
2018-12-15T03:10:23.113Z,155.43
2018-12-15T03:12:53.324Z,138.50
2018-12-15T03:15:24.046Z,137.23
2018-12-15T03:17:55.230Z,125.80
2018-12-15T03:20:26.282Z,140.20
2018-12-15T03:22:56.889Z,136.03
2018-12-15T03:25:28.050Z,125.23
2018-12-15T03:27:59.166Z,137.73
2018-12-15T03:30:30.238Z,118.50
2018-12-15T03:33:00.909Z,128.40
2018-12-15T03:35:31.558Z,127.67
2018-12-15T03:38:02.651Z,134.40
2018-12-15T03:40:33.522Z,115.47
2018-12-15T03:43:03.996Z,146.03
2018-12-15T03:45:34.971Z,127.23
2018-12-15T03:48:05.888Z,136.37
2018-12-15T03:50:37.846Z,128.63
2018-12-15T03:53:08.298Z,123.23
2018-12-15T03:55:38.943Z,130.73
2018-12-15T03:58:09.536Z,170.10
2018-12-15T04:00:40.492Z,139.10
2018-12-15T04:03:10.727Z,122.60
2018-12-15T04:05:41.401Z,126.53
2018-12-15T04:08:11.699Z,136.60
2018-12-15T04:10:43.404Z,139.83
2018-12-15T04:13:14.134Z,140.73
2018-12-15T04:15:44.653Z,118.73
2018-12-15T04:18:15.064Z,121.67
2018-12-15T04:20:46.367Z,145.87
2018-12-15T04:23:17.253Z,129.07
2018-12-15T04:25:48.060Z,151.87
2018-12-15T04:28:18.688Z,153.57
2018-12-15T04:30:49.842Z,161.53
2018-12-15T04:33:20.511Z,155.63
2018-12-15T04:35:51.034Z,135.13
2018-12-15T04:38:21.530Z,128.20
2018-12-15T04:40:52.805Z,139.97
2018-12-15T04:43:23.599Z,119.20
2018-12-15T04:45:54.440Z,107.60
2018-12-15T04:48:26.046Z,117.43
2018-12-15T04:50:57.262Z,111.00
2018-12-15T04:53:28.690Z,119.40
2018-12-15T04:55:59.289Z,120.17
2018-12-15T04:58:29.780Z,121.83
2018-12-15T05:01:01.564Z,138.50
2018-12-15T05:03:32.328Z,101.97
2018-12-15T05:06:03.160Z,134.03
2018-12-15T05:08:33.556Z,130.47
2018-12-15T05:11:05.791Z,115.97
2018-12-15T05:13:36.444Z,124.23
2018-12-15T05:16:07.474Z,121.10
2018-12-15T05:18:38.432Z,125.63
2018-12-15T05:21:10.143Z,136.57
2018-12-15T05:23:41.318Z,125.00
2018-12-15T05:26:11.718Z,139.07
2018-12-15T05:28:42.131Z,138.10
2018-12-15T05:31:13.790Z,131.80
2018-12-15T05:33:44.004Z,131.53
2018-12-15T05:36:15.269Z,150.57
2018-12-15T05:38:45.650Z,115.43
2018-12-15T05:41:17.356Z,131.77
2018-12-15T05:43:48.010Z,129.77
2018-12-15T05:46:19.037Z,168.73
2018-12-15T05:48:49.788Z,193.23
2018-12-15T05:51:21.136Z,168.80
2018-12-15T05:53:51.526Z,127.17
2018-12-15T05:56:22.316Z,108.33
2018-12-15T05:58:52.905Z,140.53
2018-12-15T06:01:23.586Z,149.23
2018-12-15T06:03:53.931Z,120.40
2018-12-15T06:06:24.723Z,118.63
2018-12-15T06:08:55.093Z,122.83
2018-12-15T06:11:26.054Z,124.90
2018-12-15T06:13:56.138Z,154.47
2018-12-15T06:16:26.583Z,173.03
2018-12-15T06:18:57.287Z,177.23
2018-12-15T06:21:28.810Z,159.83
2018-12-15T06:23:59.545Z,167.80
2018-12-15T06:26:29.854Z,145.60
2018-12-15T06:28:59.984Z,152.10
2018-12-15T06:31:30.374Z,156.60
2018-12-15T06:34:01.041Z,154.50
2018-12-15T06:36:31.535Z,175.40
2018-12-15T06:39:01.951Z,193.67
2018-12-15T06:41:32.893Z,199.93
2018-12-15T06:44:03.156Z,181.40
2018-12-15T06:46:33.581Z,176.57
2018-12-15T06:49:03.918Z,189.13
2018-12-15T06:51:37.444Z,189.00
2018-12-15T06:54:07.910Z,204.73
2018-12-15T06:56:38.220Z,173.33
2018-12-15T06:59:08.884Z,195.93
2018-12-15T07:01:40.406Z,180.87
2018-12-15T07:04:10.952Z,175.47
2018-12-15T07:06:42.125Z,188.47
2018-12-15T07:09:12.830Z,183.60
2018-12-15T07:11:44.150Z,169.93
2018-12-15T07:14:14.490Z,161.43
2018-12-15T07:16:44.982Z,180.37
2018-12-15T07:19:16.062Z,185.67
2018-12-15T07:21:47.637Z,194.23
2018-12-15T07:24:17.864Z,168.37
2018-12-15T07:26:48.258Z,140.53
2018-12-15T07:29:18.575Z,134.00
2018-12-15T07:31:49.497Z,139.37
2018-12-15T07:34:19.955Z,100.70
2018-12-15T07:36:50.656Z,107.43
2018-12-15T07:39:21.191Z,141.83
2018-12-15T07:41:51.844Z,117.03
2018-12-15T07:44:22.372Z,121.90
2018-12-15T07:46:52.694Z,103.13
2018-12-15T07:49:22.924Z,143.83
2018-12-15T07:51:53.564Z,131.60
2018-12-15T07:54:23.816Z,114.13
2018-12-15T07:56:54.105Z,169.60
2018-12-15T07:59:24.531Z,167.43
2018-12-15T08:01:56.169Z,123.53
2018-12-15T08:04:26.181Z,255.13
2018-12-15T08:06:56.492Z,149.97
2018-12-15T08:09:26.958Z,161.17
2018-12-15T08:12:02.446Z,138.70
2018-12-15T08:14:32.899Z,176.37
2018-12-15T08:17:03.409Z,137.90
2018-12-15T08:19:34.092Z,152.23
2018-12-15T08:22:04.781Z,156.47
2018-12-15T08:24:35.172Z,193.10
2018-12-15T08:27:05.544Z,167.80
2018-12-15T08:29:35.953Z,149.27
2018-12-15T08:32:06.672Z,190.03
2018-12-15T08:34:37.139Z,209.03
2018-12-15T08:37:07.544Z,226.63
2018-12-15T08:39:37.634Z,235.40
2018-12-15T08:42:08.428Z,262.73
2018-12-15T08:44:38.700Z,256.63
2018-12-15T08:47:09.015Z,230.30
2018-12-15T08:49:39.510Z,254.00
2018-12-15T08:52:10.912Z,254.77
2018-12-15T08:54:41.443Z,279.93
2018-12-15T08:57:16.015Z,257.60
2018-12-15T08:59:46.373Z,218.90
2018-12-15T09:02:17.175Z,217.17
2018-12-15T09:04:47.706Z,244.67
2018-12-15T09:07:17.852Z,222.00
2018-12-15T09:09:48.503Z,213.33
2018-12-15T09:12:21.088Z,241.30
2018-12-15T09:14:52.354Z,233.00
2018-12-15T09:17:23.080Z,219.80
2018-12-15T09:19:53.585Z,206.17
2018-12-15T09:22:24.190Z,211.47
2018-12-15T09:24:55.645Z,207.23
2018-12-15T09:27:26.972Z,247.00
2018-12-15T09:29:57.218Z,203.90
2018-12-15T09:32:28.745Z,277.23
2018-12-15T09:34:59.779Z,255.23
2018-12-15T09:37:30.687Z,225.27
2018-12-15T09:40:01.324Z,186.43
2018-12-15T09:42:32.900Z,229.47
2018-12-15T09:45:03.796Z,210.07
2018-12-15T09:47:34.235Z,184.77
2018-12-15T09:50:04.962Z,159.93
2018-12-15T09:52:35.700Z,168.53
2018-12-15T09:55:06.558Z,188.33
2018-12-15T09:57:37.408Z,240.37
2018-12-15T10:00:08.040Z,290.67
2018-12-15T10:02:39.756Z,240.43
2018-12-15T10:05:10.489Z,227.20
2018-12-15T10:07:41.979Z,238.57
2018-12-15T10:10:12.885Z,225.60
2018-12-15T10:12:44.343Z,270.27
2018-12-15T10:15:14.715Z,239.67
2018-12-15T10:17:45.076Z,238.90
2018-12-15T10:20:15.535Z,238.60
2018-12-15T10:22:47.397Z,239.83
2018-12-15T10:25:17.667Z,288.70
2018-12-15T10:27:47.987Z,242.30
2018-12-15T10:30:23.253Z,292.83
2018-12-15T10:32:55.223Z,247.10
2018-12-15T10:35:26.144Z,211.33
2018-12-15T10:37:56.583Z,276.03
2018-12-15T10:40:26.788Z,276.03
2018-12-15T10:42:57.668Z,249.07
2018-12-15T10:45:28.046Z,255.80
2018-12-15T10:47:58.598Z,229.80
2018-12-15T10:50:29.158Z,240.17
2018-12-15T10:53:00.228Z,222.17
2018-12-15T10:55:37.412Z,209.13
2018-12-15T10:58:07.633Z,211.43
2018-12-15T11:01:45.271Z,223.40
2018-12-15T11:04:15.888Z,254.30
2018-12-15T11:06:46.276Z,226.27
2018-12-15T11:09:16.936Z,277.23
2018-12-15T11:11:47.155Z,256.47
2018-12-15T11:14:21.465Z,269.93
2018-12-15T11:16:51.960Z,284.47
2018-12-15T11:19:22.207Z,205.73
2018-12-15T11:21:52.703Z,177.63
2018-12-15T11:24:23.259Z,202.73
2018-12-15T11:26:54.001Z,190.50
2018-12-15T11:29:24.141Z,132.30
2018-12-15T11:31:54.440Z,140.83
2018-12-15T11:34:26.004Z,134.73
2018-12-15T11:36:56.421Z,129.13
2018-12-15T11:39:27.156Z,157.93
2018-12-15T11:41:57.812Z,166.87
2018-12-15T11:44:28.927Z,147.50
2018-12-15T11:46:59.463Z,153.67
2018-12-15T11:49:30.195Z,173.10
2018-12-15T11:52:00.615Z,168.67
2018-12-15T11:54:31.588Z,170.37
2018-12-15T11:57:02.359Z,193.27
2018-12-15T11:59:33.232Z,195.13
2018-12-15T12:02:03.983Z,200.80
2018-12-15T12:04:34.903Z,236.93
2018-12-15T12:07:05.516Z,234.67
2018-12-15T12:09:36.013Z,213.83
2018-12-15T12:12:06.795Z,244.63
2018-12-15T12:14:37.344Z,251.67
2018-12-15T12:17:07.650Z,273.37
2018-12-15T12:19:38.069Z,253.37
2018-12-15T12:22:08.579Z,223.00
2018-12-15T12:24:39.004Z,234.30
2018-12-15T12:27:09.596Z,244.93
2018-12-15T12:29:40.180Z,276.17
2018-12-15T12:32:10.612Z,281.13
2018-12-15T12:34:41.731Z,282.97
2018-12-15T12:37:12.259Z,258.53
2018-12-15T12:39:42.951Z,238.27
2018-12-15T12:42:13.343Z,265.03
2018-12-15T12:44:44.122Z,271.27
2018-12-15T12:47:14.262Z,253.30
2018-12-15T12:49:44.834Z,270.37
2018-12-15T12:52:15.354Z,260.80
2018-12-15T12:54:46.783Z,223.73
2018-12-15T12:57:17.479Z,236.50
2018-12-15T12:59:47.779Z,225.60
2018-12-15T13:02:18.056Z,304.57
2018-12-15T13:04:48.618Z,244.17
2018-12-15T13:07:19.014Z,274.80
2018-12-15T13:09:49.439Z,280.57
2018-12-15T13:12:20.111Z,239.40
2018-12-15T13:14:50.980Z,256.30
2018-12-15T13:17:21.412Z,238.63
2018-12-15T13:19:52.058Z,312.27
2018-12-15T13:22:22.626Z,258.63
2018-12-15T13:24:53.342Z,244.83
2018-12-15T13:27:23.959Z,229.13
2018-12-15T13:29:54.917Z,196.93
2018-12-15T13:32:25.549Z,245.63
2018-12-15T13:34:56.272Z,249.70
2018-12-15T13:37:26.907Z,213.03
2018-12-15T13:39:57.462Z,173.07
2018-12-15T13:42:28.072Z,212.47
2018-12-15T13:44:59.975Z,220.63
2018-12-15T13:47:30.419Z,211.30
2018-12-15T13:50:01.180Z,219.67
2018-12-15T13:52:31.840Z,225.90
2018-12-15T13:55:02.774Z,229.60
2018-12-15T13:57:33.324Z,232.03
2018-12-15T14:00:04.270Z,207.47
2018-12-15T14:02:34.529Z,208.80
2018-12-15T14:05:05.167Z,222.70
2018-12-15T14:07:35.434Z,288.17
2018-12-15T14:10:06.001Z,297.13
2018-12-15T14:12:36.578Z,284.53
2018-12-15T14:15:08.421Z,265.70
2018-12-15T14:17:38.892Z,303.47
2018-12-15T14:20:09.580Z,299.97
2018-12-15T14:22:40.196Z,280.10
2018-12-15T14:25:10.854Z,284.00
2018-12-15T14:27:41.578Z,334.03
2018-12-15T14:30:12.279Z,322.43
2018-12-15T14:32:42.852Z,360.43
2018-12-15T14:35:13.460Z,355.27
2018-12-15T14:37:43.987Z,329.37
2018-12-15T14:40:14.410Z,300.57
2018-12-15T14:42:44.984Z,309.97
2018-12-15T14:45:16.086Z,406.30
2018-12-15T14:47:46.409Z,355.93
2018-12-15T14:50:23.171Z,354.70
2018-12-15T14:52:48.898Z,390.67
2018-12-15T14:55:19.743Z,356.13
2018-12-15T14:57:50.399Z,361.50
2018-12-15T15:00:20.741Z,366.80
2018-12-15T15:02:51.384Z,380.47
2018-12-15T15:05:22.564Z,410.97
2018-12-15T15:07:52.996Z,415.23
2018-12-15T15:10:23.389Z,391.57
2018-12-15T15:12:53.692Z,396.80
2018-12-15T15:15:24.667Z,425.23
2018-12-15T15:17:55.096Z,419.83
2018-12-15T15:20:29.745Z,424.90
2018-12-15T15:22:58.110Z,428.67
2018-12-15T15:25:28.647Z,439.10
2018-12-15T15:27:59.308Z,437.43
2018-12-15T15:30:29.911Z,448.80
2018-12-15T15:33:00.175Z,482.53
2018-12-15T15:35:31.683Z,462.63
2018-12-15T15:38:33.648Z,479.07
2018-12-15T15:41:04.094Z,448.93
2018-12-15T15:43:34.512Z,422.23
2018-12-15T15:46:04.975Z,417.00
2018-12-15T15:48:35.315Z,265.27
2018-12-15T15:51:06.101Z,281.77
2018-12-15T15:53:37.026Z,325.33
2018-12-15T15:56:07.769Z,360.67
2018-12-15T15:58:37.840Z,388.23
2018-12-15T16:01:07.550Z,328.50
2018-12-15T16:03:38.022Z,369.23
2018-12-15T16:06:07.886Z,409.10
2018-12-15T16:08:37.698Z,332.97
2018-12-15T16:11:07.439Z,345.63
2018-12-15T16:13:37.111Z,420.27
2018-12-15T16:16:16.503Z,469.40
2018-12-15T16:18:46.292Z,445.07
2018-12-15T16:21:15.951Z,413.37
2018-12-15T16:23:46.278Z,449.30
2018-12-15T16:26:15.979Z,396.63
2018-12-15T16:28:45.753Z,405.77
2018-12-15T16:31:15.339Z,422.23
2018-12-15T16:33:45.083Z,421.07
2018-12-15T16:36:14.844Z,402.83
2018-12-15T16:38:44.547Z,432.60
2018-12-15T16:41:14.239Z,440.50
2018-12-15T16:43:43.912Z,451.80
2018-12-15T16:46:13.563Z,463.23
2018-12-15T16:48:43.382Z,461.87
2018-12-15T16:51:13.114Z,503.37
2018-12-15T16:53:42.889Z,450.47
2018-12-15T16:56:12.564Z,454.80
2018-12-15T16:58:42.835Z,412.63
2018-12-15T17:01:12.532Z,453.80
2018-12-15T17:03:42.201Z,458.17
2018-12-15T17:06:11.788Z,476.60
2018-12-15T17:08:41.423Z,498.67
2018-12-15T17:11:11.101Z,523.13
2018-12-15T17:13:40.759Z,529.17
2018-12-15T17:16:10.416Z,528.80
2018-12-15T17:18:40.093Z,526.17
2018-12-15T17:21:09.661Z,540.17
2018-12-15T17:23:39.356Z,554.57
2018-12-15T17:26:08.923Z,542.80
2018-12-15T17:28:38.477Z,542.07
2018-12-15T17:31:08.124Z,525.80
2018-12-15T17:33:37.799Z,579.30
2018-12-15T17:36:07.489Z,548.80
2018-12-15T17:38:37.139Z,541.80
2018-12-15T17:41:06.801Z,529.67
2018-12-15T17:43:36.447Z,548.97
2018-12-15T17:46:06.098Z,546.47
2018-12-15T17:48:36.015Z,499.93
2018-12-15T17:51:05.685Z,501.03
2018-12-15T17:53:35.336Z,445.57
2018-12-15T17:56:05.039Z,461.60
2018-12-15T17:58:34.625Z,459.93
2018-12-15T18:01:04.872Z,434.90
2018-12-15T18:03:34.705Z,411.80
2018-12-15T18:06:04.443Z,405.17
2018-12-15T18:08:34.174Z,406.53
2018-12-15T18:11:03.936Z,404.13
2018-12-15T18:13:33.768Z,473.20
2018-12-15T18:16:03.439Z,436.40
2018-12-15T18:18:33.110Z,475.77
2018-12-15T18:21:02.928Z,448.17
2018-12-15T18:23:32.700Z,434.13
2018-12-15T18:26:02.356Z,433.77
2018-12-15T18:28:32.019Z,424.47
2018-12-15T18:31:01.553Z,443.63
2018-12-15T18:33:36.909Z,464.33
2018-12-15T18:36:03.124Z,471.10
2018-12-15T18:38:33.039Z,447.27
2018-12-15T18:41:02.693Z,415.33
2018-12-15T18:43:32.779Z,414.20
2018-12-15T18:46:02.511Z,416.30
2018-12-15T18:48:32.226Z,399.20
2018-12-15T18:51:01.989Z,414.00
2018-12-15T18:53:31.724Z,394.53
2018-12-15T18:56:01.439Z,378.97
2018-12-15T18:58:31.143Z,364.43
2018-12-15T19:01:00.914Z,377.73
2018-12-15T19:03:30.858Z,441.70
2018-12-15T19:06:00.648Z,401.73
2018-12-15T19:08:30.324Z,419.33
2018-12-15T19:11:00.082Z,486.53
2018-12-15T19:13:29.734Z,486.37
2018-12-15T19:15:59.408Z,468.80
2018-12-15T19:18:29.182Z,458.50
2018-12-15T19:20:58.925Z,489.87
2018-12-15T19:23:28.595Z,516.33
2018-12-15T19:25:58.275Z,501.53
2018-12-15T19:28:28.587Z,537.17
2018-12-15T19:30:59.143Z,532.63
2018-12-15T19:33:29.546Z,509.97
2018-12-15T19:36:00.202Z,487.73
2018-12-15T19:38:30.738Z,463.47
2018-12-15T19:41:01.488Z,457.43
2018-12-15T19:43:32.217Z,469.37
2018-12-15T19:46:02.874Z,439.37
2018-12-15T19:48:33.582Z,427.40
2018-12-15T19:51:04.119Z,395.83
2018-12-15T19:53:34.711Z,328.50
2018-12-15T19:56:05.070Z,297.23
2018-12-15T19:58:35.589Z,245.27
2018-12-15T20:01:06.201Z,326.23
2018-12-15T20:03:37.069Z,384.27
2018-12-15T20:06:07.880Z,384.33
2018-12-15T20:08:38.668Z,334.10
2018-12-15T20:11:09.180Z,342.20
2018-12-15T20:13:40.288Z,352.93
2018-12-15T20:16:11.105Z,283.83
2018-12-15T20:18:41.665Z,351.93
2018-12-15T20:21:12.275Z,284.77
2018-12-15T20:23:43.120Z,308.37
2018-12-15T20:26:13.465Z,306.80
2018-12-15T20:28:43.845Z,285.83
2018-12-15T20:31:14.465Z,348.47
2018-12-15T20:33:46.247Z,412.00
2018-12-15T20:36:16.750Z,334.93
2018-12-15T20:38:47.064Z,347.13
2018-12-15T20:41:17.485Z,376.37
2018-12-15T20:43:48.415Z,360.73
2018-12-15T20:46:19.004Z,375.90
2018-12-15T20:48:48.690Z,326.93
2018-12-15T20:51:19.236Z,347.40
2018-12-15T20:53:50.120Z,352.03
2018-12-15T20:56:20.564Z,402.90
2018-12-15T20:58:51.184Z,377.20
2018-12-15T21:01:21.484Z,313.43
2018-12-15T21:03:51.926Z,364.47
2018-12-15T21:06:21.987Z,378.57
2018-12-15T21:08:52.831Z,288.30
2018-12-15T21:11:24.283Z,314.00
2018-12-15T21:13:54.995Z,335.13
2018-12-15T21:16:25.366Z,309.27
2018-12-15T21:18:55.714Z,353.87
2018-12-15T21:21:26.319Z,341.73
2018-12-15T21:23:57.847Z,350.47
2018-12-15T21:26:28.449Z,280.37
2018-12-15T21:28:59.215Z,282.57
2018-12-15T21:31:29.718Z,284.17
2018-12-15T21:34:07.552Z,286.70
2018-12-15T21:36:33.364Z,296.23
2018-12-15T21:39:04.081Z,269.27
2018-12-15T21:41:34.367Z,254.57
2018-12-15T21:44:05.760Z,261.23
2018-12-15T21:46:36.102Z,240.70
2018-12-15T21:49:06.676Z,239.73
2018-12-15T21:51:37.064Z,191.57
2018-12-15T21:54:07.684Z,198.73
2018-12-15T21:56:38.423Z,192.90
2018-12-15T21:59:08.479Z,189.33
2018-12-15T22:01:39.231Z,165.80
2018-12-15T22:04:10.656Z,168.60
2018-12-15T22:06:41.404Z,177.93
2018-12-15T22:09:11.952Z,188.37
2018-12-15T22:11:42.589Z,181.77
2018-12-15T22:14:13.326Z,204.43
2018-12-15T22:16:43.859Z,186.47
2018-12-15T22:19:14.593Z,167.80
2018-12-15T22:21:44.871Z,198.87
2018-12-15T22:24:15.755Z,225.67
2018-12-15T22:26:46.176Z,236.33
2018-12-15T22:29:16.643Z,231.13
2018-12-15T22:31:46.907Z,236.87
2018-12-15T22:34:17.787Z,241.63
2018-12-15T22:36:48.376Z,271.07
2018-12-15T22:39:18.921Z,284.47
2018-12-15T22:41:49.754Z,257.63
2018-12-15T22:44:20.485Z,255.63
2018-12-15T22:46:50.994Z,273.97
2018-12-15T22:49:21.440Z,291.00
2018-12-15T22:51:52.096Z,278.27
2018-12-15T22:54:23.245Z,297.50
2018-12-15T22:56:53.843Z,332.37
2018-12-15T22:59:24.245Z,309.87
2018-12-15T23:01:54.895Z,314.40
2018-12-15T23:04:25.842Z,316.93
2018-12-15T23:06:55.911Z,324.80
2018-12-15T23:09:26.401Z,337.67
2018-12-15T23:11:57.147Z,341.43
2018-12-15T23:14:27.995Z,369.57
2018-12-15T23:16:58.219Z,348.17
2018-12-15T23:19:28.526Z,378.37
2018-12-15T23:21:58.613Z,372.90
2018-12-15T23:24:29.435Z,355.43
2018-12-15T23:26:59.774Z,376.53
2018-12-15T23:29:29.961Z,291.20
2018-12-15T23:32:00.337Z,267.97
2018-12-15T23:34:30.787Z,272.40
2018-12-15T23:37:01.279Z,227.77
2018-12-15T23:39:31.728Z,220.13
2018-12-15T23:42:02.248Z,225.33
2018-12-15T23:44:33.527Z,217.27
2018-12-15T23:47:03.945Z,204.90
2018-12-15T23:49:34.553Z,232.00
2018-12-15T23:52:04.964Z,195.87
2018-12-15T23:54:36.063Z,199.07
2018-12-15T23:57:06.691Z,207.70
2018-12-15T23:59:37.118Z,193.03
