createdAt,value
2019-02-27T00:03:17.736Z,99595.48
2019-02-27T00:05:51.422Z,99600.49
2019-02-27T00:08:44.526Z,99598.73
2019-02-27T00:11:18.605Z,99603.82
2019-02-27T00:13:53.357Z,99600.60
2019-02-27T00:16:28.388Z,99590.31
2019-02-27T00:19:02.716Z,99594.14
2019-02-27T00:21:36.953Z,99594.08
2019-02-27T00:24:10.995Z,99597.42
2019-02-27T00:26:45.538Z,99593.27
2019-02-27T00:29:20.213Z,99588.11
2019-02-27T00:31:56.087Z,99580.06
2019-02-27T00:34:32.820Z,99584.42
2019-02-27T00:37:05.527Z,99583.80
2019-02-27T00:39:42.835Z,99573.97
2019-02-27T00:42:19.593Z,99576.58
2019-02-27T00:44:51.718Z,99580.17
2019-02-27T00:47:25.833Z,99567.69
2019-02-27T00:50:05.759Z,99563.46
2019-02-27T00:52:36.809Z,99567.17
2019-02-27T00:55:14.158Z,99564.17
2019-02-27T00:57:47.686Z,99569.23
2019-02-27T01:00:22.582Z,99564.56
2019-02-27T01:02:59.427Z,99553.30
2019-02-27T01:05:33.782Z,99542.69
2019-02-27T01:08:08.716Z,99539.66
2019-02-27T01:10:45.263Z,99537.01
2019-02-27T01:13:18.273Z,99536.59
2019-02-27T01:15:52.849Z,99533.35
2019-02-27T01:18:30.354Z,99535.98
2019-02-27T01:21:02.048Z,99533.14
2019-02-27T01:23:37.457Z,99536.30
2019-02-27T01:26:11.434Z,99536.72
2019-02-27T01:28:45.590Z,99528.16
2019-02-27T01:31:21.977Z,99541.89
2019-02-27T01:33:55.176Z,99540.42
2019-02-27T01:36:29.231Z,99534.86
2019-02-27T01:39:03.371Z,99523.76
2019-02-27T01:41:37.276Z,99521.61
2019-02-27T01:44:14.235Z,99519.16
2019-02-27T01:46:48.023Z,99514.73
2019-02-27T01:49:22.010Z,99510.20
2019-02-27T01:51:56.128Z,99508.41
2019-02-27T01:54:30.271Z,99503.67
2019-02-27T01:57:04.869Z,99503.89
2019-02-27T01:59:39.421Z,99495.03
2019-02-27T02:02:14.446Z,99495.06
2019-02-27T02:04:48.274Z,99492.52
2019-02-27T02:07:26.450Z,99486.17
2019-02-27T02:09:59.436Z,99487.41
2019-02-27T02:12:34.276Z,99485.72
2019-02-27T02:15:16.986Z,99483.03
2019-02-27T02:18:28.992Z,99478.83
2019-02-27T02:21:23.687Z,99478.83
2019-02-27T02:24:28.232Z,99478.22
2019-02-27T02:27:12.388Z,99477.28
2019-02-27T02:30:10.825Z,99477.09
2019-02-27T02:33:15.381Z,99471.55
2019-02-27T02:36:09.652Z,99463.46
2019-02-27T02:39:17.892Z,99464.50
2019-02-27T02:41:53.018Z,99451.50
2019-02-27T02:44:35.728Z,99455.81
2019-02-27T02:47:31.681Z,99446.53
2019-02-27T02:50:22.215Z,99442.81
2019-02-27T02:53:24.827Z,99433.48
2019-02-27T02:56:17.406Z,99428.66
2019-02-27T02:59:12.783Z,99432.45
2019-02-27T03:01:54.796Z,99428.91
2019-02-27T03:05:03.166Z,99425.34
2019-02-27T03:07:45.633Z,99418.31
2019-02-27T03:10:29.917Z,99412.93
2019-02-27T03:13:07.294Z,99413.30
2019-02-27T03:15:46.623Z,99412.41
2019-02-27T03:18:34.729Z,99404.72
2019-02-27T03:21:36.398Z,99401.55
2019-02-27T03:24:29.423Z,99396.63
2019-02-27T03:27:14.401Z,99398.61
2019-02-27T03:30:06.153Z,99391.05
2019-02-27T03:33:23.488Z,99390.23
2019-02-27T03:35:59.901Z,99382.84
2019-02-27T03:38:47.582Z,99383.89
2019-02-27T03:41:35.500Z,99378.12
2019-02-27T03:47:58.478Z,99364.27
2019-02-27T03:52:09.846Z,99363.74
2019-02-27T03:53:55.642Z,99360.70
2019-02-27T03:56:54.282Z,99348.19
2019-02-27T03:59:51.771Z,99353.05
2019-02-27T04:02:33.514Z,99343.11
2019-02-27T04:05:33.608Z,99331.64
2019-02-27T04:08:15.824Z,99324.44
2019-02-27T04:10:49.465Z,99318.83
2019-02-27T04:13:27.767Z,99316.04
2019-02-27T04:15:59.247Z,99309.89
2019-02-27T04:18:29.611Z,99303.11
2019-02-27T04:21:03.077Z,99302.34
2019-02-27T04:23:40.092Z,99290.83
2019-02-27T04:26:15.464Z,99292.30
2019-02-27T04:28:47.925Z,99288.25
2019-02-27T04:31:21.825Z,99289.53
2019-02-27T04:33:59.527Z,99284.48
2019-02-27T04:36:30.850Z,99278.86
2019-02-27T04:39:04.604Z,99277.17
2019-02-27T04:41:38.244Z,99273.20
2019-02-27T04:44:11.968Z,99270.46
2019-02-27T04:46:46.995Z,99271.14
2019-02-27T04:49:20.375Z,99262.78
2019-02-27T04:51:53.823Z,99262.30
2019-02-27T04:54:27.453Z,99256.44
2019-02-27T04:57:01.075Z,99252.57
2019-02-27T04:59:34.885Z,99251.86
2019-02-27T05:02:08.593Z,99240.41
2019-02-27T05:04:43.474Z,99243.12
2019-02-27T05:07:20.117Z,99242.95
2019-02-27T05:09:52.866Z,99239.59
2019-02-27T05:12:27.855Z,99241.47
2019-02-27T05:15:04.075Z,99241.36
2019-02-27T05:17:37.502Z,99243.09
2019-02-27T05:20:12.624Z,99245.74
2019-02-27T05:22:46.498Z,99240.80
2019-02-27T05:28:15.545Z,99243.48
2019-02-27T05:30:49.260Z,99256.05
2019-02-27T05:33:23.617Z,99252.70
2019-02-27T05:35:57.779Z,99261.00
2019-02-27T05:38:32.072Z,99263.61
2019-02-27T05:41:05.839Z,99270.79
2019-02-27T05:43:41.343Z,99263.55
2019-02-27T05:46:15.187Z,99262.80
2019-02-27T05:48:50.918Z,99264.35
2019-02-27T05:51:24.911Z,99265.70
2019-02-27T05:53:59.592Z,99268.70
2019-02-27T05:56:33.821Z,99267.63
2019-02-27T05:59:08.113Z,99257.42
2019-02-27T06:01:42.558Z,99251.36
2019-02-27T06:04:35.963Z,99253.19
2019-02-27T06:07:10.028Z,99256.94
2019-02-27T06:09:44.953Z,99259.36
2019-02-27T06:12:18.647Z,99251.87
2019-02-27T06:14:54.781Z,99254.19
2019-02-27T06:17:27.570Z,99250.23
2019-02-27T06:20:02.606Z,99244.88
2019-02-27T06:22:36.295Z,99244.95
2019-02-27T06:25:24.565Z,99248.07
2019-02-27T06:27:58.384Z,99242.70
2019-02-27T06:30:32.113Z,99244.12
2019-02-27T06:33:05.905Z,99242.02
2019-02-27T06:35:39.749Z,99248.30
2019-02-27T06:38:13.755Z,99248.51
2019-02-27T06:40:47.467Z,99245.23
2019-02-27T06:43:21.129Z,99241.88
2019-02-27T06:45:55.005Z,99250.98
2019-02-27T06:48:28.675Z,99244.34
2019-02-27T06:51:02.244Z,99245.52
2019-02-27T06:53:36.019Z,99235.82
2019-02-27T06:56:10.049Z,99231.05
2019-02-27T06:58:44.696Z,99230.47
2019-02-27T07:01:20.010Z,99235.22
2019-02-27T07:04:13.355Z,99231.98
2019-02-27T07:06:47.380Z,99234.08
2019-02-27T07:09:22.726Z,99243.56
2019-02-27T07:11:57.071Z,99247.31
2019-02-27T07:14:31.045Z,99250.39
2019-02-27T07:17:06.810Z,99252.27
2019-02-27T07:19:42.813Z,99241.42
2019-02-27T07:22:17.643Z,99235.77
2019-02-27T07:24:53.497Z,99245.53
2019-02-27T07:27:31.951Z,99242.94
2019-02-27T07:30:09.839Z,99241.73
2019-02-27T07:32:46.407Z,99233.29
2019-02-27T07:35:25.600Z,99236.78
2019-02-27T07:37:56.751Z,99229.32
2019-02-27T07:40:31.838Z,99220.42
2019-02-27T07:43:06.630Z,99213.48
2019-02-27T07:45:45.427Z,99210.11
2019-02-27T07:48:19.922Z,99204.28
2019-02-27T07:50:57.546Z,99207.58
2019-02-27T07:53:32.540Z,99207.36
2019-02-27T07:56:25.957Z,99204.67
2019-02-27T07:59:02.793Z,99210.27
2019-02-27T08:01:43.464Z,99212.59
2019-02-27T08:04:13.289Z,99216.02
2019-02-27T08:06:50.222Z,99218.03
2019-02-27T08:09:29.927Z,99204.67
2019-02-27T08:12:06.285Z,99205.71
2019-02-27T08:15:01.670Z,99196.73
2019-02-27T08:17:38.708Z,99192.94
2019-02-27T08:20:20.104Z,99189.64
2019-02-27T08:22:55.208Z,99192.03
2019-02-27T08:25:31.867Z,99181.56
2019-02-27T08:28:09.936Z,99181.56
2019-02-27T08:30:45.618Z,99189.12
2019-02-27T08:33:26.266Z,99179.56
2019-02-27T08:36:03.284Z,99178.74
2019-02-27T08:38:44.030Z,99189.72
2019-02-27T08:41:20.637Z,99185.69
2019-02-27T08:43:55.086Z,99187.56
2019-02-27T08:46:30.635Z,99188.81
2019-02-27T08:49:04.824Z,99181.14
2019-02-27T08:51:39.807Z,99183.58
2019-02-27T08:54:16.085Z,99180.37
2019-02-27T08:56:50.254Z,99187.34
2019-02-27T08:59:25.867Z,99188.00
2019-02-27T09:02:01.143Z,99185.30
2019-02-27T09:04:35.368Z,99195.55
2019-02-27T09:07:11.040Z,99196.38
2019-02-27T09:09:45.319Z,99201.59
2019-02-27T09:12:19.620Z,99206.62
2019-02-27T09:14:55.908Z,99207.14
2019-02-27T09:17:29.943Z,99209.60
2019-02-27T09:20:04.131Z,99207.66
2019-02-27T09:22:38.919Z,99199.14
2019-02-27T09:25:15.090Z,99207.34
2019-02-27T09:27:51.386Z,99210.40
2019-02-27T09:30:30.027Z,99210.40
2019-02-27T09:33:04.611Z,99213.48
2019-02-27T09:35:38.973Z,99203.67
2019-02-27T09:38:13.940Z,99202.80
2019-02-27T09:40:50.149Z,99207.34
2019-02-27T09:43:27.364Z,99207.05
2019-02-27T09:46:03.259Z,99207.05
2019-02-27T09:48:39.087Z,99209.28
2019-02-27T09:51:16.035Z,99203.53
2019-02-27T09:53:51.235Z,99203.60
2019-02-27T09:56:29.083Z,99201.37
2019-02-27T09:59:05.377Z,99201.73
2019-02-27T10:01:40.553Z,99200.70
2019-02-27T10:04:17.965Z,99198.08
2019-02-27T10:06:54.694Z,99203.02
2019-02-27T10:09:29.918Z,99200.85
2019-02-27T10:12:10.877Z,99201.20
2019-02-27T10:14:47.942Z,99215.19
2019-02-27T10:17:43.595Z,99205.78
2019-02-27T10:20:23.641Z,99213.88
2019-02-27T10:23:01.946Z,99224.36
2019-02-27T10:25:36.887Z,99221.36
2019-02-27T10:28:13.173Z,99231.66
2019-02-27T10:30:49.962Z,99230.77
2019-02-27T10:33:28.771Z,99232.20
2019-02-27T10:36:10.753Z,99234.59
2019-02-27T10:38:49.331Z,99242.20
2019-02-27T10:41:30.207Z,99248.98
2019-02-27T10:44:18.497Z,99243.38
2019-02-27T10:47:05.694Z,99251.52
2019-02-27T10:49:41.739Z,99252.85
2019-02-27T10:52:30.340Z,99254.96
2019-02-27T10:55:06.358Z,99256.36
2019-02-27T10:57:44.165Z,99250.83
2019-02-27T11:00:32.021Z,99249.66
2019-02-27T11:03:13.607Z,99259.68
2019-02-27T11:05:52.402Z,99259.42
2019-02-27T11:08:28.889Z,99259.41
2019-02-27T11:11:02.155Z,99257.52
2019-02-27T11:13:37.031Z,99258.92
2019-02-27T11:16:15.401Z,99261.39
2019-02-27T11:18:51.128Z,99258.08
2019-02-27T11:21:26.193Z,99261.28
2019-02-27T11:24:02.154Z,99261.03
2019-02-27T11:26:38.619Z,99253.46
2019-02-27T11:29:23.527Z,99250.53
2019-02-27T11:31:57.481Z,99243.35
2019-02-27T11:34:33.589Z,99235.38
2019-02-27T11:37:13.162Z,99228.08
2019-02-27T11:39:53.222Z,99234.09
2019-02-27T11:42:32.081Z,99232.30
2019-02-27T11:45:10.591Z,99230.13
2019-02-27T11:47:48.174Z,99229.88
2019-02-27T11:50:48.540Z,99231.47
2019-02-27T11:53:24.966Z,99230.03
2019-02-27T11:56:02.999Z,99231.56
2019-02-27T11:58:45.194Z,99227.65
2019-02-27T12:01:22.747Z,99229.05
2019-02-27T12:04:03.591Z,99229.92
2019-02-27T12:06:43.910Z,99228.90
2019-02-27T12:09:27.843Z,99224.75
2019-02-27T12:12:10.456Z,99230.66
2019-02-27T12:14:51.151Z,99231.88
2019-02-27T12:17:30.887Z,99234.99
2019-02-27T12:20:34.574Z,99240.47
2019-02-27T12:23:13.663Z,99234.99
2019-02-27T12:26:02.442Z,99231.23
2019-02-27T12:28:44.430Z,99233.84
2019-02-27T12:31:22.817Z,99233.06
2019-02-27T12:34:03.285Z,99225.95
2019-02-27T12:36:44.235Z,99233.89
2019-02-27T12:39:21.797Z,99233.42
2019-02-27T12:42:00.114Z,99232.09
2019-02-27T12:44:44.719Z,99230.64
2019-02-27T12:47:22.508Z,99232.18
2019-02-27T12:53:20.733Z,99226.39
2019-02-27T13:02:44.282Z,99213.11
2019-02-27T13:08:32.997Z,99214.97
2019-02-27T13:11:14.900Z,99211.53
2019-02-27T13:13:50.089Z,99213.73
2019-02-27T13:16:26.810Z,99223.00
2019-02-27T13:19:06.417Z,99215.92
2019-02-27T13:21:42.897Z,99208.92
2019-02-27T13:24:23.365Z,99209.28
2019-02-27T13:26:59.108Z,99210.66
2019-02-27T13:29:34.852Z,99206.09
2019-02-27T13:32:11.037Z,99202.47
2019-02-27T13:34:48.247Z,99199.00
2019-02-27T13:37:24.332Z,99197.45
2019-02-27T13:40:01.627Z,99201.08
2019-02-27T13:42:38.093Z,99197.98
2019-02-27T13:45:32.006Z,99198.03
2019-02-27T13:48:08.716Z,99192.28
2019-02-27T13:50:44.897Z,99192.45
2019-02-27T13:53:25.815Z,99196.05
2019-02-27T13:55:58.508Z,99190.99
2019-02-27T13:58:38.392Z,99190.11
2019-02-27T14:01:14.198Z,99186.13
2019-02-27T14:03:50.385Z,99181.73
2019-02-27T14:06:30.787Z,99182.98
2019-02-27T14:09:07.015Z,99183.70
2019-02-27T14:11:43.477Z,99185.34
2019-02-27T14:14:20.128Z,99176.79
2019-02-27T14:17:00.025Z,99183.02
2019-02-27T14:19:36.995Z,99176.27
2019-02-27T14:22:13.664Z,99178.48
2019-02-27T14:24:54.783Z,99178.52
2019-02-27T14:27:28.234Z,99174.36
2019-02-27T14:30:03.760Z,99174.48
2019-02-27T14:32:41.045Z,99169.14
2019-02-27T14:35:17.680Z,99165.86
2019-02-27T14:37:52.593Z,99159.36
2019-02-27T14:40:28.099Z,99147.93
2019-02-27T14:43:02.677Z,99160.81
2019-02-27T14:45:40.606Z,99156.30
2019-02-27T14:48:15.023Z,99157.11
2019-02-27T14:50:52.130Z,99145.77
2019-02-27T14:53:26.507Z,99148.91
2019-02-27T14:56:01.116Z,99151.58
2019-02-27T14:58:36.954Z,99149.30
2019-02-27T15:01:14.444Z,99143.81
2019-02-27T15:03:49.526Z,99130.34
2019-02-27T15:06:26.022Z,99138.41
2019-02-27T15:09:03.641Z,99133.67
2019-02-27T15:11:37.339Z,99135.94
2019-02-27T15:14:11.979Z,99141.91
2019-02-27T15:16:49.042Z,99145.05
2019-02-27T15:19:21.352Z,99146.52
2019-02-27T15:22:00.757Z,99145.50
2019-02-27T15:24:34.954Z,99144.27
2019-02-27T15:27:09.868Z,99149.13
2019-02-27T15:29:44.649Z,99145.10
2019-02-27T15:32:20.633Z,99144.47
2019-02-27T15:34:54.990Z,99149.52
2019-02-27T15:37:29.201Z,99146.84
2019-02-27T15:40:05.183Z,99140.09
2019-02-27T15:42:42.685Z,99138.74
2019-02-27T15:45:22.123Z,99136.77
2019-02-27T15:48:15.677Z,99129.45
2019-02-27T15:50:51.009Z,99126.69
2019-02-27T15:53:25.379Z,99117.23
2019-02-27T15:55:59.928Z,99118.26
2019-02-27T15:58:36.048Z,99116.52
2019-02-27T16:01:11.644Z,99114.05
2019-02-27T16:03:47.450Z,99113.09
2019-02-27T16:06:21.969Z,99112.19
2019-02-27T16:08:58.382Z,99110.03
2019-02-27T16:11:32.585Z,99105.84
2019-02-27T16:14:10.237Z,99115.52
2019-02-27T16:16:43.775Z,99108.80
2019-02-27T16:19:18.054Z,99110.95
2019-02-27T16:21:56.984Z,99112.42
2019-02-27T16:24:28.945Z,99107.06
2019-02-27T16:27:03.259Z,99108.08
2019-02-27T16:29:38.838Z,99113.64
2019-02-27T16:32:14.661Z,99112.94
2019-02-27T16:34:50.786Z,99105.20
2019-02-27T16:37:25.026Z,99099.75
2019-02-27T16:40:00.734Z,99098.41
2019-02-27T16:42:36.394Z,99104.91
2019-02-27T16:45:15.115Z,99101.41
2019-02-27T16:47:49.874Z,99103.69
2019-02-27T16:50:30.728Z,99109.55
2019-02-27T16:53:04.926Z,99105.42
2019-02-27T16:55:58.398Z,99115.61
2019-02-27T16:58:33.835Z,99105.02
2019-02-27T17:01:11.336Z,99109.12
2019-02-27T17:03:52.534Z,99111.16
2019-02-27T17:06:22.980Z,99107.57
2019-02-27T17:08:58.609Z,99111.19
2019-02-27T17:11:33.196Z,99105.20
2019-02-27T17:14:07.531Z,99114.86
2019-02-27T17:16:44.850Z,99116.70
2019-02-27T17:19:19.867Z,99113.34
2019-02-27T17:21:58.851Z,99111.73
2019-02-27T17:24:33.669Z,99117.37
2019-02-27T17:27:12.587Z,99110.55
2019-02-27T17:29:43.219Z,99110.55
2019-02-27T17:32:17.465Z,99105.19
2019-02-27T17:34:51.694Z,99111.48
2019-02-27T17:37:25.948Z,99106.02
2019-02-27T17:40:02.353Z,99104.37
2019-02-27T17:42:35.295Z,99106.32
2019-02-27T17:45:13.078Z,99109.11
2019-02-27T17:47:47.555Z,99101.99
2019-02-27T17:50:21.818Z,99104.64
2019-02-27T17:52:56.267Z,99101.21
2019-02-27T17:55:30.401Z,99097.05
2019-02-27T17:58:09.271Z,99095.16
2019-02-27T18:00:43.708Z,99091.55
2019-02-27T18:03:19.217Z,99088.73
2019-02-27T18:05:53.401Z,99086.59
2019-02-27T18:08:27.711Z,99081.00
2019-02-27T18:11:03.401Z,99081.06
2019-02-27T18:13:37.579Z,99081.59
2019-02-27T18:16:11.751Z,99088.97
2019-02-27T18:18:45.828Z,99091.03
2019-02-27T18:21:19.928Z,99087.07
2019-02-27T18:23:55.371Z,99092.23
2019-02-27T18:26:30.489Z,99084.93
2019-02-27T18:29:07.687Z,99081.44
2019-02-27T18:31:42.806Z,99079.13
2019-02-27T18:34:16.967Z,99079.75
2019-02-27T18:36:51.970Z,99083.23
2019-02-27T18:39:27.851Z,99079.40
2019-02-27T18:42:02.255Z,99075.38
2019-02-27T18:44:40.650Z,99080.43
2019-02-27T18:47:15.792Z,99075.64
2019-02-27T18:49:52.336Z,99068.81
2019-02-27T18:52:25.244Z,99066.56
2019-02-27T18:54:59.355Z,99070.53
2019-02-27T18:57:34.934Z,99064.65
2019-02-27T19:00:11.173Z,99063.77
2019-02-27T19:02:45.515Z,99063.62
2019-02-27T19:05:19.738Z,99068.88
2019-02-27T19:07:54.834Z,99066.41
2019-02-27T19:10:28.953Z,99058.98
2019-02-27T19:13:03.071Z,99061.39
2019-02-27T19:15:37.353Z,99064.61
2019-02-27T19:18:11.492Z,99060.23
2019-02-27T19:20:50.340Z,99058.41
2019-02-27T19:23:25.675Z,99066.12
2019-02-27T19:25:59.377Z,99059.55
2019-02-27T19:28:33.531Z,99061.17
2019-02-27T19:31:07.931Z,99064.78
2019-02-27T19:33:42.205Z,99056.05
2019-02-27T19:36:19.122Z,99057.42
2019-02-27T19:38:53.893Z,99057.05
2019-02-27T19:41:28.141Z,99052.00
2019-02-27T19:44:02.288Z,99061.13
2019-02-27T19:46:38.431Z,99065.77
2019-02-27T19:49:12.666Z,99057.91
2019-02-27T19:51:46.911Z,99061.13
2019-02-27T19:54:22.562Z,99060.84
2019-02-27T19:56:56.753Z,99059.75
2019-02-27T19:59:31.039Z,99065.31
2019-02-27T20:02:06.596Z,99066.59
2019-02-27T20:04:43.664Z,99059.06
2019-02-27T20:07:16.277Z,99056.69
2019-02-27T20:09:51.367Z,99059.98
2019-02-27T20:12:25.520Z,99056.17
2019-02-27T20:15:00.233Z,99054.63
2019-02-27T20:17:36.019Z,99048.48
2019-02-27T20:20:16.936Z,99057.63
2019-02-27T20:22:54.393Z,99056.64
2019-02-27T20:25:32.909Z,99061.80
2019-02-27T20:28:07.276Z,99064.08
2019-02-27T20:30:41.702Z,99059.16
2019-02-27T20:33:16.243Z,99066.38
2019-02-27T20:35:52.268Z,99057.61
2019-02-27T20:38:27.069Z,99054.02
2019-02-27T20:41:05.782Z,99057.83
2019-02-27T20:43:38.027Z,99057.63
2019-02-27T20:46:14.738Z,99057.20
2019-02-27T20:48:47.484Z,99059.52
2019-02-27T20:51:21.417Z,99059.83
2019-02-27T20:53:57.380Z,99049.82
2019-02-27T20:56:36.005Z,99053.49
2019-02-27T20:59:08.368Z,99051.33
2019-02-27T21:04:25.459Z,99046.73
2019-02-27T21:06:59.549Z,99050.03
2019-02-27T21:09:34.938Z,99054.98
2019-02-27T21:12:09.109Z,99046.35
2019-02-27T21:14:43.262Z,99041.98
2019-02-27T21:17:20.873Z,99047.42
2019-02-27T21:19:54.051Z,99046.55
2019-02-27T21:22:29.594Z,99049.42
2019-02-27T21:25:03.677Z,99048.23
2019-02-27T21:27:37.844Z,99047.41
2019-02-27T21:30:22.425Z,99045.84
2019-02-27T21:32:57.866Z,99048.13
2019-02-27T21:35:46.596Z,99051.84
2019-02-27T21:38:20.639Z,99054.36
2019-02-27T21:40:54.764Z,99061.23
2019-02-27T21:43:28.847Z,99065.15
2019-02-27T21:46:03.047Z,99067.70
2019-02-27T21:48:58.635Z,99064.52
2019-02-27T21:51:33.231Z,99059.24
2019-02-27T21:54:08.971Z,99058.88
2019-02-27T21:56:43.303Z,99057.42
2019-02-27T21:59:17.364Z,99058.49
2019-02-27T22:01:53.332Z,99064.84
2019-02-27T22:04:29.075Z,99069.42
2019-02-27T22:07:04.526Z,99068.08
2019-02-27T22:09:40.328Z,99074.98
2019-02-27T22:12:14.425Z,99079.52
2019-02-27T22:14:49.222Z,99079.97
2019-02-27T22:17:23.472Z,99073.82
2019-02-27T22:19:59.155Z,99065.16
2019-02-27T22:22:41.357Z,99073.47
2019-02-27T22:25:16.620Z,99083.78
2019-02-27T22:27:50.905Z,99080.45
2019-02-27T22:30:25.402Z,99084.41
2019-02-27T22:33:01.589Z,99084.78
2019-02-27T22:35:37.849Z,99089.80
2019-02-27T22:38:11.196Z,99093.84
2019-02-27T22:40:45.351Z,99099.08
2019-02-27T22:43:21.987Z,99100.11
2019-02-27T22:45:56.438Z,99104.19
2019-02-27T22:48:30.534Z,99111.20
2019-02-27T22:51:05.657Z,99105.77
2019-02-27T22:53:39.727Z,99105.11
2019-02-27T22:56:16.841Z,99113.09
2019-02-27T22:58:52.254Z,99116.31
2019-02-27T23:01:28.144Z,99118.83
2019-02-27T23:04:02.633Z,99124.56
2019-02-27T23:06:37.236Z,99126.38
2019-02-27T23:09:14.081Z,99124.58
2019-02-27T23:11:48.382Z,99124.00
2019-02-27T23:14:22.716Z,99128.07
2019-02-27T23:17:00.596Z,99128.12
2019-02-27T23:19:33.459Z,99131.38
2019-02-27T23:22:07.730Z,99129.39
2019-02-27T23:24:43.935Z,99129.20
2019-02-27T23:27:18.879Z,99134.77
2019-02-27T23:29:53.302Z,99134.41
2019-02-27T23:32:28.655Z,99134.90
2019-02-27T23:35:02.686Z,99141.25
2019-02-27T23:37:36.887Z,99139.52
2019-02-27T23:40:16.886Z,99145.42
2019-02-27T23:42:46.622Z,99152.12
2019-02-27T23:45:24.034Z,99149.73
2019-02-27T23:47:59.218Z,99150.03
2019-02-27T23:50:44.660Z,99153.65
2019-02-27T23:53:19.197Z,99153.54
2019-02-27T23:55:55.556Z,99161.84
2019-02-27T23:58:37.097Z,99159.85
