createdAt,value
2023-05-12T00:01:46.641Z,579.80
2023-05-12T00:04:14.684Z,575.78
2023-05-12T00:06:42.271Z,577.03
2023-05-12T00:09:09.941Z,576.45
2023-05-12T00:11:38.360Z,580.20
2023-05-12T00:14:06.573Z,577.63
2023-05-12T00:16:34.817Z,579.78
2023-05-12T00:19:02.847Z,581.43
2023-05-12T00:21:31.401Z,584.97
2023-05-12T00:23:59.086Z,579.70
2023-05-12T00:26:26.783Z,572.37
2023-05-12T00:28:55.456Z,575.35
2023-05-12T00:31:23.789Z,570.35
2023-05-12T00:33:51.335Z,574.20
2023-05-12T00:36:18.989Z,561.08
2023-05-12T00:38:47.061Z,572.50
2023-05-12T00:41:16.172Z,574.10
2023-05-12T00:43:44.333Z,570.37
2023-05-12T00:46:12.553Z,569.17
2023-05-12T00:48:40.559Z,575.65
2023-05-12T00:51:08.871Z,570.25
2023-05-12T00:53:48.287Z,564.55
2023-05-12T00:56:19.871Z,572.25
2023-05-12T00:58:47.666Z,566.78
2023-05-12T01:01:17.398Z,502.90
2023-05-12T01:03:47.078Z,488.52
2023-05-12T01:06:48.971Z,485.25
2023-05-12T01:09:17.342Z,492.20
2023-05-12T01:11:45.765Z,466.20
2023-05-12T01:14:13.281Z,461.75
2023-05-12T01:16:52.479Z,463.98
2023-05-12T01:19:49.295Z,483.55
2023-05-12T01:22:18.238Z,469.43
2023-05-12T01:25:02.153Z,493.33
2023-05-12T01:27:32.866Z,480.42
2023-05-12T01:30:03.832Z,479.55
2023-05-12T01:32:36.592Z,487.30
2023-05-12T01:35:05.366Z,483.30
2023-05-12T01:37:35.346Z,488.67
2023-05-12T01:40:06.260Z,491.83
2023-05-12T01:42:33.854Z,487.40
2023-05-12T01:45:01.529Z,476.10
2023-05-12T01:47:31.854Z,494.38
2023-05-12T01:50:07.959Z,506.33
2023-05-12T01:52:36.209Z,509.73
2023-05-12T01:55:07.153Z,491.17
2023-05-12T01:57:40.762Z,494.58
2023-05-12T02:00:09.061Z,486.30
2023-05-12T02:02:43.413Z,490.88
2023-05-12T02:05:13.713Z,492.30
2023-05-12T02:07:43.711Z,456.27
2023-05-12T02:10:13.656Z,452.38
2023-05-12T02:12:41.340Z,445.50
2023-05-12T02:15:09.657Z,426.13
2023-05-12T02:17:40.753Z,447.38
2023-05-12T02:20:12.088Z,435.63
2023-05-12T02:22:39.727Z,447.38
2023-05-12T02:25:09.001Z,449.02
2023-05-12T02:27:37.421Z,433.33
2023-05-12T02:30:07.691Z,459.03
2023-05-12T02:32:35.380Z,450.83
2023-05-12T02:35:03.032Z,440.33
2023-05-12T02:37:30.828Z,464.50
2023-05-12T02:39:58.841Z,453.98
2023-05-12T02:42:31.055Z,450.13
2023-05-12T02:44:59.038Z,445.52
2023-05-12T02:47:31.394Z,442.55
2023-05-12T02:49:59.632Z,435.27
2023-05-12T02:52:27.205Z,431.05
2023-05-12T02:54:56.182Z,429.55
2023-05-12T02:57:24.314Z,446.58
2023-05-12T02:59:51.973Z,373.63
2023-05-12T03:02:20.595Z,406.75
2023-05-12T03:04:48.771Z,436.02
2023-05-12T03:07:16.749Z,385.23
2023-05-12T03:09:44.926Z,316.67
2023-05-12T03:12:12.801Z,353.88
2023-05-12T03:14:40.728Z,460.23
2023-05-12T03:17:08.518Z,401.77
2023-05-12T03:19:35.987Z,341.98
2023-05-12T03:22:04.420Z,344.27
2023-05-12T03:24:32.514Z,348.97
2023-05-12T03:27:00.323Z,340.48
2023-05-12T03:29:28.558Z,339.50
2023-05-12T03:31:56.170Z,352.80
2023-05-12T03:34:23.953Z,385.33
2023-05-12T03:36:52.165Z,440.70
2023-05-12T03:39:19.849Z,434.50
2023-05-12T03:41:48.441Z,414.95
2023-05-12T03:44:16.809Z,396.73
2023-05-12T03:46:44.502Z,238.43
2023-05-12T03:49:12.688Z,418.27
2023-05-12T03:51:41.259Z,451.70
2023-05-12T03:54:09.469Z,402.95
2023-05-12T03:56:37.476Z,367.40
2023-05-12T03:59:05.559Z,426.85
2023-05-12T04:01:33.265Z,408.00
2023-05-12T04:04:02.080Z,434.20
2023-05-12T04:06:29.763Z,400.37
2023-05-12T04:08:59.098Z,389.58
2023-05-12T04:11:28.134Z,307.48
2023-05-12T04:13:56.811Z,329.33
2023-05-12T04:16:25.386Z,259.05
2023-05-12T04:18:53.065Z,292.23
2023-05-12T04:21:21.085Z,304.95
2023-05-12T04:23:55.276Z,207.82
2023-05-12T04:26:27.094Z,279.15
2023-05-12T04:28:55.172Z,258.75
2023-05-12T04:31:23.328Z,216.40
2023-05-12T04:33:51.983Z,224.50
2023-05-12T04:36:19.641Z,256.70
2023-05-12T04:38:47.831Z,308.43
2023-05-12T04:41:15.660Z,223.02
2023-05-12T04:46:14.280Z,203.27
2023-05-12T04:48:45.276Z,221.02
2023-05-12T04:51:12.908Z,202.93
2023-05-12T04:53:40.951Z,200.98
2023-05-12T04:56:08.751Z,217.60
2023-05-12T04:58:39.466Z,201.35
2023-05-12T05:01:07.450Z,200.13
2023-05-12T05:03:36.017Z,202.50
2023-05-12T05:06:03.909Z,194.00
2023-05-12T05:08:31.899Z,203.45
2023-05-12T05:10:59.548Z,177.63
2023-05-12T05:13:28.744Z,179.35
2023-05-12T05:15:57.094Z,177.15
2023-05-12T05:18:26.253Z,194.82
2023-05-12T05:20:58.412Z,169.07
2023-05-12T05:23:26.829Z,159.73
2023-05-12T05:25:54.879Z,182.15
2023-05-12T05:28:22.943Z,206.07
2023-05-12T05:30:50.744Z,181.40
2023-05-12T05:33:18.352Z,183.50
2023-05-12T05:35:47.247Z,181.27
2023-05-12T05:38:15.223Z,177.77
2023-05-12T05:40:53.045Z,194.45
2023-05-12T05:43:21.624Z,181.38
2023-05-12T05:45:50.446Z,168.10
2023-05-12T05:48:19.673Z,200.15
2023-05-12T05:50:48.369Z,197.10
2023-05-12T05:53:17.373Z,182.15
2023-05-12T05:55:45.759Z,205.48
2023-05-12T05:58:14.980Z,185.27
2023-05-12T06:00:43.582Z,155.10
2023-05-12T06:03:11.845Z,151.07
2023-05-12T06:05:42.147Z,229.00
2023-05-12T06:08:13.130Z,167.40
2023-05-12T06:10:41.806Z,167.13
2023-05-12T06:13:09.811Z,157.98
2023-05-12T06:15:37.830Z,149.27
2023-05-12T06:18:05.570Z,156.85
2023-05-12T06:20:33.148Z,135.60
2023-05-12T06:23:01.355Z,141.52
2023-05-12T06:25:28.919Z,166.82
2023-05-12T06:27:56.659Z,272.83
2023-05-12T06:30:24.261Z,173.65
2023-05-12T06:32:56.212Z,168.65
2023-05-12T06:35:24.244Z,159.63
2023-05-12T06:37:52.209Z,107.80
2023-05-12T06:40:19.772Z,112.20
2023-05-12T06:42:48.185Z,94.10
2023-05-12T06:45:21.361Z,114.80
2023-05-12T06:47:50.093Z,120.40
2023-05-12T06:50:19.241Z,135.65
2023-05-12T06:52:51.426Z,98.38
2023-05-12T06:55:21.080Z,116.80
2023-05-12T06:57:51.655Z,136.70
2023-05-12T07:00:19.593Z,128.50
2023-05-12T07:02:47.308Z,123.93
2023-05-12T07:05:15.441Z,178.97
2023-05-12T07:07:43.058Z,353.70
2023-05-12T07:10:10.841Z,449.42
2023-05-12T07:12:39.346Z,448.43
2023-05-12T07:15:08.594Z,626.28
2023-05-12T07:17:36.218Z,625.05
2023-05-12T07:20:05.644Z,698.92
2023-05-12T07:22:33.313Z,819.33
2023-05-12T07:25:01.178Z,819.70
2023-05-12T07:27:29.196Z,814.55
2023-05-12T07:29:56.674Z,811.80
2023-05-12T07:32:25.567Z,833.15
2023-05-12T07:34:53.402Z,820.13
2023-05-12T07:37:22.395Z,808.05
2023-05-12T07:39:50.367Z,802.28
2023-05-12T07:42:18.448Z,800.15
2023-05-12T07:44:46.447Z,811.85
2023-05-12T07:47:14.550Z,833.35
2023-05-12T07:49:42.126Z,841.70
2023-05-12T07:52:10.178Z,820.47
2023-05-12T07:54:37.789Z,827.53
2023-05-12T07:57:05.651Z,826.50
2023-05-12T07:59:33.389Z,863.83
2023-05-12T08:02:00.992Z,856.87
2023-05-12T08:04:28.865Z,866.85
2023-05-12T08:06:56.872Z,880.45
2023-05-12T08:09:24.892Z,876.83
2023-05-12T08:11:52.820Z,888.40
2023-05-12T08:14:22.486Z,904.58
2023-05-12T08:16:50.914Z,911.03
2023-05-12T08:19:18.552Z,897.00
2023-05-12T08:21:46.186Z,853.47
2023-05-12T08:24:14.352Z,839.10
2023-05-12T08:26:41.947Z,832.37
2023-05-12T08:29:09.717Z,830.33
2023-05-12T08:31:39.021Z,831.97
2023-05-12T08:34:10.890Z,832.92
2023-05-12T08:36:41.354Z,822.33
2023-05-12T08:39:12.455Z,819.78
2023-05-12T08:41:43.982Z,819.10
2023-05-12T08:44:13.290Z,833.95
2023-05-12T08:46:41.026Z,824.72
2023-05-12T08:49:16.527Z,826.92
2023-05-12T08:51:54.480Z,825.33
2023-05-12T08:54:27.590Z,816.63
2023-05-12T08:59:27.682Z,794.30
2023-05-12T09:01:56.529Z,793.78
2023-05-12T09:04:24.369Z,802.88
2023-05-12T09:06:55.010Z,807.53
2023-05-12T09:09:25.574Z,805.43
2023-05-12T09:11:57.599Z,802.07
2023-05-12T09:14:25.963Z,800.75
2023-05-12T09:17:00.665Z,807.47
2023-05-12T09:19:29.759Z,857.55
2023-05-12T09:21:58.824Z,852.13
2023-05-12T09:24:38.344Z,849.00
2023-05-12T09:27:07.491Z,857.90
2023-05-12T09:29:42.415Z,872.05
2023-05-12T09:32:31.461Z,884.03
2023-05-12T09:35:06.504Z,899.33
2023-05-12T09:37:35.118Z,900.78
2023-05-12T09:40:05.037Z,901.43
2023-05-12T09:42:34.785Z,899.40
2023-05-12T09:45:06.864Z,892.08
2023-05-12T09:47:39.165Z,870.92
2023-05-12T09:50:08.695Z,859.35
2023-05-12T09:52:38.051Z,851.97
2023-05-12T09:55:06.922Z,845.70
2023-05-12T09:57:39.895Z,819.30
2023-05-12T10:00:20.234Z,842.97
2023-05-12T10:02:58.876Z,850.95
2023-05-12T10:05:28.786Z,853.85
2023-05-12T10:08:00.378Z,858.15
2023-05-12T10:10:29.332Z,852.83
2023-05-12T10:12:58.354Z,863.70
2023-05-12T10:15:27.498Z,893.97
2023-05-12T10:17:55.790Z,935.95
2023-05-12T10:20:24.131Z,930.17
2023-05-12T10:22:53.271Z,922.15
2023-05-12T10:25:21.471Z,934.47
2023-05-12T10:27:50.694Z,938.90
2023-05-12T10:30:18.770Z,990.17
2023-05-12T10:32:46.457Z,960.72
2023-05-12T10:35:14.636Z,929.67
2023-05-12T10:37:44.547Z,889.92
2023-05-12T10:40:23.163Z,854.90
2023-05-12T10:42:51.749Z,811.50
2023-05-12T10:45:20.449Z,788.95
2023-05-12T10:47:48.755Z,743.80
2023-05-12T10:50:27.294Z,701.55
2023-05-12T10:52:58.645Z,692.72
2023-05-12T10:55:35.429Z,693.35
2023-05-12T10:58:21.356Z,634.58
2023-05-12T11:00:52.653Z,578.83
2023-05-12T11:03:25.846Z,550.37
2023-05-12T11:06:19.469Z,550.58
2023-05-12T11:08:48.638Z,568.70
2023-05-12T11:11:20.225Z,540.58
2023-05-12T11:13:48.201Z,558.63
2023-05-12T11:16:15.920Z,583.37
2023-05-12T11:18:43.606Z,551.03
2023-05-12T11:21:12.298Z,494.40
2023-05-12T11:23:39.826Z,455.67
2023-05-12T11:26:17.907Z,510.42
2023-05-12T11:28:45.864Z,477.13
2023-05-12T11:31:22.144Z,521.60
2023-05-12T11:33:58.513Z,619.67
2023-05-12T11:36:39.109Z,664.72
2023-05-12T11:39:07.576Z,715.38
2023-05-12T11:41:35.649Z,732.65
2023-05-12T11:44:13.552Z,768.22
2023-05-12T11:46:42.650Z,776.58
2023-05-12T11:49:14.573Z,865.28
2023-05-12T11:51:43.335Z,588.53
2023-05-12T11:54:11.575Z,886.30
2023-05-12T11:56:39.257Z,872.20
2023-05-12T11:59:07.229Z,877.45
2023-05-12T12:01:46.328Z,826.83
2023-05-12T12:04:14.730Z,838.67
2023-05-12T12:06:46.485Z,819.20
2023-05-12T12:09:14.654Z,854.25
2023-05-12T12:11:42.803Z,861.17
2023-05-12T12:14:10.933Z,649.50
2023-05-12T12:16:39.129Z,837.88
2023-05-12T12:19:08.904Z,735.40
2023-05-12T12:21:37.171Z,886.08
2023-05-12T12:24:06.185Z,898.90
2023-05-12T12:26:33.843Z,943.53
2023-05-12T12:29:01.893Z,979.92
2023-05-12T12:31:30.886Z,924.97
2023-05-12T12:33:59.176Z,944.03
2023-05-12T12:36:26.852Z,930.42
2023-05-12T12:38:55.045Z,912.65
2023-05-12T12:41:23.372Z,889.17
2023-05-12T12:43:51.438Z,872.30
2023-05-12T12:46:19.871Z,889.50
2023-05-12T12:48:48.056Z,888.53
2023-05-12T12:51:15.785Z,895.63
2023-05-12T12:53:45.704Z,882.20
2023-05-12T12:56:13.720Z,878.87
2023-05-12T12:58:41.980Z,933.65
2023-05-12T13:01:09.863Z,955.25
2023-05-12T13:03:37.962Z,996.63
2023-05-12T13:06:05.856Z,999.90
2023-05-12T13:08:33.699Z,999.90
2023-05-12T13:11:01.643Z,999.90
2023-05-12T13:13:29.779Z,946.05
2023-05-12T13:15:57.383Z,884.43
2023-05-12T13:18:24.978Z,886.47
2023-05-12T13:20:52.764Z,909.58
2023-05-12T13:23:20.560Z,846.27
2023-05-12T13:25:49.790Z,857.93
2023-05-12T13:28:18.229Z,963.08
2023-05-12T13:30:46.717Z,941.95
2023-05-12T13:33:14.843Z,897.13
2023-05-12T13:35:42.805Z,860.90
2023-05-12T13:38:11.014Z,889.57
2023-05-12T13:40:39.553Z,930.83
2023-05-12T13:43:08.504Z,951.88
2023-05-12T13:45:36.365Z,930.03
2023-05-12T13:48:04.107Z,964.03
2023-05-12T13:50:33.547Z,995.10
2023-05-12T13:53:01.790Z,999.90
2023-05-12T13:55:29.482Z,999.90
2023-05-12T13:57:57.637Z,999.90
2023-05-12T14:00:27.381Z,999.90
2023-05-12T14:02:56.858Z,999.90
2023-05-12T14:05:25.211Z,999.90
2023-05-12T14:07:53.672Z,999.90
2023-05-12T14:10:21.307Z,999.90
2023-05-12T14:12:48.864Z,999.90
2023-05-12T14:17:46.990Z,999.90
2023-05-12T14:20:14.856Z,999.90
2023-05-12T14:22:43.421Z,999.90
2023-05-12T14:25:11.367Z,999.90
2023-05-12T14:27:39.054Z,999.90
2023-05-12T14:30:07.668Z,999.90
2023-05-12T14:32:35.870Z,999.90
2023-05-12T14:35:05.418Z,999.90
2023-05-12T14:37:35.241Z,999.90
2023-05-12T14:40:02.895Z,999.90
2023-05-12T14:42:32.250Z,999.90
2023-05-12T14:45:00.235Z,999.75
2023-05-12T14:47:28.507Z,999.90
2023-05-12T14:49:56.662Z,994.55
2023-05-12T14:52:24.283Z,998.00
2023-05-12T14:54:52.574Z,985.15
2023-05-12T14:57:20.320Z,992.88
2023-05-12T14:59:48.048Z,982.47
2023-05-12T15:02:16.103Z,931.35
2023-05-12T15:04:43.869Z,930.05
2023-05-12T15:07:11.551Z,982.42
2023-05-12T15:09:39.538Z,992.08
2023-05-12T15:12:07.774Z,999.90
2023-05-12T15:14:36.639Z,999.90
2023-05-12T15:17:04.390Z,988.90
2023-05-12T15:19:32.180Z,975.47
2023-05-12T15:21:59.894Z,991.35
2023-05-12T15:24:27.587Z,999.90
2023-05-12T15:26:56.105Z,962.60
2023-05-12T15:29:23.914Z,959.00
2023-05-12T15:31:51.742Z,968.55
2023-05-12T15:34:20.195Z,967.20
2023-05-12T15:36:48.956Z,926.17
2023-05-12T15:39:17.284Z,966.40
2023-05-12T15:41:45.083Z,999.90
2023-05-12T15:44:12.880Z,986.00
2023-05-12T15:46:40.819Z,995.40
2023-05-12T15:49:08.784Z,988.05
2023-05-12T15:51:37.043Z,985.43
2023-05-12T15:54:08.521Z,958.97
2023-05-12T15:56:38.889Z,949.20
2023-05-12T15:59:07.464Z,919.63
2023-05-12T16:01:35.764Z,900.83
2023-05-12T16:04:03.810Z,888.35
2023-05-12T16:06:31.409Z,900.08
2023-05-12T16:08:58.978Z,906.65
2023-05-12T16:11:27.107Z,936.10
2023-05-12T16:13:57.084Z,972.60
2023-05-12T16:16:25.252Z,965.35
2023-05-12T16:18:53.614Z,924.33
2023-05-12T16:21:22.093Z,934.35
2023-05-12T16:23:50.552Z,921.25
2023-05-12T16:26:19.402Z,935.42
2023-05-12T16:28:47.928Z,943.50
2023-05-12T16:31:18.822Z,971.88
2023-05-12T16:33:46.872Z,953.43
2023-05-12T16:36:15.401Z,963.22
2023-05-12T16:38:44.801Z,957.17
2023-05-12T16:41:13.074Z,963.25
2023-05-12T16:43:40.757Z,908.83
2023-05-12T16:46:08.848Z,936.53
2023-05-12T16:48:37.128Z,946.47
2023-05-12T16:51:10.290Z,955.22
2023-05-12T16:53:38.494Z,958.87
2023-05-12T16:56:06.344Z,963.30
2023-05-12T16:58:35.059Z,961.85
2023-05-12T17:01:03.822Z,942.55
2023-05-12T17:03:32.383Z,954.15
2023-05-12T17:06:00.472Z,937.05
2023-05-12T17:08:28.072Z,895.70
2023-05-12T17:10:56.681Z,898.35
2023-05-12T17:13:24.285Z,869.42
2023-05-12T17:15:52.364Z,824.85
2023-05-12T17:18:20.312Z,803.22
2023-05-12T17:20:48.257Z,780.87
2023-05-12T17:23:16.653Z,735.65
2023-05-12T17:25:44.704Z,457.35
2023-05-12T17:28:12.801Z,658.33
2023-05-12T17:30:40.626Z,1.02
2023-05-12T17:33:08.557Z,1.08
2023-05-12T17:35:36.131Z,1.10
2023-05-12T17:38:03.937Z,1.58
2023-05-12T17:40:32.064Z,1.27
2023-05-12T17:42:59.799Z,1.45
2023-05-12T17:45:27.734Z,1.38
2023-05-12T17:47:55.630Z,1.60
2023-05-12T17:50:23.556Z,1.00
2023-05-12T17:52:53.656Z,1.02
2023-05-12T17:55:22.128Z,1.13
2023-05-12T17:57:50.218Z,1.50
2023-05-12T18:00:18.030Z,0.93
2023-05-12T18:02:46.617Z,1.30
2023-05-12T18:05:14.755Z,34.03
2023-05-12T18:07:42.859Z,1.20
2023-05-12T18:10:12.146Z,257.77
2023-05-12T18:12:40.226Z,52.08
2023-05-12T18:15:09.056Z,420.77
2023-05-12T18:17:37.468Z,0.70
2023-05-12T18:20:06.733Z,0.95
2023-05-12T18:22:34.742Z,164.57
2023-05-12T18:25:02.351Z,1.90
2023-05-12T18:27:30.515Z,64.55
2023-05-12T18:29:58.075Z,1.25
2023-05-12T18:32:26.563Z,7.50
2023-05-12T18:34:54.230Z,36.42
2023-05-12T18:37:22.924Z,17.50
2023-05-12T18:39:50.654Z,1.23
2023-05-12T18:42:19.643Z,319.83
2023-05-12T18:44:47.264Z,21.73
2023-05-12T18:47:14.921Z,1.50
2023-05-12T18:49:43.834Z,171.52
2023-05-12T18:52:12.509Z,1.60
2023-05-12T18:54:40.707Z,1.20
2023-05-12T18:57:08.863Z,1.42
2023-05-12T18:59:36.988Z,249.48
2023-05-12T19:02:04.968Z,1.92
2023-05-12T19:04:33.019Z,171.23
2023-05-12T19:07:00.892Z,2.30
2023-05-12T19:09:29.088Z,350.90
2023-05-12T19:11:56.843Z,395.00
2023-05-12T19:14:25.570Z,4.05
2023-05-12T19:16:53.596Z,404.38
2023-05-12T19:19:21.142Z,2.60
2023-05-12T19:21:49.142Z,2.40
2023-05-12T19:24:16.820Z,524.47
2023-05-12T19:26:45.426Z,2.50
2023-05-12T19:29:13.349Z,2.33
2023-05-12T19:31:41.819Z,2.38
2023-05-12T19:34:09.791Z,2.13
2023-05-12T19:36:37.969Z,24.60
2023-05-12T19:39:06.051Z,117.85
2023-05-12T19:41:33.788Z,12.63
2023-05-12T19:44:03.885Z,11.48
2023-05-12T19:46:31.767Z,15.45
2023-05-12T19:49:00.398Z,9.77
2023-05-12T19:51:28.768Z,80.47
2023-05-12T19:53:56.731Z,106.07
2023-05-12T19:56:24.437Z,37.92
2023-05-12T19:58:52.556Z,20.00
2023-05-12T20:01:20.701Z,47.87
2023-05-12T20:03:48.611Z,103.13
2023-05-12T20:06:17.926Z,64.15
2023-05-12T20:08:46.659Z,6.07
2023-05-12T20:11:15.021Z,1.70
2023-05-12T20:13:42.950Z,2.28
2023-05-12T20:16:11.512Z,3.20
2023-05-12T20:18:39.663Z,1.20
2023-05-12T20:21:07.730Z,1.33
2023-05-12T20:23:35.264Z,2.97
2023-05-12T20:26:04.201Z,1.55
2023-05-12T20:28:31.808Z,1.23
2023-05-12T20:30:59.418Z,1.70
2023-05-12T20:33:27.137Z,1.60
2023-05-12T20:35:54.755Z,61.53
2023-05-12T20:38:24.291Z,30.05
2023-05-12T20:40:52.242Z,75.85
2023-05-12T20:43:20.343Z,160.15
2023-05-12T20:45:48.066Z,190.75
2023-05-12T20:48:16.145Z,187.27
2023-05-12T20:50:44.188Z,241.25
2023-05-12T20:53:11.714Z,228.13
2023-05-12T20:55:43.036Z,201.05
2023-05-12T20:58:10.661Z,201.85
2023-05-12T21:00:38.397Z,202.48
2023-05-12T21:03:06.522Z,208.30
2023-05-12T21:05:34.213Z,185.63
2023-05-12T21:08:02.262Z,183.55
2023-05-12T21:10:31.652Z,205.30
2023-05-12T21:12:59.609Z,202.25
2023-05-12T21:15:27.366Z,144.40
2023-05-12T21:17:55.518Z,135.57
2023-05-12T21:20:23.358Z,109.93
2023-05-12T21:22:51.858Z,119.05
2023-05-12T21:25:19.652Z,145.50
2023-05-12T21:27:48.372Z,145.68
2023-05-12T21:30:15.999Z,163.45
2023-05-12T21:32:44.321Z,130.32
2023-05-12T21:35:11.979Z,161.40
2023-05-12T21:37:39.751Z,139.50
2023-05-12T21:40:07.946Z,131.75
2023-05-12T21:42:37.481Z,135.25
2023-05-12T21:45:05.532Z,178.98
2023-05-12T21:47:33.235Z,151.75
2023-05-12T21:50:03.625Z,118.82
2023-05-12T21:52:31.899Z,111.93
2023-05-12T21:55:04.797Z,105.40
2023-05-12T21:57:32.305Z,184.40
2023-05-12T22:00:04.085Z,160.77
2023-05-12T22:02:37.564Z,159.95
2023-05-12T22:05:06.346Z,108.05
2023-05-12T22:07:33.754Z,143.27
2023-05-12T22:10:02.106Z,99.32
2023-05-12T22:12:30.173Z,96.85
2023-05-12T22:14:58.083Z,85.93
2023-05-12T22:17:25.707Z,96.03
2023-05-12T22:19:54.412Z,97.47
2023-05-12T22:22:22.350Z,103.65
2023-05-12T22:24:49.972Z,90.32
2023-05-12T22:27:21.181Z,84.63
2023-05-12T22:29:49.766Z,83.88
2023-05-12T22:32:17.464Z,72.07
2023-05-12T22:34:45.006Z,65.95
2023-05-12T22:37:12.791Z,70.32
2023-05-12T22:39:40.936Z,94.55
2023-05-12T22:42:08.494Z,95.28
2023-05-12T22:44:36.552Z,155.38
2023-05-12T22:47:05.065Z,98.53
2023-05-12T22:49:32.728Z,128.60
2023-05-12T22:52:00.779Z,66.63
2023-05-12T22:54:28.260Z,66.85
2023-05-12T22:56:56.045Z,82.57
2023-05-12T22:59:24.029Z,85.00
2023-05-12T23:01:51.666Z,83.15
2023-05-12T23:04:19.908Z,63.97
2023-05-12T23:06:47.655Z,60.93
2023-05-12T23:09:15.903Z,58.20
2023-05-12T23:11:44.228Z,63.05
2023-05-12T23:14:11.827Z,69.28
2023-05-12T23:16:40.005Z,52.35
2023-05-12T23:19:08.071Z,47.35
2023-05-12T23:21:36.617Z,39.97
2023-05-12T23:24:04.801Z,46.50
2023-05-12T23:26:32.378Z,63.55
2023-05-12T23:29:00.164Z,41.45
2023-05-12T23:31:28.348Z,61.60
2023-05-12T23:33:56.193Z,66.32
2023-05-12T23:36:24.185Z,63.15
2023-05-12T23:38:54.621Z,58.77
2023-05-12T23:41:22.181Z,60.42
2023-05-12T23:43:49.978Z,44.53
2023-05-12T23:46:17.546Z,41.30
2023-05-12T23:48:45.163Z,90.18
2023-05-12T23:51:13.200Z,82.15
2023-05-12T23:53:41.311Z,87.25
2023-05-12T23:56:08.940Z,72.80
2023-05-12T23:58:36.568Z,70.97
