createdAt,value
2018-02-08T00:00:19.373Z,99.99
2018-02-08T00:01:19.331Z,99.99
2018-02-08T00:02:19.333Z,99.99
2018-02-08T00:03:19.284Z,99.99
2018-02-08T00:04:19.294Z,99.99
2018-02-08T00:05:19.270Z,99.99
2018-02-08T00:06:19.234Z,99.99
2018-02-08T00:07:19.221Z,99.99
2018-02-08T00:08:19.218Z,99.99
2018-02-08T00:09:19.166Z,99.99
2018-02-08T00:10:19.148Z,99.99
2018-02-08T00:11:19.159Z,99.99
2018-02-08T00:12:19.111Z,99.99
2018-02-08T00:13:19.089Z,99.99
2018-02-08T00:14:19.092Z,99.99
2018-02-08T00:15:19.056Z,99.99
2018-02-08T00:16:19.056Z,99.99
2018-02-08T00:17:19.030Z,99.99
2018-02-08T00:18:18.993Z,99.99
2018-02-08T00:19:18.976Z,99.99
2018-02-08T00:20:18.954Z,99.99
2018-02-08T00:21:18.929Z,99.99
2018-02-08T00:22:18.917Z,99.99
2018-02-08T00:23:18.921Z,99.99
2018-02-08T00:24:18.869Z,99.99
2018-02-08T00:25:18.854Z,99.99
2018-02-08T00:26:18.858Z,99.99
2018-02-08T00:27:18.810Z,99.99
2018-02-08T00:28:18.823Z,99.99
2018-02-08T00:29:18.779Z,99.99
2018-02-08T00:30:18.785Z,99.99
2018-02-08T00:31:18.760Z,99.99
2018-02-08T00:32:18.711Z,99.99
2018-02-08T00:33:18.687Z,99.99
2018-02-08T00:34:18.700Z,99.99
2018-02-08T00:35:18.660Z,99.99
2018-02-08T00:36:19.087Z,99.99
2018-02-08T00:37:18.630Z,99.99
2018-02-08T00:38:18.590Z,99.99
2018-02-08T00:39:18.605Z,99.99
2018-02-08T00:40:18.561Z,99.99
2018-02-08T00:41:18.534Z,99.99
2018-02-08T00:42:18.527Z,99.99
2018-02-08T00:43:18.500Z,99.99
2018-02-08T00:44:18.491Z,99.99
2018-02-08T00:45:18.488Z,99.99
2018-02-08T00:46:18.431Z,99.99
2018-02-08T00:47:18.442Z,99.99
2018-02-08T00:48:18.421Z,99.99
2018-02-08T00:49:18.384Z,99.99
2018-02-08T00:50:18.388Z,99.99
2018-02-08T00:51:18.342Z,99.99
2018-02-08T00:52:18.316Z,99.99
2018-02-08T00:53:18.322Z,99.99
2018-02-08T00:54:18.279Z,99.99
2018-02-08T00:55:18.261Z,99.99
2018-02-08T00:56:18.261Z,99.99
2018-02-08T00:57:18.218Z,99.99
2018-02-08T00:58:18.213Z,99.99
2018-02-08T00:59:18.184Z,99.99
2018-02-08T01:00:18.182Z,99.99
2018-02-08T01:01:18.165Z,99.99
2018-02-08T01:02:18.122Z,99.99
2018-02-08T01:03:18.100Z,99.99
2018-02-08T01:04:18.103Z,99.99
2018-02-08T01:05:18.072Z,99.99
2018-02-08T01:06:18.047Z,99.99
2018-02-08T01:07:18.018Z,99.99
2018-02-08T01:08:17.998Z,99.99
2018-02-08T01:09:17.999Z,99.99
2018-02-08T01:10:17.988Z,99.99
2018-02-08T01:11:17.936Z,99.99
2018-02-08T01:12:17.920Z,99.99
2018-02-08T01:13:17.907Z,99.99
2018-02-08T01:14:17.892Z,99.99
2018-02-08T01:15:17.860Z,99.99
2018-02-08T01:16:17.843Z,99.99
2018-02-08T01:17:17.832Z,99.99
2018-02-08T01:18:17.803Z,99.99
2018-02-08T01:19:17.777Z,99.99
2018-02-08T01:20:17.765Z,99.99
2018-02-08T01:21:17.770Z,99.99
2018-02-08T01:22:17.718Z,99.99
2018-02-08T01:23:17.732Z,99.99
2018-02-08T01:24:17.686Z,99.99
2018-02-08T01:25:17.662Z,99.99
2018-02-08T01:26:17.646Z,99.99
2018-02-08T01:27:17.655Z,99.99
2018-02-08T01:28:17.635Z,99.99
2018-02-08T01:29:17.587Z,99.99
2018-02-08T01:30:17.577Z,99.99
2018-02-08T01:31:17.546Z,99.99
2018-02-08T01:32:17.522Z,99.99
2018-02-08T01:33:17.506Z,99.99
2018-02-08T01:34:17.514Z,99.99
2018-02-08T01:35:17.468Z,99.99
2018-02-08T01:36:17.443Z,99.99
2018-02-08T01:37:17.450Z,99.99
2018-02-08T01:38:17.404Z,99.99
2018-02-08T01:39:17.467Z,99.99
2018-02-08T01:40:17.364Z,99.99
2018-02-08T01:41:17.375Z,99.99
2018-02-08T01:42:17.353Z,99.99
2018-02-08T01:43:17.309Z,99.99
2018-02-08T01:44:17.313Z,99.99
2018-02-08T01:45:17.299Z,99.99
2018-02-08T01:46:17.250Z,99.99
2018-02-08T01:47:17.253Z,99.99
2018-02-08T01:48:17.207Z,99.99
2018-02-08T01:49:17.215Z,99.99
2018-02-08T01:50:17.191Z,99.99
2018-02-08T01:51:17.153Z,99.99
2018-02-08T01:52:17.143Z,99.99
2018-02-08T01:53:17.113Z,99.99
2018-02-08T01:54:17.085Z,99.99
2018-02-08T01:55:17.093Z,99.99
2018-02-08T01:56:17.050Z,99.99
2018-02-08T01:57:17.064Z,99.99
2018-02-08T01:58:17.016Z,99.99
2018-02-08T01:59:17.011Z,99.99
2018-02-08T02:00:16.997Z,99.99
2018-02-08T02:01:16.946Z,99.99
2018-02-08T02:02:16.955Z,99.99
2018-02-08T02:03:16.939Z,99.99
2018-02-08T02:04:16.895Z,99.99
2018-02-08T02:05:16.873Z,99.99
2018-02-08T02:06:16.846Z,99.99
2018-02-08T02:07:16.852Z,99.99
2018-02-08T02:08:16.808Z,99.99
2018-02-08T02:09:16.794Z,99.99
2018-02-08T02:10:16.781Z,99.99
2018-02-08T02:11:16.760Z,99.99
2018-02-08T02:12:16.759Z,99.99
2018-02-08T02:13:16.732Z,99.99
2018-02-08T02:14:16.689Z,99.99
2018-02-08T02:15:16.668Z,99.99
2018-02-08T02:16:16.661Z,99.99
2018-02-08T02:17:16.631Z,99.99
2018-02-08T02:18:16.609Z,99.99
2018-02-08T02:19:16.615Z,99.99
2018-02-08T02:20:16.567Z,99.99
2018-02-08T02:21:16.548Z,99.99
2018-02-08T02:22:16.529Z,99.99
2018-02-08T02:23:16.534Z,99.99
2018-02-08T02:24:16.489Z,99.99
2018-02-08T02:25:16.494Z,99.99
2018-02-08T02:26:16.449Z,99.99
2018-02-08T02:27:16.454Z,99.99
2018-02-08T02:28:16.435Z,99.99
2018-02-08T02:29:16.381Z,99.99
2018-02-08T02:30:16.373Z,99.99
2018-02-08T02:31:16.348Z,99.99
2018-02-08T02:32:16.333Z,99.99
2018-02-08T02:33:16.317Z,99.99
2018-02-08T02:34:16.287Z,99.99
2018-02-08T02:35:16.298Z,99.99
2018-02-08T02:36:16.256Z,99.99
2018-02-08T02:37:16.226Z,99.99
2018-02-08T02:38:16.212Z,99.99
2018-02-08T02:39:16.195Z,99.99
2018-02-08T02:40:16.179Z,99.99
2018-02-08T02:41:16.151Z,99.99
2018-02-08T02:42:16.133Z,99.99
2018-02-08T02:43:16.137Z,99.99
2018-02-08T02:44:16.091Z,99.99
2018-02-08T02:45:16.093Z,99.99
2018-02-08T02:46:16.074Z,99.99
2018-02-08T02:47:16.020Z,99.99
2018-02-08T02:48:16.029Z,99.99
2018-02-08T02:49:15.998Z,99.99
2018-02-08T02:50:15.963Z,99.99
2018-02-08T02:51:15.940Z,99.99
2018-02-08T02:52:15.927Z,99.99
2018-02-08T02:53:15.904Z,99.99
2018-02-08T02:54:15.917Z,99.99
2018-02-08T02:55:15.887Z,99.99
2018-02-08T02:56:15.857Z,99.99
2018-02-08T02:57:15.835Z,99.99
2018-02-08T02:58:15.810Z,99.99
2018-02-08T02:59:15.809Z,99.99
2018-02-08T03:00:15.765Z,99.99
2018-02-08T03:01:15.778Z,99.99
2018-02-08T03:02:15.722Z,99.99
2018-02-08T03:03:15.716Z,99.99
2018-02-08T03:04:15.683Z,99.99
2018-02-08T03:05:15.676Z,99.99
2018-02-08T03:06:15.729Z,99.99
2018-02-08T03:07:15.634Z,99.99
2018-02-08T03:08:15.597Z,99.99
2018-02-08T03:09:15.581Z,99.99
2018-02-08T03:10:15.566Z,99.99
2018-02-08T03:11:15.554Z,99.99
2018-02-08T03:12:15.526Z,99.99
2018-02-08T03:13:15.504Z,99.99
2018-02-08T03:14:15.510Z,99.99
2018-02-08T03:15:15.465Z,99.99
2018-02-08T03:16:15.444Z,99.99
2018-02-08T03:17:15.421Z,99.99
2018-02-08T03:18:15.434Z,99.99
2018-02-08T03:19:15.414Z,99.99
2018-02-08T03:20:15.365Z,99.99
2018-02-08T03:21:15.357Z,99.99
2018-02-08T03:22:15.335Z,99.99
2018-02-08T03:23:15.330Z,99.99
2018-02-08T03:24:15.287Z,99.99
2018-02-08T03:25:15.270Z,99.99
2018-02-08T03:26:15.263Z,99.99
2018-02-08T03:27:15.252Z,99.99
2018-02-08T03:28:15.201Z,99.99
2018-02-08T03:29:15.189Z,99.99
2018-02-08T03:30:15.189Z,99.99
2018-02-08T03:31:15.171Z,99.99
2018-02-08T03:32:15.128Z,99.99
2018-02-08T03:33:15.117Z,99.99
2018-02-08T03:34:15.084Z,99.99
2018-02-08T03:35:15.065Z,99.99
2018-02-08T03:36:15.041Z,99.99
2018-02-08T03:37:15.023Z,99.99
2018-02-08T03:38:15.005Z,99.99
2018-02-08T03:39:14.981Z,99.99
2018-02-08T03:40:14.987Z,99.99
2018-02-08T03:41:14.972Z,99.99
2018-02-08T03:42:14.947Z,99.99
2018-02-08T03:43:14.906Z,99.99
2018-02-08T03:44:14.897Z,99.99
2018-02-08T03:45:14.864Z,99.99
2018-02-08T03:46:14.849Z,99.99
2018-02-08T03:47:14.833Z,99.99
2018-02-08T03:48:14.827Z,99.99
2018-02-08T03:49:14.783Z,99.99
2018-02-08T03:50:14.790Z,99.99
2018-02-08T03:51:14.742Z,99.99
2018-02-08T03:52:14.722Z,99.99
2018-02-08T03:53:14.699Z,99.99
2018-02-08T03:54:14.694Z,99.99
2018-02-08T03:55:14.669Z,99.99
2018-02-08T03:56:14.646Z,99.99
2018-02-08T03:57:14.646Z,99.99
2018-02-08T03:58:14.601Z,99.99
2018-02-08T03:59:14.581Z,99.99
2018-02-08T04:00:14.568Z,99.99
2018-02-08T04:01:14.567Z,99.99
2018-02-08T04:02:14.523Z,99.99
2018-02-08T04:03:14.505Z,99.99
2018-02-08T04:04:14.482Z,99.99
2018-02-08T04:05:14.463Z,99.99
2018-02-08T04:06:14.436Z,99.99
2018-02-08T04:07:14.452Z,99.99
2018-02-08T04:08:14.428Z,99.99
2018-02-08T04:09:14.379Z,99.99
2018-02-08T04:10:14.354Z,99.99
2018-02-08T04:11:14.342Z,99.99
2018-02-08T04:12:14.347Z,99.99
2018-02-08T04:13:14.315Z,99.99
2018-02-08T04:14:14.281Z,99.99
2018-02-08T04:15:14.269Z,99.99
2018-02-08T04:16:14.252Z,99.99
2018-02-08T04:17:14.214Z,99.99
2018-02-08T04:18:14.198Z,99.99
2018-02-08T04:19:14.204Z,99.99
2018-02-08T04:20:14.156Z,99.99
2018-02-08T04:21:14.145Z,99.99
2018-02-08T04:22:14.123Z,99.99
2018-02-08T04:23:14.123Z,99.99
2018-02-08T04:24:14.076Z,99.99
2018-02-08T04:25:14.070Z,99.99
2018-02-08T04:26:14.049Z,99.99
2018-02-08T04:27:14.011Z,99.99
2018-02-08T04:28:14.019Z,99.99
2018-02-08T04:29:13.974Z,99.99
2018-02-08T04:30:13.956Z,99.99
2018-02-08T04:31:13.961Z,99.99
2018-02-08T04:32:13.956Z,99.99
2018-02-08T04:33:13.898Z,99.99
2018-02-08T04:34:13.902Z,99.99
2018-02-08T04:35:13.859Z,99.99
2018-02-08T04:36:13.831Z,99.99
2018-02-08T04:37:13.819Z,99.99
2018-02-08T04:38:13.820Z,99.99
2018-02-08T04:39:13.775Z,99.99
2018-02-08T04:40:13.766Z,99.99
2018-02-08T04:41:13.751Z,99.99
2018-02-08T04:42:13.716Z,99.99
2018-02-08T04:43:13.718Z,99.99
2018-02-08T04:44:13.695Z,99.99
2018-02-08T04:45:13.678Z,99.99
2018-02-08T04:46:13.641Z,99.99
2018-02-08T04:47:13.608Z,99.99
2018-02-08T04:48:13.617Z,99.99
2018-02-08T04:49:13.564Z,99.99
2018-02-08T04:50:13.575Z,99.99
2018-02-08T04:51:13.558Z,99.99
2018-02-08T04:52:13.533Z,99.99
2018-02-08T04:53:13.499Z,99.99
2018-02-08T04:54:13.478Z,99.99
2018-02-08T04:55:13.447Z,99.99
2018-02-08T04:56:13.440Z,99.99
2018-02-08T04:57:13.435Z,99.99
2018-02-08T04:58:13.395Z,99.99
2018-02-08T04:59:13.395Z,99.99
2018-02-08T05:00:13.345Z,99.99
2018-02-08T05:01:13.352Z,99.99
2018-02-08T05:02:13.306Z,99.99
2018-02-08T05:03:13.314Z,99.99
2018-02-08T05:04:13.261Z,99.99
2018-02-08T05:05:13.245Z,99.99
2018-02-08T05:06:13.225Z,99.99
2018-02-08T05:07:13.231Z,99.99
2018-02-08T05:08:13.197Z,99.99
2018-02-08T05:09:13.176Z,99.99
2018-02-08T05:10:13.142Z,99.99
2018-02-08T05:11:13.136Z,99.99
2018-02-08T05:12:13.113Z,99.99
2018-02-08T05:13:13.078Z,99.99
2018-02-08T05:14:13.093Z,99.99
2018-02-08T05:15:13.039Z,99.99
2018-02-08T05:16:13.020Z,99.99
2018-02-08T05:17:13.014Z,99.99
2018-02-08T05:18:13.009Z,99.99
2018-02-08T05:19:12.990Z,99.99
2018-02-08T05:20:12.935Z,99.99
2018-02-08T05:21:12.945Z,99.99
2018-02-08T05:22:12.896Z,99.99
2018-02-08T05:23:12.876Z,99.99
2018-02-08T05:24:12.860Z,99.99
2018-02-08T05:25:12.846Z,99.99
2018-02-08T05:26:12.819Z,99.99
2018-02-08T05:27:12.796Z,99.99
2018-02-08T05:28:12.802Z,99.99
2018-02-08T05:29:12.751Z,99.99
2018-02-08T05:30:12.762Z,99.99
2018-02-08T05:31:12.741Z,99.99
2018-02-08T05:32:12.702Z,99.99
2018-02-08T05:33:12.677Z,99.99
2018-02-08T05:34:12.675Z,99.99
2018-02-08T05:35:12.630Z,99.99
2018-02-08T05:36:12.613Z,99.99
2018-02-08T05:37:12.595Z,99.99
2018-02-08T05:38:12.567Z,99.99
2018-02-08T05:39:12.557Z,99.99
2018-02-08T05:40:12.553Z,99.99
2018-02-08T05:41:12.530Z,99.99
2018-02-08T05:42:12.522Z,99.99
2018-02-08T05:43:12.491Z,99.99
2018-02-08T05:44:12.475Z,99.99
2018-02-08T05:45:12.438Z,99.99
2018-02-08T05:46:12.430Z,99.99
2018-02-08T05:47:12.383Z,99.99
2018-02-08T05:48:12.387Z,99.99
2018-02-08T05:49:12.347Z,99.99
2018-02-08T05:50:12.352Z,99.99
2018-02-08T05:51:12.297Z,99.99
2018-02-08T05:52:12.272Z,99.99
2018-02-08T05:53:12.267Z,99.99
2018-02-08T05:54:12.235Z,99.99
2018-02-08T05:55:12.218Z,99.99
2018-02-08T05:56:12.249Z,99.99
2018-02-08T05:57:12.199Z,99.99
2018-02-08T05:58:12.162Z,99.99
2018-02-08T05:59:12.136Z,99.99
2018-02-08T06:00:12.129Z,99.99
2018-02-08T06:01:12.092Z,99.99
2018-02-08T06:02:12.079Z,99.99
2018-02-08T06:03:12.080Z,99.99
2018-02-08T06:04:12.034Z,99.99
2018-02-08T06:05:12.017Z,99.99
2018-02-08T06:06:11.996Z,99.99
2018-02-08T06:07:11.979Z,99.99
2018-02-08T06:08:11.962Z,99.99
2018-02-08T06:09:11.958Z,99.99
2018-02-08T06:10:11.923Z,99.99
2018-02-08T06:11:11.886Z,99.99
2018-02-08T06:12:11.894Z,99.99
2018-02-08T06:13:11.875Z,99.99
2018-02-08T06:14:11.854Z,99.99
2018-02-08T06:15:11.830Z,99.99
2018-02-08T06:16:11.817Z,99.99
2018-02-08T06:17:11.772Z,99.99
2018-02-08T06:18:11.768Z,99.99
2018-02-08T06:19:11.734Z,99.99
2018-02-08T06:20:11.708Z,99.99
2018-02-08T06:21:11.682Z,99.99
2018-02-08T06:22:11.664Z,99.99
2018-02-08T06:23:11.640Z,99.99
2018-02-08T06:24:11.631Z,99.99
2018-02-08T06:25:11.611Z,99.99
2018-02-08T06:26:11.589Z,99.99
2018-02-08T06:27:11.572Z,99.99
2018-02-08T06:28:11.533Z,99.99
2018-02-08T06:29:11.527Z,99.99
2018-02-08T06:30:11.508Z,99.99
2018-02-08T06:31:11.489Z,99.99
2018-02-08T06:32:11.483Z,99.99
2018-02-08T06:33:11.460Z,99.99
2018-02-08T06:34:11.442Z,99.99
2018-02-08T06:35:11.419Z,99.99
2018-02-08T06:36:11.371Z,99.99
2018-02-08T06:37:11.348Z,99.99
2018-02-08T06:38:11.358Z,99.99
2018-02-08T06:39:11.341Z,99.99
2018-02-08T06:40:11.313Z,99.99
2018-02-08T06:41:11.293Z,99.99
2018-02-08T06:42:11.254Z,99.99
2018-02-08T06:43:11.226Z,99.99
2018-02-08T06:44:11.207Z,99.99
2018-02-08T06:45:11.187Z,99.99
2018-02-08T06:46:11.164Z,99.99
2018-02-08T06:47:11.162Z,99.99
2018-02-08T06:48:11.123Z,99.99
2018-02-08T06:49:11.100Z,99.99
2018-02-08T06:50:11.088Z,99.99
2018-02-08T06:51:11.067Z,99.99
2018-02-08T06:52:11.041Z,99.99
2018-02-08T06:53:11.017Z,99.99
2018-02-08T06:54:10.997Z,99.99
2018-02-08T06:55:11.076Z,99.99
2018-02-08T06:56:11.054Z,99.99
2018-02-08T06:57:11.038Z,99.99
2018-02-08T06:58:10.984Z,99.99
2018-02-08T06:59:10.964Z,99.99
2018-02-08T07:00:10.999Z,99.99
2018-02-08T07:01:10.854Z,99.99
2018-02-08T07:02:10.847Z,99.99
2018-02-08T07:03:10.838Z,99.99
2018-02-08T07:04:10.800Z,99.99
2018-02-08T07:05:10.771Z,99.99
2018-02-08T07:06:10.753Z,99.99
2018-02-08T07:07:10.728Z,99.99
2018-02-08T07:08:10.736Z,99.99
2018-02-08T07:09:10.692Z,99.99
2018-02-08T07:10:10.669Z,99.99
2018-02-08T07:11:10.670Z,99.99
2018-02-08T07:12:10.623Z,99.99
2018-02-08T07:13:10.602Z,99.99
2018-02-08T07:14:10.593Z,99.99
2018-02-08T07:15:10.575Z,99.99
2018-02-08T07:16:10.540Z,99.99
2018-02-08T07:17:10.545Z,99.99
2018-02-08T07:18:10.496Z,99.99
2018-02-08T07:19:10.473Z,99.99
2018-02-08T07:20:10.459Z,99.99
2018-02-08T07:21:10.443Z,99.99
2018-02-08T07:22:10.433Z,99.99
2018-02-08T07:23:10.406Z,99.99
2018-02-08T07:24:10.373Z,99.99
2018-02-08T07:25:10.352Z,99.99
2018-02-08T07:26:10.333Z,99.99
2018-02-08T07:27:10.341Z,99.99
2018-02-08T07:28:10.318Z,99.99
2018-02-08T07:29:10.297Z,99.99
2018-02-08T07:30:10.249Z,99.99
2018-02-08T07:31:10.231Z,99.99
2018-02-08T07:32:10.221Z,99.99
2018-02-08T07:33:10.189Z,99.99
2018-02-08T07:34:10.191Z,99.99
2018-02-08T07:35:10.151Z,99.99
2018-02-08T07:36:10.153Z,99.99
2018-02-08T07:37:10.102Z,99.99
2018-02-08T07:38:10.097Z,99.99
2018-02-08T07:39:10.062Z,99.99
2018-02-08T07:40:10.069Z,99.99
2018-02-08T07:41:10.044Z,99.99
2018-02-08T07:42:10.027Z,99.99
2018-02-08T07:43:09.981Z,99.99
2018-02-08T07:44:09.972Z,99.99
2018-02-08T07:45:09.938Z,99.99
2018-02-08T07:46:09.945Z,99.99
2018-02-08T07:47:09.922Z,99.99
2018-02-08T07:48:09.889Z,99.99
2018-02-08T07:49:09.862Z,99.99
2018-02-08T07:50:09.836Z,99.99
2018-02-08T07:51:09.811Z,99.99
2018-02-08T07:52:09.792Z,99.99
2018-02-08T07:53:09.796Z,99.99
2018-02-08T07:54:09.766Z,99.99
2018-02-08T07:55:09.756Z,99.99
2018-02-08T07:56:09.737Z,99.99
2018-02-08T07:57:09.722Z,99.99
2018-02-08T07:58:09.691Z,99.99
2018-02-08T07:59:09.644Z,99.99
2018-02-08T08:00:09.625Z,99.99
2018-02-08T08:01:09.603Z,99.99
2018-02-08T08:02:09.596Z,99.99
2018-02-08T08:03:09.564Z,99.99
2018-02-08T08:04:09.552Z,99.99
2018-02-08T08:05:09.528Z,99.99
2018-02-08T08:06:09.504Z,99.99
2018-02-08T08:07:09.487Z,99.99
2018-02-08T08:08:09.470Z,99.99
2018-02-08T08:09:09.452Z,99.99
2018-02-08T08:10:09.416Z,99.99
2018-02-08T08:11:09.397Z,99.99
2018-02-08T08:12:09.385Z,99.99
2018-02-08T08:13:09.354Z,99.99
2018-02-08T08:14:09.349Z,99.99
2018-02-08T08:15:09.315Z,99.99
2018-02-08T08:16:09.320Z,99.99
2018-02-08T08:17:09.269Z,99.99
2018-02-08T08:18:09.253Z,99.99
2018-02-08T08:19:09.232Z,99.99
2018-02-08T08:20:09.237Z,99.99
2018-02-08T08:21:09.199Z,99.99
2018-02-08T08:22:09.172Z,99.99
2018-02-08T08:23:09.147Z,99.99
2018-02-08T08:24:09.126Z,99.99
2018-02-08T08:25:09.102Z,99.99
2018-02-08T08:26:09.111Z,99.99
2018-02-08T08:27:09.091Z,99.99
2018-02-08T08:29:52.782Z,99.99
2018-02-08T08:30:52.763Z,99.99
2018-02-08T08:31:52.725Z,99.99
2018-02-08T08:32:52.948Z,99.99
2018-02-08T08:33:52.716Z,99.99
2018-02-08T08:34:52.692Z,99.99
2018-02-08T08:35:52.667Z,99.99
2018-02-08T08:36:52.654Z,99.99
2018-02-08T08:37:52.600Z,99.99
2018-02-08T08:38:52.578Z,99.99
2018-02-08T08:39:52.586Z,99.99
2018-02-08T08:40:52.566Z,99.99
2018-02-08T08:41:53.076Z,99.99
2018-02-08T08:42:52.501Z,99.99
2018-02-08T08:43:52.498Z,99.99
2018-02-08T08:44:52.465Z,99.99
2018-02-08T08:45:52.433Z,99.99
2018-02-08T08:46:52.440Z,99.99
2018-02-08T08:47:52.419Z,99.99
2018-02-08T08:48:52.376Z,99.99
2018-02-08T08:49:52.373Z,99.99
2018-02-08T08:50:52.329Z,99.99
2018-02-08T08:51:52.311Z,99.99
2018-02-08T08:52:52.314Z,99.99
2018-02-08T08:53:52.297Z,99.99
2018-02-08T08:54:52.256Z,99.99
2018-02-08T08:55:52.227Z,99.99
2018-02-08T08:56:52.230Z,99.99
2018-02-08T08:57:52.180Z,99.99
2018-02-08T08:58:52.166Z,99.99
2018-02-08T08:59:52.156Z,99.99
2018-02-08T09:00:52.130Z,99.99
2018-02-08T09:01:52.126Z,99.99
2018-02-08T09:02:52.088Z,99.99
2018-02-08T09:03:52.080Z,99.99
2018-02-08T09:04:52.059Z,99.99
2018-02-08T09:05:52.017Z,99.99
2018-02-08T09:06:51.992Z,99.99
2018-02-08T09:07:52.000Z,99.99
2018-02-08T09:08:51.947Z,99.99
2018-02-08T09:09:51.947Z,99.99
2018-02-08T09:10:51.924Z,99.99
2018-02-08T09:11:51.902Z,99.99
2018-02-08T09:12:51.876Z,99.99
2018-02-08T09:13:51.848Z,99.99
2018-02-08T09:14:51.839Z,99.99
2018-02-08T09:15:51.808Z,99.99
2018-02-08T09:16:51.787Z,99.99
2018-02-08T09:17:51.769Z,99.99
2018-02-08T09:18:51.746Z,99.99
2018-02-08T09:19:51.723Z,99.99
2018-02-08T09:20:51.701Z,99.99
2018-02-08T09:21:51.699Z,99.99
2018-02-08T09:22:51.667Z,99.99
2018-02-08T09:23:51.671Z,99.99
2018-02-08T09:24:51.621Z,99.99
2018-02-08T09:25:51.605Z,99.99
2018-02-08T09:26:51.607Z,99.99
2018-02-08T09:27:51.568Z,99.99
2018-02-08T09:28:51.542Z,99.99
2018-02-08T09:29:51.553Z,99.99
2018-02-08T09:30:51.527Z,99.99
2018-02-08T09:31:51.493Z,99.99
2018-02-08T09:32:51.460Z,99.99
2018-02-08T09:33:51.439Z,99.99
2018-02-08T09:34:51.423Z,99.99
2018-02-08T09:35:51.403Z,99.99
2018-02-08T09:36:51.383Z,99.99
2018-02-08T09:37:51.391Z,99.99
2018-02-08T09:38:51.364Z,99.99
2018-02-08T09:39:51.326Z,99.99
2018-02-08T09:40:51.300Z,99.99
2018-02-08T09:41:51.280Z,99.99
2018-02-08T09:42:51.289Z,99.35
2018-02-08T09:43:51.273Z,99.16
2018-02-08T09:44:51.227Z,98.58
2018-02-08T09:45:51.238Z,97.33
2018-02-08T09:46:51.188Z,96.80
2018-02-08T09:47:51.171Z,95.74
2018-02-08T09:48:51.185Z,95.74
2018-02-08T09:49:51.164Z,94.58
2018-02-08T09:50:51.144Z,93.47
2018-02-08T09:51:51.128Z,93.85
2018-02-08T09:52:51.087Z,91.92
2018-02-08T09:53:51.090Z,91.73
2018-02-08T09:54:51.076Z,90.61
2018-02-08T09:55:51.054Z,90.42
2018-02-08T09:56:51.004Z,89.65
2018-02-08T09:57:51.023Z,88.97
2018-02-08T09:58:50.979Z,89.36
2018-02-08T09:59:50.988Z,89.40
2018-02-08T10:00:50.940Z,88.63
2018-02-08T10:01:50.919Z,87.71
2018-02-08T10:02:50.905Z,87.90
2018-02-08T10:03:50.884Z,86.69
2018-02-08T10:04:50.876Z,86.01
2018-02-08T10:05:50.858Z,85.42
2018-02-08T10:06:50.836Z,84.36
2018-02-08T10:07:50.817Z,84.21
2018-02-08T10:08:50.832Z,83.73
2018-02-08T10:09:50.827Z,82.90
2018-02-08T10:10:50.773Z,81.83
2018-02-08T10:11:50.786Z,81.10
2018-02-08T10:12:50.745Z,79.64
2018-02-08T10:13:50.746Z,78.42
2018-02-08T10:14:50.729Z,78.23
2018-02-08T10:15:50.693Z,77.16
2018-02-08T10:16:50.682Z,77.26
2018-02-08T10:17:50.673Z,77.39
2018-02-08T10:18:50.668Z,76.91
2018-02-08T10:19:50.627Z,76.32
2018-02-08T10:20:50.630Z,76.68
2018-02-08T10:21:50.626Z,76.52
2018-02-08T10:22:50.597Z,76.14
2018-02-08T10:23:50.623Z,75.88
2018-02-08T10:24:50.566Z,75.40
2018-02-08T10:25:50.573Z,74.65
2018-02-08T10:26:50.523Z,73.78
2018-02-08T10:27:50.538Z,74.07
2018-02-08T10:28:50.501Z,73.88
2018-02-08T10:29:50.491Z,73.10
2018-02-08T10:30:50.501Z,74.13
2018-02-08T10:31:50.485Z,74.52
2018-02-08T10:32:50.469Z,75.40
2018-02-08T10:33:50.453Z,75.30
2018-02-08T10:34:50.437Z,74.62
2018-02-08T10:35:50.427Z,74.43
2018-02-08T10:36:50.413Z,73.39
2018-02-08T10:37:50.370Z,73.49
2018-02-08T10:38:50.373Z,73.10
2018-02-08T10:39:50.345Z,72.42
2018-02-08T10:40:50.328Z,71.94
2018-02-08T10:41:50.314Z,71.84
2018-02-08T10:42:50.304Z,72.13
2018-02-08T10:43:50.298Z,71.88
2018-02-08T10:44:50.282Z,71.68
2018-02-08T10:45:50.295Z,72.23
2018-02-08T10:46:50.280Z,72.91
2018-02-08T10:47:50.247Z,72.77
2018-02-08T10:48:50.257Z,73.36
2018-02-08T10:49:50.243Z,73.84
2018-02-08T10:50:50.200Z,73.10
2018-02-08T10:51:50.188Z,72.07
2018-02-08T10:52:50.176Z,71.58
2018-02-08T10:53:50.162Z,71.20
2018-02-08T10:54:50.159Z,70.94
2018-02-08T10:55:50.165Z,70.36
2018-02-08T10:56:50.155Z,69.67
2018-02-08T10:57:50.138Z,67.83
2018-02-08T10:58:50.126Z,67.93
2018-02-08T10:59:50.112Z,66.99
2018-02-08T11:00:50.079Z,66.31
2018-02-08T11:01:50.070Z,65.75
2018-02-08T11:02:50.588Z,66.24
2018-02-08T11:03:50.055Z,65.66
2018-02-08T11:04:50.056Z,65.75
2018-02-08T11:05:50.043Z,64.98
2018-02-08T11:06:50.013Z,64.78
2018-02-08T11:07:50.023Z,65.56
2018-02-08T11:08:50.016Z,64.98
2018-02-08T11:09:49.975Z,64.52
2018-02-08T11:10:49.984Z,63.87
2018-02-08T11:11:49.968Z,62.60
2018-02-08T11:12:49.940Z,62.41
2018-02-08T11:13:49.934Z,62.57
2018-02-08T11:14:49.919Z,63.52
2018-02-08T11:15:49.918Z,63.32
2018-02-08T11:16:49.894Z,62.74
2018-02-08T11:17:49.886Z,62.84
2018-02-08T11:18:50.410Z,62.87
2018-02-08T11:19:49.862Z,63.03
2018-02-08T11:20:49.855Z,63.42
2018-02-08T11:21:49.851Z,63.00
2018-02-08T11:22:49.826Z,62.71
2018-02-08T11:23:49.815Z,63.20
2018-02-08T11:24:49.821Z,63.59
2018-02-08T11:25:49.794Z,64.49
2018-02-08T11:26:49.792Z,64.69
2018-02-08T11:27:49.776Z,65.59
2018-02-08T11:28:49.765Z,66.96
2018-02-08T11:29:49.759Z,67.44
2018-02-08T11:30:49.756Z,66.96
2018-02-08T11:31:49.739Z,65.59
2018-02-08T11:32:49.719Z,64.75
2018-02-08T11:33:49.712Z,63.59
2018-02-08T11:34:49.712Z,64.81
2018-02-08T11:35:49.713Z,64.33
2018-02-08T11:36:49.674Z,64.72
2018-02-08T11:37:49.664Z,64.33
2018-02-08T11:39:22.865Z,64.72
2018-02-08T11:39:49.649Z,65.50
2018-02-08T11:40:49.656Z,65.89
2018-02-08T11:41:49.648Z,65.92
2018-02-08T11:42:49.605Z,64.95
2018-02-08T11:43:49.594Z,63.81
2018-02-08T11:44:49.610Z,63.71
2018-02-08T11:45:49.580Z,62.77
2018-02-08T11:46:49.563Z,63.03
2018-02-08T11:47:49.581Z,62.67
2018-02-08T11:48:49.542Z,61.96
2018-02-08T11:49:49.558Z,62.48
2018-02-08T11:50:49.522Z,61.70
2018-02-08T11:51:49.511Z,61.83
2018-02-08T11:52:49.510Z,60.59
2018-02-08T11:53:49.521Z,59.23
2018-02-08T11:54:49.510Z,59.81
2018-02-08T11:55:49.472Z,59.69
2018-02-08T11:56:49.473Z,60.46
2018-02-08T11:57:49.479Z,60.05
2018-02-08T11:58:49.441Z,60.50
2018-02-08T11:59:49.431Z,60.02
2018-02-08T12:00:49.446Z,59.63
2018-02-08T12:01:49.436Z,59.56
2018-02-08T12:02:49.429Z,59.10
2018-02-08T12:03:49.420Z,58.71
2018-02-08T12:04:49.410Z,57.96
2018-02-08T12:05:49.374Z,57.18
2018-02-08T12:06:49.362Z,56.33
2018-02-08T12:07:49.353Z,55.65
2018-02-08T12:08:49.348Z,54.70
2018-02-08T12:09:49.339Z,54.63
2018-02-08T12:10:49.350Z,53.07
2018-02-08T12:11:49.331Z,54.21
2018-02-08T12:12:49.334Z,52.63
2018-02-08T12:13:49.348Z,53.50
2018-02-08T12:14:49.351Z,53.89
2018-02-08T12:15:49.285Z,54.19
2018-02-08T12:16:49.287Z,54.55
2018-02-08T12:17:49.278Z,54.09
2018-02-08T12:18:49.256Z,53.99
2018-02-08T12:19:49.251Z,53.80
2018-02-08T12:20:49.247Z,52.17
2018-02-08T12:21:49.257Z,51.58
2018-02-08T12:22:49.222Z,52.44
2018-02-08T12:23:49.217Z,51.65
2018-02-08T12:24:49.217Z,50.58
2018-02-08T12:25:49.226Z,49.73
2018-02-08T12:26:49.205Z,49.71
2018-02-08T12:27:49.209Z,50.38
2018-02-08T12:28:49.182Z,51.07
2018-02-08T12:29:49.171Z,50.68
2018-02-08T12:30:49.185Z,49.41
2018-02-08T12:31:49.176Z,50.75
2018-02-08T12:32:49.141Z,49.10
2018-02-08T12:33:49.140Z,48.19
2018-02-08T12:34:49.157Z,49.76
2018-02-08T12:35:49.114Z,48.00
2018-02-08T12:36:49.119Z,44.48
2018-02-08T12:37:49.103Z,45.94
2018-02-08T12:38:49.110Z,46.40
2018-02-08T12:39:49.083Z,48.17
2018-02-08T12:40:49.077Z,48.56
2018-02-08T12:41:49.077Z,48.27
2018-02-08T12:42:49.391Z,47.39
2018-02-08T12:43:49.295Z,43.25
2018-02-08T12:44:49.043Z,40.13
2018-02-08T12:45:49.059Z,40.73
2018-02-08T12:46:49.020Z,43.85
2018-02-08T12:47:49.048Z,43.85
2018-02-08T12:48:49.042Z,45.22
2018-02-08T12:49:48.999Z,45.25
2018-02-08T12:50:49.018Z,44.97
2018-02-08T12:51:48.986Z,45.17
2018-02-08T12:52:48.981Z,45.56
2018-02-08T12:53:49.000Z,45.26