createdAt,value
2023-02-13T00:04:48.053Z,-8.31
2023-02-13T00:09:50.296Z,-8.28
2023-02-13T00:14:52.614Z,-8.25
2023-02-13T00:19:54.851Z,-8.27
2023-02-13T00:24:57.090Z,-8.43
2023-02-13T00:29:59.357Z,-8.33
2023-02-13T00:35:01.581Z,-8.12
2023-02-13T00:40:05.885Z,-8.36
2023-02-13T00:45:08.650Z,-8.05
2023-02-13T00:50:11.366Z,-8.15
2023-02-13T00:55:32.982Z,-8.27
2023-02-13T01:00:35.184Z,-7.98
2023-02-13T01:05:37.387Z,-7.95
2023-02-13T01:10:40.836Z,-7.97
2023-02-13T01:15:43.677Z,-7.99
2023-02-13T01:20:46.800Z,-8.12
2023-02-13T01:25:51.868Z,-8.03
2023-02-13T01:30:58.732Z,-7.82
2023-02-13T01:36:06.468Z,-7.78
2023-02-13T01:41:09.040Z,-7.78
2023-02-13T01:46:14.514Z,-8.31
2023-02-13T01:51:22.495Z,-7.90
2023-02-13T01:56:31.935Z,-7.97
2023-02-13T02:01:34.489Z,-8.12
2023-02-13T02:06:49.836Z,-7.85
2023-02-13T02:12:07.562Z,-7.84
2023-02-13T02:17:12.989Z,-7.94
2023-02-13T02:22:36.036Z,-7.55
2023-02-13T02:28:01.375Z,-7.55
2023-02-13T02:33:42.704Z,-7.49
2023-02-13T02:39:03.420Z,-7.87
2023-02-13T02:44:42.450Z,-7.79
2023-02-13T02:49:59.709Z,-7.62
2023-02-13T02:55:11.080Z,-7.57
2023-02-13T03:00:47.297Z,-7.50
2023-02-13T03:06:10.464Z,-7.46
2023-02-13T03:11:31.312Z,-7.42
2023-02-13T03:16:51.923Z,-7.61
2023-02-13T03:22:18.462Z,-7.26
2023-02-13T03:27:58.167Z,-7.21
2023-02-13T03:33:38.869Z,-7.13
2023-02-13T03:38:48.771Z,-7.11
2023-02-13T03:43:55.185Z,-7.07
2023-02-13T03:49:16.845Z,-7.38
2023-02-13T03:54:42.482Z,-6.99
2023-02-13T03:59:44.806Z,-7.42
2023-02-13T04:04:51.809Z,-7.00
2023-02-13T04:09:54.048Z,-7.32
2023-02-13T04:15:08.077Z,-7.21
2023-02-13T04:20:10.644Z,-7.13
2023-02-13T04:25:15.453Z,-7.11
2023-02-13T04:30:17.805Z,-6.95
2023-02-13T04:35:20.121Z,-6.88
2023-02-13T04:40:22.367Z,-6.70
2023-02-13T04:45:24.536Z,-7.31
2023-02-13T04:50:26.875Z,-6.76
2023-02-13T04:55:29.413Z,-7.06
2023-02-13T05:00:31.650Z,-6.55
2023-02-13T05:05:34.426Z,-6.74
2023-02-13T05:10:37.112Z,-6.56
2023-02-13T05:15:39.724Z,-6.50
2023-02-13T05:20:42.337Z,-6.41
2023-02-13T05:25:44.588Z,-6.41
2023-02-13T05:30:46.852Z,-6.31
2023-02-13T05:35:49.059Z,-6.71
2023-02-13T05:40:51.354Z,-6.35
2023-02-13T05:46:04.860Z,-6.51
2023-02-13T05:51:07.297Z,-6.16
2023-02-13T05:56:09.480Z,-6.18
2023-02-13T06:01:11.887Z,-6.41
2023-02-13T06:06:14.379Z,-6.02
2023-02-13T06:11:16.612Z,-6.33
2023-02-13T06:16:18.884Z,-5.98
2023-02-13T06:21:22.521Z,-6.08
2023-02-13T06:26:25.119Z,-6.12
2023-02-13T06:31:27.363Z,-5.98
2023-02-13T06:36:29.750Z,-6.04
2023-02-13T06:41:31.889Z,-5.74
2023-02-13T06:46:34.405Z,-5.62
2023-02-13T06:51:36.796Z,-5.72
2023-02-13T06:56:38.933Z,-5.66
2023-02-13T07:01:41.020Z,-5.98
2023-02-13T07:06:43.157Z,-5.50
2023-02-13T07:11:45.262Z,-5.35
2023-02-13T07:16:47.379Z,-5.48
2023-02-13T07:21:49.533Z,-5.16
2023-02-13T07:26:51.660Z,-5.19
2023-02-13T07:31:53.768Z,-5.14
2023-02-13T07:36:56.014Z,-5.04
2023-02-13T07:41:58.123Z,-4.92
2023-02-13T07:47:01.706Z,-4.91
2023-02-13T07:52:05.158Z,-4.92
2023-02-13T07:57:07.357Z,-4.80
2023-02-13T08:02:15.044Z,-4.63
2023-02-13T08:07:17.903Z,-4.70
2023-02-13T08:12:20.261Z,-4.71
2023-02-13T08:17:22.480Z,-4.51
2023-02-13T08:22:25.088Z,-4.69
2023-02-13T08:27:28.282Z,-4.31
2023-02-13T08:32:31.519Z,-4.60
2023-02-13T08:37:35.980Z,-4.78
2023-02-13T08:42:39.380Z,-4.26
2023-02-13T08:47:41.738Z,-4.71
2023-02-13T08:52:43.941Z,-4.28
2023-02-13T08:57:46.037Z,-4.27
2023-02-13T09:02:48.290Z,-4.16
2023-02-13T09:07:50.455Z,-4.16
2023-02-13T09:12:53.692Z,-3.82
2023-02-13T09:17:55.856Z,-3.90
2023-02-13T09:22:58.725Z,-3.98
2023-02-13T09:28:01.010Z,-3.81
2023-02-13T09:33:03.218Z,-3.79
2023-02-13T09:38:08.395Z,-3.40
2023-02-13T09:43:17.300Z,-3.29
2023-02-13T09:48:34.644Z,-3.42
2023-02-13T09:53:38.571Z,-3.15
2023-02-13T09:58:47.116Z,-3.02
2023-02-13T10:04:01.510Z,-2.91
2023-02-13T10:09:15.114Z,-3.06
2023-02-13T10:14:24.271Z,-2.76
2023-02-13T10:19:37.796Z,-2.62
2023-02-13T10:24:58.142Z,-2.73
2023-02-13T10:30:17.717Z,-2.53
2023-02-13T10:35:24.833Z,-2.49
2023-02-13T10:40:40.830Z,-2.60
2023-02-13T10:46:33.839Z,-2.29
2023-02-13T10:51:40.309Z,-2.25
2023-02-13T10:56:57.713Z,-2.20
2023-02-13T11:02:14.063Z,-2.11
2023-02-13T11:07:24.174Z,-2.16
2023-02-13T11:12:30.703Z,-2.02
2023-02-13T11:17:40.474Z,-2.36
2023-02-13T11:22:50.549Z,-2.12
2023-02-13T11:28:11.364Z,-2.00
2023-02-13T11:33:29.181Z,-1.81
2023-02-13T11:38:31.317Z,-2.05
2023-02-13T11:43:55.127Z,-1.67
2023-02-13T11:48:59.917Z,-1.60
2023-02-13T11:54:03.373Z,-1.54
2023-02-13T11:59:17.054Z,-1.85
2023-02-13T12:04:28.076Z,-1.48
2023-02-13T12:09:31.167Z,-1.32
2023-02-13T12:14:44.925Z,-1.24
2023-02-13T12:19:54.039Z,-1.22
2023-02-13T12:25:24.192Z,-1.14
2023-02-13T12:30:47.769Z,-1.17
2023-02-13T12:36:02.105Z,-1.15
2023-02-13T12:41:25.073Z,-1.26
2023-02-13T12:46:39.793Z,-1.18
2023-02-13T12:51:57.400Z,-1.06
2023-02-13T12:57:08.617Z,-1.04
2023-02-13T13:02:33.938Z,-1.00
2023-02-13T13:08:15.214Z,-1.03
2023-02-13T13:13:35.069Z,-1.05
2023-02-13T13:18:47.144Z,-1.05
2023-02-13T13:24:00.615Z,-1.06
2023-02-13T13:29:07.394Z,-1.18
2023-02-13T13:34:26.452Z,-1.05
2023-02-13T13:39:57.433Z,-1.06
2023-02-13T13:45:30.113Z,-1.30
2023-02-13T13:50:37.951Z,-1.10
2023-02-13T13:56:10.693Z,-1.08
2023-02-13T14:01:26.855Z,-1.23
2023-02-13T14:06:51.677Z,-1.06
2023-02-13T14:12:12.129Z,-1.33
2023-02-13T14:17:38.550Z,-1.28
2023-02-13T14:22:41.653Z,-1.22
2023-02-13T14:27:54.191Z,-1.21
2023-02-13T14:32:58.025Z,-1.15
2023-02-13T14:38:03.092Z,-1.14
2023-02-13T14:43:26.350Z,-1.13
2023-02-13T14:48:56.785Z,-1.59
2023-02-13T14:54:17.441Z,-1.11
2023-02-13T14:59:25.960Z,-1.15
2023-02-13T15:04:49.744Z,-1.25
2023-02-13T15:10:00.444Z,-1.14
2023-02-13T15:15:06.280Z,-1.17
2023-02-13T15:20:21.224Z,-1.12
2023-02-13T15:25:29.389Z,-1.13
2023-02-13T15:30:39.064Z,-1.11
2023-02-13T15:35:41.755Z,-1.31
2023-02-13T15:40:44.668Z,-1.29
2023-02-13T15:45:49.870Z,-1.14
2023-02-13T15:50:56.377Z,-1.15
2023-02-13T15:56:04.842Z,-1.05
2023-02-13T16:01:09.401Z,-1.26
2023-02-13T16:06:17.137Z,-1.20
2023-02-13T16:11:36.704Z,-0.99
2023-02-13T16:17:02.624Z,-0.95
2023-02-13T16:22:34.038Z,-0.94
2023-02-13T16:27:37.112Z,-1.15
2023-02-13T16:32:41.498Z,-1.02
2023-02-13T16:38:30.132Z,-0.89
2023-02-13T16:43:39.969Z,-0.92
2023-02-13T16:48:44.567Z,-0.88
2023-02-13T16:53:46.718Z,-0.93
2023-02-13T16:58:51.625Z,-0.88
2023-02-13T17:03:54.438Z,-0.86
2023-02-13T17:09:01.332Z,-0.98
2023-02-13T17:14:03.626Z,-0.82
2023-02-13T17:19:05.801Z,-0.96
2023-02-13T17:24:11.321Z,-1.04
2023-02-13T17:29:13.606Z,-0.99
2023-02-13T17:34:15.774Z,-0.88
2023-02-13T17:39:20.219Z,-0.74
2023-02-13T17:44:22.431Z,-0.85
2023-02-13T17:49:27.003Z,-0.72
2023-02-13T17:54:33.381Z,-0.78
2023-02-13T17:59:35.572Z,-0.95
2023-02-13T18:04:39.067Z,-0.84
2023-02-13T18:09:41.736Z,-0.66
2023-02-13T18:14:44.316Z,-0.76
2023-02-13T18:19:50.032Z,-0.83
2023-02-13T18:24:52.207Z,-0.70
2023-02-13T18:29:58.013Z,-0.84
2023-02-13T18:35:00.368Z,-0.74
2023-02-13T18:40:02.606Z,-0.70
2023-02-13T18:45:06.199Z,-0.60
2023-02-13T18:50:09.803Z,-0.64
2023-02-13T18:55:15.340Z,-0.86
2023-02-13T19:00:17.994Z,-0.53
2023-02-13T19:05:21.493Z,-0.54
2023-02-13T19:10:23.894Z,-0.78
2023-02-13T19:15:28.419Z,-0.81
2023-02-13T19:20:30.686Z,-0.49
2023-02-13T19:25:35.666Z,-0.46
2023-02-13T19:30:39.722Z,-0.53
2023-02-13T19:35:45.759Z,-0.44
2023-02-13T19:41:03.127Z,-0.41
2023-02-13T19:46:13.311Z,-0.59
2023-02-13T19:51:21.134Z,-0.41
2023-02-13T19:56:23.422Z,-0.41
2023-02-13T20:01:27.479Z,-0.39
2023-02-13T20:06:36.152Z,-0.34
2023-02-13T20:11:40.249Z,-0.49
2023-02-13T20:16:46.427Z,-0.36
2023-02-13T20:21:51.001Z,-0.53
2023-02-13T20:26:55.609Z,-0.40
2023-02-13T20:31:57.873Z,-0.34
2023-02-13T20:37:00.139Z,-0.49
2023-02-13T20:42:02.505Z,-0.34
2023-02-13T20:47:04.793Z,-0.32
2023-02-13T20:52:06.982Z,-0.61
2023-02-13T20:57:09.226Z,-0.56
2023-02-13T21:02:12.648Z,-0.33
2023-02-13T21:07:14.946Z,-0.37
2023-02-13T21:12:17.452Z,-0.43
2023-02-13T21:17:19.731Z,-0.30
2023-02-13T21:22:22.083Z,-0.53
2023-02-13T21:27:24.424Z,-0.95
2023-02-13T21:32:26.765Z,-0.49
2023-02-13T21:37:30.014Z,-0.26
2023-02-13T21:42:32.296Z,-0.27
2023-02-13T21:47:34.739Z,-0.44
2023-02-13T21:52:36.977Z,-0.49
2023-02-13T21:57:40.086Z,-0.27
2023-02-13T22:02:42.480Z,-0.48
2023-02-13T22:08:03.077Z,-0.28
2023-02-13T22:13:05.617Z,-0.41
2023-02-13T22:18:07.880Z,-0.60
2023-02-13T22:23:10.098Z,-0.45
2023-02-13T22:28:13.306Z,-0.30
2023-02-13T22:33:15.478Z,-0.30
2023-02-13T22:38:17.732Z,-0.44
2023-02-13T22:43:19.862Z,-0.40
2023-02-13T22:48:22.133Z,-0.42
2023-02-13T22:53:24.344Z,-0.47
2023-02-13T22:58:26.945Z,-0.35
2023-02-13T23:03:33.088Z,-0.47
2023-02-13T23:08:35.535Z,-0.61
2023-02-13T23:13:37.640Z,-0.32
2023-02-13T23:18:40.203Z,-0.56
2023-02-13T23:23:42.369Z,-0.49
2023-02-13T23:28:44.520Z,-0.33
2023-02-13T23:33:46.636Z,-0.42
2023-02-13T23:38:48.749Z,-0.36
2023-02-13T23:43:50.913Z,-0.34
2023-02-13T23:48:53.040Z,-0.52
2023-02-13T23:53:57.521Z,-0.50
2023-02-13T23:58:59.742Z,-0.58
