createdAt,value
2019-04-01T00:01:26.917Z,0.90
2019-04-01T00:03:56.706Z,1.30
2019-04-01T00:06:26.488Z,1.00
2019-04-01T00:08:56.198Z,1.07
2019-04-01T00:11:25.883Z,1.27
2019-04-01T00:13:55.638Z,1.47
2019-04-01T00:16:25.410Z,1.33
2019-04-01T00:19:03.116Z,1.77
2019-04-01T00:24:13.049Z,2.90
2019-04-01T00:26:42.742Z,1.17
2019-04-01T00:29:12.417Z,1.33
2019-04-01T00:31:42.105Z,1.10
2019-04-01T00:34:11.765Z,1.00
2019-04-01T00:36:41.471Z,1.70
2019-04-01T00:39:11.154Z,1.33
2019-04-01T00:42:05.734Z,1.80
2019-04-01T00:44:35.399Z,1.20
2019-04-01T00:47:05.146Z,2.47
2019-04-01T00:49:34.902Z,1.97
2019-04-01T00:52:04.632Z,1.23
2019-04-01T00:54:34.390Z,1.43
2019-04-01T00:57:04.213Z,1.40
2019-04-01T00:59:33.909Z,2.10
2019-04-01T01:02:03.598Z,1.40
2019-04-01T01:04:33.362Z,1.60
2019-04-01T01:07:03.133Z,2.53
2019-04-01T01:09:32.815Z,1.33
2019-04-01T01:12:02.554Z,1.50
2019-04-01T01:14:32.242Z,1.53
2019-04-01T01:17:01.984Z,1.63
2019-04-01T01:19:31.734Z,2.17
2019-04-01T01:22:01.470Z,1.27
2019-04-01T01:24:32.676Z,1.13
2019-04-01T01:27:02.842Z,2.90
2019-04-01T01:29:33.062Z,1.57
2019-04-01T01:32:02.752Z,1.43
2019-04-01T01:34:32.450Z,1.70
2019-04-01T01:37:02.126Z,1.60
2019-04-01T01:39:31.814Z,1.80
2019-04-01T01:42:01.516Z,1.30
2019-04-01T01:44:31.191Z,2.27
2019-04-01T01:47:00.866Z,1.77
2019-04-01T01:49:30.634Z,1.67
2019-04-01T01:52:01.412Z,1.17
2019-04-01T01:54:31.089Z,1.43
2019-04-01T01:57:00.770Z,1.17
2019-04-01T01:59:30.483Z,1.07
2019-04-01T02:02:00.194Z,1.20
2019-04-01T02:04:30.038Z,2.00
2019-04-01T02:06:59.738Z,1.30
2019-04-01T02:09:29.514Z,1.57
2019-04-01T02:11:59.255Z,0.97
2019-04-01T02:14:29.250Z,1.50
2019-04-01T02:16:58.926Z,0.97
2019-04-01T02:19:28.714Z,1.50
2019-04-01T02:21:58.510Z,1.40
2019-04-01T02:24:29.176Z,1.60
2019-04-01T02:26:58.849Z,1.40
2019-04-01T02:29:28.540Z,1.57
2019-04-01T02:31:58.291Z,3.03
2019-04-01T02:34:28.954Z,1.10
2019-04-01T02:36:58.619Z,1.13
2019-04-01T02:39:29.586Z,1.27
2019-04-01T02:41:59.367Z,2.10
2019-04-01T02:44:29.093Z,1.47
2019-04-01T02:46:58.791Z,1.53
2019-04-01T02:49:28.686Z,1.33
2019-04-01T02:51:58.515Z,1.50
2019-04-01T02:54:29.166Z,1.20
2019-04-01T02:56:58.851Z,0.80
2019-04-01T02:59:28.598Z,1.07
2019-04-01T03:01:58.284Z,1.23
2019-04-01T03:04:28.070Z,1.30
2019-04-01T03:06:57.772Z,1.40
2019-04-01T03:09:27.581Z,1.40
2019-04-01T03:11:57.273Z,1.53
2019-04-01T03:14:26.960Z,1.27
2019-04-01T03:16:56.644Z,2.33
2019-04-01T03:19:26.327Z,0.90
2019-04-01T03:21:56.117Z,1.83
2019-04-01T03:24:25.865Z,1.67
2019-04-01T03:26:55.622Z,1.10
2019-04-01T03:29:25.303Z,1.00
2019-04-01T03:31:55.177Z,1.20
2019-04-01T03:34:24.928Z,0.97
2019-04-01T03:36:54.740Z,0.93
2019-04-01T03:39:24.485Z,1.03
2019-04-01T03:41:54.242Z,1.03
2019-04-01T03:44:23.936Z,1.13
2019-04-01T03:46:53.699Z,0.90
2019-04-01T03:49:23.391Z,1.07
2019-04-01T03:51:53.081Z,1.20
2019-04-01T03:54:22.759Z,1.20
2019-04-01T03:56:52.451Z,1.23
2019-04-01T03:59:22.218Z,1.33
2019-04-01T04:01:52.072Z,0.90
2019-04-01T04:04:21.764Z,1.30
2019-04-01T04:06:51.518Z,2.30
2019-04-01T04:09:21.230Z,0.80
2019-04-01T04:11:51.013Z,0.87
2019-04-01T04:14:20.691Z,1.03
2019-04-01T04:16:50.401Z,1.37
2019-04-01T04:19:20.088Z,1.00
2019-04-01T04:21:50.155Z,0.90
2019-04-01T04:24:19.939Z,1.03
2019-04-01T04:26:49.646Z,1.00
2019-04-01T04:29:19.413Z,1.27
2019-04-01T04:31:49.146Z,0.90
2019-04-01T04:34:18.842Z,1.57
2019-04-01T04:36:48.978Z,1.10
2019-04-01T04:39:18.745Z,0.90
2019-04-01T04:41:48.417Z,0.80
2019-04-01T04:44:18.146Z,1.23
2019-04-01T04:46:47.992Z,1.97
2019-04-01T04:49:17.694Z,1.17
2019-04-01T04:51:47.387Z,0.87
2019-04-01T04:54:17.062Z,1.20
2019-04-01T04:56:46.766Z,2.00
2019-04-01T04:59:16.506Z,0.90
2019-04-01T05:01:46.266Z,1.80
2019-04-01T05:04:16.166Z,1.40
2019-04-01T05:06:45.890Z,1.20
2019-04-01T05:09:15.586Z,1.50
2019-04-01T05:11:45.351Z,2.43
2019-04-01T05:14:15.047Z,1.10
2019-04-01T05:16:44.714Z,1.50
2019-04-01T05:19:14.470Z,2.30
2019-04-01T05:21:44.801Z,0.93
2019-04-01T05:24:15.658Z,1.53
2019-04-01T05:26:47.123Z,1.10
2019-04-01T05:29:20.168Z,1.30
2019-04-01T05:31:52.470Z,1.10
2019-04-01T05:34:24.933Z,1.00
2019-04-01T05:36:54.715Z,1.50
2019-04-01T05:39:24.550Z,1.17
2019-04-01T05:41:54.319Z,1.17
2019-04-01T05:44:23.986Z,1.00
2019-04-01T05:46:53.837Z,0.93
2019-04-01T05:49:23.654Z,0.90
2019-04-01T05:51:53.422Z,1.17
2019-04-01T05:54:23.180Z,1.00
2019-04-01T05:56:53.136Z,1.67
2019-04-01T05:59:23.990Z,0.90
2019-04-01T06:01:53.834Z,1.60
2019-04-01T06:04:23.650Z,1.63
2019-04-01T06:06:53.430Z,1.43
2019-04-01T06:09:23.340Z,1.03
2019-04-01T06:11:53.223Z,1.23
2019-04-01T06:14:23.056Z,1.07
2019-04-01T06:16:52.894Z,1.20
2019-04-01T06:19:23.218Z,0.80
2019-04-01T06:21:53.068Z,1.20
2019-04-01T06:24:24.676Z,1.37
2019-04-01T06:26:55.250Z,1.17
2019-04-01T06:29:25.074Z,1.67
2019-04-01T06:31:56.120Z,1.50
2019-04-01T06:34:27.566Z,1.33
2019-04-01T06:36:57.395Z,1.20
2019-04-01T06:39:27.237Z,1.23
2019-04-01T06:41:57.073Z,1.63
2019-04-01T06:44:26.866Z,1.50
2019-04-01T06:46:56.620Z,1.80
2019-04-01T06:49:26.560Z,1.57
2019-04-01T06:51:56.448Z,2.17
2019-04-01T06:54:26.327Z,1.43
2019-04-01T06:56:56.142Z,1.10
2019-04-01T06:59:25.963Z,1.97
2019-04-01T07:01:55.986Z,1.53
2019-04-01T07:04:25.846Z,1.73
2019-04-01T07:06:55.594Z,1.30
2019-04-01T07:09:25.464Z,1.70
2019-04-01T07:11:55.301Z,1.50
2019-04-01T07:14:25.193Z,1.83
2019-04-01T07:16:55.014Z,2.27
2019-04-01T07:19:24.801Z,2.10
2019-04-01T07:21:54.711Z,1.53
2019-04-01T07:24:25.402Z,1.83
2019-04-01T07:26:55.235Z,2.90
2019-04-01T07:29:25.099Z,1.23
2019-04-01T07:31:54.940Z,1.90
2019-04-01T07:34:25.079Z,1.57
2019-04-01T07:36:54.945Z,1.47
2019-04-01T07:39:24.698Z,2.37
2019-04-01T07:41:54.542Z,1.83
2019-04-01T07:44:24.287Z,1.67
2019-04-01T07:46:54.258Z,1.57
2019-04-01T07:49:24.099Z,2.53
2019-04-01T07:51:53.943Z,2.20
2019-04-01T07:54:23.692Z,1.60
2019-04-01T07:56:53.450Z,2.40
2019-04-01T07:59:23.214Z,1.80
2019-04-01T08:01:53.084Z,1.47
2019-04-01T08:04:22.954Z,2.33
2019-04-01T08:06:52.762Z,2.10
2019-04-01T08:09:22.458Z,1.80
2019-04-01T08:11:52.402Z,1.77
2019-04-01T08:14:22.225Z,1.77
2019-04-01T08:16:51.999Z,1.90
2019-04-01T08:19:21.878Z,3.00
2019-04-01T08:21:52.462Z,3.23
2019-04-01T08:24:22.529Z,2.40
2019-04-01T08:26:52.276Z,2.10
2019-04-01T08:29:29.996Z,2.33
2019-04-01T08:31:53.643Z,2.47
2019-04-01T08:34:23.352Z,2.57
2019-04-01T08:36:54.150Z,3.23
2019-04-01T08:39:23.909Z,3.60
2019-04-01T08:41:54.270Z,4.13
2019-04-01T08:44:24.035Z,3.57
2019-04-01T08:46:53.812Z,2.93
2019-04-01T08:49:23.742Z,3.50
2019-04-01T08:51:54.007Z,3.07
2019-04-01T08:54:24.024Z,3.27
2019-04-01T08:56:53.849Z,3.63
2019-04-01T08:59:23.597Z,3.23
2019-04-01T09:01:53.429Z,3.50
2019-04-01T09:04:23.497Z,3.63
2019-04-01T09:06:53.344Z,4.27
2019-04-01T09:09:25.034Z,4.07
2019-04-01T09:11:55.678Z,3.60
2019-04-01T09:14:25.690Z,3.17
2019-04-01T09:16:56.935Z,3.97
2019-04-01T09:19:26.805Z,2.73
2019-04-01T09:21:56.622Z,3.13
2019-04-01T09:24:26.463Z,3.20
2019-04-01T09:26:56.254Z,2.63
2019-04-01T09:29:26.020Z,2.97
2019-04-01T09:31:55.751Z,2.40
2019-04-01T09:34:25.606Z,2.47
2019-04-01T09:36:55.443Z,2.60
2019-04-01T09:39:25.135Z,2.97
2019-04-01T09:41:54.978Z,3.03
2019-04-01T09:44:36.031Z,3.17
2019-04-01T09:46:56.306Z,1.90
2019-04-01T09:49:26.130Z,1.97
2019-04-01T09:51:55.902Z,1.90
2019-04-01T09:54:25.762Z,1.77
2019-04-01T09:56:55.522Z,2.03
2019-04-01T09:59:26.253Z,1.90
2019-04-01T10:01:55.953Z,2.07
2019-04-01T10:04:25.642Z,2.37
2019-04-01T10:06:55.343Z,1.70
2019-04-01T10:09:25.122Z,3.07
2019-04-01T10:11:54.834Z,2.87
2019-04-01T10:14:24.586Z,2.23
2019-04-01T10:16:54.366Z,1.73
2019-04-01T10:19:24.115Z,2.27
2019-04-01T10:21:54.372Z,2.70
2019-04-01T10:24:24.194Z,1.97
2019-04-01T10:26:54.001Z,2.87
2019-04-01T10:29:23.806Z,2.90
2019-04-01T10:31:53.545Z,1.77
2019-04-01T10:34:23.301Z,1.77
2019-04-01T10:36:53.054Z,2.07
2019-04-01T10:39:22.822Z,2.10
2019-04-01T10:41:52.495Z,3.00
2019-04-01T10:44:22.563Z,2.10
2019-04-01T10:46:54.331Z,2.27
2019-04-01T10:49:24.118Z,2.57
2019-04-01T10:51:53.935Z,3.20
2019-04-01T10:54:23.604Z,2.83
2019-04-01T10:56:53.451Z,2.07
2019-04-01T10:59:23.586Z,2.37
2019-04-01T11:01:53.335Z,3.00
2019-04-01T11:04:23.112Z,2.27
2019-04-01T11:06:52.859Z,2.23
2019-04-01T11:09:37.416Z,1.97
2019-04-01T11:11:54.170Z,2.23
2019-04-01T11:14:23.854Z,2.20
2019-04-01T11:16:53.900Z,2.77
2019-04-01T11:19:23.607Z,1.90
2019-04-01T11:21:53.291Z,2.07
2019-04-01T11:24:23.042Z,2.63
2019-04-01T11:26:52.814Z,2.50
2019-04-01T11:29:25.539Z,2.37
2019-04-01T11:31:53.970Z,2.57
2019-04-01T11:34:23.809Z,2.30
2019-04-01T11:36:54.923Z,2.37
2019-04-01T11:39:24.695Z,2.80
2019-04-01T11:41:54.415Z,2.00
2019-04-01T11:44:24.242Z,2.40
2019-04-01T11:46:53.990Z,3.40
2019-04-01T11:49:24.877Z,2.90
2019-04-01T11:51:54.698Z,2.33
2019-04-01T11:54:25.814Z,2.57
2019-04-01T11:56:55.630Z,2.30
2019-04-01T11:59:25.395Z,2.83
2019-04-01T12:01:55.178Z,2.60
2019-04-01T12:04:25.903Z,3.00
2019-04-01T12:06:55.745Z,2.30
2019-04-01T12:09:25.479Z,3.67
2019-04-01T12:11:55.224Z,2.10
2019-04-01T12:14:25.307Z,2.00
2019-04-01T12:16:55.070Z,3.00
2019-04-01T12:19:24.910Z,2.93
2019-04-01T12:21:54.658Z,2.40
2019-04-01T12:24:24.605Z,2.70
2019-04-01T12:26:54.427Z,2.40
2019-04-01T12:29:24.138Z,2.60
2019-04-01T12:31:53.885Z,2.40
2019-04-01T12:34:23.680Z,2.40
2019-04-01T12:36:53.558Z,2.33
2019-04-01T12:39:23.330Z,2.50
2019-04-01T12:41:53.011Z,2.43
2019-04-01T12:44:22.783Z,3.27
2019-04-01T12:46:52.472Z,2.30
2019-04-01T12:49:22.235Z,2.67
2019-04-01T12:51:51.948Z,2.57
2019-04-01T12:54:21.771Z,2.40
2019-04-01T12:56:51.455Z,2.27
2019-04-01T12:59:21.218Z,2.53
2019-04-01T13:01:51.034Z,2.70
2019-04-01T13:04:20.978Z,2.37
2019-04-01T13:06:51.568Z,2.43
2019-04-01T13:09:22.226Z,3.63
2019-04-01T13:11:52.280Z,2.83
2019-04-01T13:14:22.067Z,2.53
2019-04-01T13:16:52.733Z,2.60
2019-04-01T13:19:22.762Z,2.47
2019-04-01T13:21:52.498Z,2.30
2019-04-01T13:24:22.255Z,2.50
2019-04-01T13:26:53.024Z,2.87
2019-04-01T13:29:24.063Z,3.80
2019-04-01T13:31:54.002Z,2.57
2019-04-01T13:34:24.073Z,2.03
2019-04-01T13:36:53.818Z,4.17
2019-04-01T13:39:23.712Z,2.77
2019-04-01T13:41:56.158Z,2.33
2019-04-01T13:44:36.273Z,2.53
2019-04-01T13:46:56.307Z,2.50
2019-04-01T13:49:26.076Z,2.07
2019-04-01T13:51:55.818Z,3.37
2019-04-01T13:54:25.523Z,2.00
2019-04-01T13:56:55.238Z,2.63
2019-04-01T13:59:25.018Z,2.53
2019-04-01T14:01:56.448Z,3.10
2019-04-01T14:04:27.338Z,2.80
2019-04-01T14:06:57.174Z,2.80
2019-04-01T14:09:30.783Z,3.03
2019-04-01T14:11:59.421Z,2.37
2019-04-01T14:14:30.039Z,2.37
2019-04-01T14:16:59.726Z,2.53
2019-04-01T14:19:29.482Z,3.20
2019-04-01T14:21:59.243Z,3.00
2019-04-01T14:24:28.948Z,2.87
2019-04-01T14:26:58.618Z,2.63
2019-04-01T14:29:28.326Z,3.37
2019-04-01T14:31:58.160Z,2.67
2019-04-01T14:34:28.134Z,2.60
2019-04-01T14:36:57.831Z,3.33
2019-04-01T14:39:27.578Z,2.47
2019-04-01T14:41:57.277Z,3.10
2019-04-01T14:44:28.026Z,2.40
2019-04-01T14:47:00.502Z,3.13
2019-04-01T14:49:30.191Z,2.87
2019-04-01T14:52:00.774Z,2.40
2019-04-01T14:54:33.967Z,2.77
2019-04-01T14:57:03.962Z,2.63
2019-04-01T14:59:34.047Z,3.13
2019-04-01T15:02:05.098Z,3.47
2019-04-01T15:04:34.843Z,2.97
2019-04-01T15:07:04.682Z,2.50
2019-04-01T15:09:34.515Z,2.80
2019-04-01T15:12:05.748Z,2.40
2019-04-01T15:14:35.775Z,2.90
2019-04-01T15:17:07.954Z,4.07
2019-04-01T15:19:37.644Z,2.87
2019-04-01T15:22:12.300Z,2.77
2019-04-01T15:24:42.119Z,3.00
2019-04-01T15:27:11.823Z,3.47
2019-04-01T15:29:41.650Z,2.40
2019-04-01T15:32:11.431Z,2.77
2019-04-01T15:34:44.352Z,2.40
2019-04-01T15:37:19.043Z,3.07
2019-04-01T15:39:49.704Z,4.07
2019-04-01T15:42:20.277Z,3.30
2019-04-01T15:44:50.059Z,2.40
2019-04-01T15:47:19.760Z,2.80
2019-04-01T15:49:49.768Z,2.77
2019-04-01T15:52:19.503Z,3.50
2019-04-01T15:54:49.261Z,3.70
2019-04-01T15:57:18.959Z,2.37
2019-04-01T15:59:48.644Z,2.70
2019-04-01T16:02:18.364Z,4.40
2019-04-01T16:04:48.062Z,2.33
2019-04-01T16:07:17.930Z,2.80
2019-04-01T16:09:47.752Z,3.40
2019-04-01T16:12:17.511Z,2.40
2019-04-01T16:14:47.343Z,2.93
2019-04-01T16:17:17.246Z,2.73
2019-04-01T16:19:47.027Z,3.17
2019-04-01T16:22:18.572Z,2.60
2019-04-01T16:24:48.246Z,2.87
2019-04-01T16:27:18.086Z,2.40
2019-04-01T16:29:47.989Z,3.10
2019-04-01T16:32:17.967Z,3.37
2019-04-01T16:34:47.855Z,3.30
2019-04-01T16:37:17.679Z,2.60
2019-04-01T16:39:48.754Z,3.10
2019-04-01T16:42:19.461Z,2.73
2019-04-01T16:44:49.860Z,2.73
2019-04-01T16:47:19.721Z,2.93
2019-04-01T16:49:49.779Z,3.17
2019-04-01T16:52:19.637Z,4.00
2019-04-01T16:55:00.903Z,3.50
2019-04-01T16:57:30.709Z,3.73
2019-04-01T17:00:00.468Z,3.83
2019-04-01T17:02:32.780Z,2.80
2019-04-01T17:05:01.897Z,3.57
2019-04-01T17:07:31.730Z,2.80
2019-04-01T17:10:01.567Z,3.00
2019-04-01T17:12:31.590Z,3.00
2019-04-01T17:15:03.487Z,3.43
2019-04-01T17:17:32.841Z,3.00
2019-04-01T17:20:02.635Z,2.63
2019-04-01T17:22:32.596Z,3.43
2019-04-01T17:25:02.514Z,2.77
2019-04-01T17:27:32.283Z,2.80
2019-04-01T17:30:02.047Z,3.00
2019-04-01T17:32:32.950Z,2.80
2019-04-01T17:35:02.946Z,2.97
2019-04-01T17:37:32.778Z,3.10
2019-04-01T17:40:02.730Z,3.37
2019-04-01T17:42:32.661Z,3.23
2019-04-01T17:45:09.112Z,3.53
2019-04-01T17:47:38.797Z,4.23
2019-04-01T17:50:08.970Z,3.57
2019-04-01T17:52:38.718Z,3.93
2019-04-01T17:55:09.177Z,4.33
2019-04-01T17:57:38.946Z,3.53
2019-04-01T18:00:13.859Z,3.00
2019-04-01T18:02:43.678Z,4.33
2019-04-01T18:05:16.436Z,3.93
2019-04-01T18:07:46.276Z,3.57
2019-04-01T18:10:17.995Z,4.27
2019-04-01T18:12:47.805Z,3.50
2019-04-01T18:15:20.615Z,3.40
2019-04-01T18:17:49.174Z,4.20
2019-04-01T18:20:20.262Z,3.80
2019-04-01T18:22:50.323Z,4.80
2019-04-01T18:25:21.138Z,4.27
2019-04-01T18:27:51.303Z,4.30
2019-04-01T18:30:22.269Z,3.80
2019-04-01T18:32:55.128Z,3.63
2019-04-01T18:35:25.250Z,3.73
2019-04-01T18:37:55.118Z,3.50
2019-04-01T18:40:32.462Z,4.03
2019-04-01T18:42:56.291Z,3.70
2019-04-01T18:45:26.457Z,3.67
2019-04-01T18:47:56.478Z,3.83
2019-04-01T18:50:26.809Z,2.93
2019-04-01T18:52:56.598Z,4.20
2019-04-01T18:55:26.524Z,3.50
2019-04-01T18:57:56.718Z,3.50
2019-04-01T19:00:27.545Z,3.47
2019-04-01T19:02:58.010Z,3.57
2019-04-01T19:05:27.699Z,3.37
2019-04-01T19:07:57.870Z,4.47
2019-04-01T19:10:28.814Z,2.90
2019-04-01T19:13:06.177Z,3.80
2019-04-01T19:15:32.755Z,3.77
2019-04-01T19:18:03.212Z,3.43
2019-04-01T19:20:32.923Z,4.03
2019-04-01T19:23:04.021Z,3.10
2019-04-01T19:25:34.148Z,3.23
2019-04-01T19:28:04.150Z,4.73
2019-04-01T19:30:33.919Z,3.83
2019-04-01T19:33:06.471Z,4.90
2019-04-01T19:35:35.230Z,3.63
2019-04-01T19:38:07.206Z,4.33
2019-04-01T19:40:36.474Z,4.03
2019-04-01T19:43:06.182Z,4.90
2019-04-01T19:45:36.145Z,4.43
2019-04-01T19:48:06.031Z,4.57
2019-04-01T19:50:35.769Z,3.57
2019-04-01T19:53:05.442Z,3.30
2019-04-01T19:55:35.170Z,4.47
2019-04-01T19:58:05.414Z,4.70
2019-04-01T20:00:35.462Z,4.37
2019-04-01T20:03:06.194Z,3.67
2019-04-01T20:05:35.946Z,4.60
2019-04-01T20:08:05.645Z,4.67
2019-04-01T20:10:35.429Z,3.83
2019-04-01T20:13:05.278Z,4.00
2019-04-01T20:15:35.116Z,5.57
2019-04-01T20:18:05.173Z,4.27
2019-04-01T20:20:34.905Z,3.80
2019-04-01T20:23:05.087Z,3.43
2019-04-01T20:25:34.934Z,3.87
2019-04-01T20:28:04.939Z,4.80
2019-04-01T20:30:34.821Z,3.60
2019-04-01T20:33:17.458Z,4.20
2019-04-01T20:35:38.867Z,3.97
2019-04-01T20:38:08.710Z,3.73
2019-04-01T20:40:38.570Z,4.73
2019-04-01T20:43:08.386Z,3.97
2019-04-01T20:45:38.222Z,4.73
2019-04-01T20:48:07.965Z,4.00
2019-04-01T20:50:37.745Z,5.13
2019-04-01T20:53:07.577Z,4.30
2019-04-01T20:55:47.713Z,4.60
2019-04-01T20:58:08.774Z,4.97
2019-04-01T21:00:38.727Z,4.27
2019-04-01T21:03:08.614Z,4.57
2019-04-01T21:05:38.303Z,4.97
2019-04-01T21:08:08.062Z,5.10
2019-04-01T21:10:37.879Z,3.93
2019-04-01T21:13:07.550Z,5.50
2019-04-01T21:15:37.327Z,4.17
2019-04-01T21:18:07.019Z,3.70
2019-04-01T21:20:36.752Z,3.80
2019-04-01T21:23:07.204Z,4.07
2019-04-01T21:25:37.169Z,4.97
2019-04-01T21:28:06.846Z,4.10
2019-04-01T21:30:36.526Z,4.40
2019-04-01T21:33:06.368Z,4.23
2019-04-01T21:35:36.155Z,4.23
2019-04-01T21:38:05.843Z,3.93
2019-04-01T21:40:35.610Z,4.13
2019-04-01T21:43:05.508Z,4.87
2019-04-01T21:45:35.640Z,4.17
2019-04-01T21:48:06.495Z,4.07
2019-04-01T21:50:36.449Z,4.47
2019-04-01T21:53:06.135Z,4.43
2019-04-01T21:55:36.306Z,4.43
2019-04-01T21:58:06.071Z,5.80
2019-04-01T22:00:50.531Z,5.13
2019-04-01T22:03:20.702Z,4.53
2019-04-01T22:05:50.581Z,4.77
2019-04-01T22:08:20.451Z,4.13
2019-04-01T22:10:50.270Z,4.20
2019-04-01T22:13:20.039Z,4.37
2019-04-01T22:15:50.170Z,5.47
2019-04-01T22:18:20.390Z,5.10
2019-04-01T22:20:50.108Z,6.80
2019-04-01T22:23:19.935Z,5.33
2019-04-01T22:25:49.705Z,4.23
2019-04-01T22:28:19.388Z,5.20
2019-04-01T22:31:01.084Z,6.23
2019-04-01T22:33:30.861Z,4.30
2019-04-01T22:36:00.709Z,4.33
2019-04-01T22:38:30.413Z,4.50
2019-04-01T22:41:00.259Z,4.87
2019-04-01T22:43:30.195Z,4.27
2019-04-01T22:46:01.530Z,3.80
2019-04-01T22:48:32.381Z,4.60
2019-04-01T22:51:02.062Z,4.17
2019-04-01T22:53:32.369Z,4.70
2019-04-01T22:56:03.545Z,4.47
2019-04-01T22:58:33.325Z,4.80
2019-04-01T23:01:02.999Z,6.17
2019-04-01T23:03:32.675Z,4.90
2019-04-01T23:06:02.451Z,4.83
2019-04-01T23:08:33.127Z,4.90
2019-04-01T23:11:02.798Z,4.47
2019-04-01T23:13:32.546Z,4.73
2019-04-01T23:16:02.866Z,4.47
2019-04-01T23:18:32.547Z,4.60
2019-04-01T23:21:02.592Z,4.50
2019-04-01T23:23:32.387Z,5.03
2019-04-01T23:26:02.210Z,4.93
2019-04-01T23:28:32.958Z,4.93
2019-04-01T23:31:02.656Z,4.47
2019-04-01T23:33:32.722Z,4.50
2019-04-01T23:36:02.404Z,4.13
2019-04-01T23:38:32.690Z,4.63
2019-04-01T23:41:02.375Z,4.13
2019-04-01T23:43:32.103Z,3.90
2019-04-01T23:46:01.827Z,5.40
2019-04-01T23:48:31.498Z,5.23
2019-04-01T23:51:01.310Z,4.80
2019-04-01T23:53:31.432Z,4.47
2019-04-01T23:56:02.666Z,4.27
2019-04-01T23:58:32.430Z,4.67
