createdAt,value
2023-05-01T00:01:02.638Z,8.80
2023-05-01T00:03:31.256Z,6.57
2023-05-01T00:06:03.356Z,9.90
2023-05-01T00:08:31.810Z,8.57
2023-05-01T00:11:03.380Z,6.18
2023-05-01T00:13:30.987Z,6.20
2023-05-01T00:15:58.325Z,6.35
2023-05-01T00:18:25.323Z,9.50
2023-05-01T00:20:53.652Z,7.63
2023-05-01T00:23:20.791Z,7.93
2023-05-01T00:25:47.681Z,5.95
2023-05-01T00:28:14.666Z,7.82
2023-05-01T00:30:41.740Z,16.70
2023-05-01T00:33:08.801Z,10.65
2023-05-01T00:35:35.803Z,6.97
2023-05-01T00:38:04.316Z,7.65
2023-05-01T00:40:31.484Z,8.90
2023-05-01T00:42:58.439Z,8.20
2023-05-01T00:45:25.714Z,7.75
2023-05-01T00:47:52.720Z,5.70
2023-05-01T00:50:19.882Z,7.10
2023-05-01T00:52:46.938Z,10.65
2023-05-01T00:55:16.189Z,11.52
2023-05-01T00:57:43.111Z,9.15
2023-05-01T01:00:12.420Z,8.38
2023-05-01T01:02:39.418Z,6.30
2023-05-01T01:05:06.926Z,5.03
2023-05-01T01:07:42.068Z,7.00
2023-05-01T01:10:18.445Z,7.40
2023-05-01T01:12:53.617Z,7.63
2023-05-01T01:15:29.139Z,6.18
2023-05-01T01:18:02.648Z,6.10
2023-05-01T01:20:38.133Z,10.50
2023-05-01T01:23:31.358Z,6.15
2023-05-01T01:26:33.156Z,12.20
2023-05-01T01:29:29.434Z,6.88
2023-05-01T01:32:07.599Z,7.50
2023-05-01T01:34:44.912Z,6.25
2023-05-01T01:37:17.506Z,6.75
2023-05-01T01:39:50.084Z,6.43
2023-05-01T01:42:21.002Z,4.55
2023-05-01T01:44:51.779Z,9.23
2023-05-01T01:47:21.275Z,11.93
2023-05-01T01:49:52.753Z,8.55
2023-05-01T01:52:22.068Z,7.50
2023-05-01T01:54:54.139Z,7.88
2023-05-01T01:57:22.983Z,10.32
2023-05-01T01:59:51.362Z,7.60
2023-05-01T02:02:20.779Z,7.20
2023-05-01T02:04:53.900Z,11.93
2023-05-01T02:07:26.879Z,7.13
2023-05-01T02:09:56.165Z,5.00
2023-05-01T02:12:26.724Z,7.65
2023-05-01T02:14:54.557Z,5.63
2023-05-01T02:17:21.968Z,5.90
2023-05-01T02:19:50.534Z,8.07
2023-05-01T02:22:20.671Z,8.77
2023-05-01T02:24:49.603Z,11.15
2023-05-01T02:27:24.128Z,12.00
2023-05-01T02:29:52.122Z,8.23
2023-05-01T02:32:19.995Z,5.45
2023-05-01T02:34:47.118Z,6.45
2023-05-01T02:37:14.134Z,7.75
2023-05-01T02:39:46.594Z,6.88
2023-05-01T02:42:16.357Z,7.97
2023-05-01T02:44:51.103Z,5.63
2023-05-01T02:47:21.491Z,7.43
2023-05-01T02:49:49.133Z,10.15
2023-05-01T02:52:16.866Z,11.32
2023-05-01T02:54:46.711Z,7.15
2023-05-01T02:57:14.120Z,7.68
2023-05-01T02:59:41.104Z,12.18
2023-05-01T03:02:08.430Z,8.75
2023-05-01T03:04:35.563Z,16.25
2023-05-01T03:07:02.548Z,8.32
2023-05-01T03:09:29.849Z,9.18
2023-05-01T03:11:58.354Z,12.65
2023-05-01T03:14:25.456Z,12.35
2023-05-01T03:16:53.132Z,12.40
2023-05-01T03:19:20.796Z,7.95
2023-05-01T03:21:47.673Z,10.07
2023-05-01T03:24:14.605Z,11.93
2023-05-01T03:26:41.711Z,14.95
2023-05-01T03:29:12.741Z,21.35
2023-05-01T03:31:40.737Z,22.80
2023-05-01T03:34:09.729Z,18.25
2023-05-01T03:36:36.866Z,14.23
2023-05-01T03:39:04.919Z,14.85
2023-05-01T03:41:59.084Z,18.63
2023-05-01T03:44:30.770Z,13.85
2023-05-01T03:46:57.731Z,11.07
2023-05-01T03:49:28.866Z,15.52
2023-05-01T03:51:55.818Z,10.38
2023-05-01T03:54:23.264Z,9.85
2023-05-01T03:57:04.415Z,6.90
2023-05-01T03:59:35.445Z,10.38
2023-05-01T04:02:02.607Z,8.18
2023-05-01T04:04:33.250Z,7.78
2023-05-01T04:07:00.858Z,7.03
2023-05-01T04:09:29.863Z,7.05
2023-05-01T04:11:57.663Z,15.10
2023-05-01T04:14:24.630Z,7.47
2023-05-01T04:16:53.103Z,11.73
2023-05-01T04:19:20.082Z,9.82
2023-05-01T04:21:51.314Z,7.03
2023-05-01T04:24:18.358Z,8.68
2023-05-01T04:26:45.514Z,6.70
2023-05-01T04:29:12.467Z,8.50
2023-05-01T04:31:41.721Z,10.82
2023-05-01T04:34:10.381Z,11.57
2023-05-01T04:36:38.125Z,8.27
2023-05-01T04:39:05.454Z,7.93
2023-05-01T04:41:33.218Z,7.22
2023-05-01T04:44:00.396Z,8.20
2023-05-01T04:46:27.478Z,7.63
2023-05-01T04:48:54.556Z,9.20
2023-05-01T04:51:23.454Z,8.20
2023-05-01T04:53:54.176Z,8.30
2023-05-01T04:56:24.589Z,9.82
2023-05-01T04:58:54.960Z,8.43
2023-05-01T05:01:25.405Z,6.95
2023-05-01T05:03:53.345Z,9.98
2023-05-01T05:06:22.806Z,10.32
2023-05-01T05:08:52.099Z,9.32
2023-05-01T05:11:19.185Z,8.30
2023-05-01T05:13:49.249Z,11.13
2023-05-01T05:16:16.475Z,9.75
2023-05-01T05:18:44.182Z,9.70
2023-05-01T05:21:11.202Z,7.75
2023-05-01T05:23:44.591Z,10.52
2023-05-01T05:26:11.972Z,7.75
2023-05-01T05:28:39.318Z,10.52
2023-05-01T05:31:07.466Z,8.35
2023-05-01T05:33:35.778Z,7.10
2023-05-01T05:36:03.203Z,10.25
2023-05-01T05:38:35.694Z,8.68
2023-05-01T05:41:05.615Z,8.85
2023-05-01T05:43:32.751Z,6.97
2023-05-01T05:46:01.355Z,6.63
2023-05-01T05:48:30.997Z,6.05
2023-05-01T05:50:58.110Z,8.18
2023-05-01T05:53:26.155Z,12.93
2023-05-01T05:55:54.229Z,9.63
2023-05-01T05:58:24.685Z,10.38
2023-05-01T06:00:55.900Z,14.15
2023-05-01T06:03:23.237Z,10.82
2023-05-01T06:05:52.604Z,11.25
2023-05-01T06:08:19.761Z,12.05
2023-05-01T06:10:48.055Z,9.40
2023-05-01T06:13:15.580Z,10.20
2023-05-01T06:15:47.054Z,7.43
2023-05-01T06:18:14.302Z,11.77
2023-05-01T06:20:41.687Z,11.45
2023-05-01T06:23:09.651Z,9.57
2023-05-01T06:26:06.384Z,10.63
2023-05-01T06:28:33.572Z,10.90
2023-05-01T06:31:02.138Z,6.70
2023-05-01T06:33:34.352Z,7.40
2023-05-01T06:36:16.128Z,7.68
2023-05-01T06:38:48.644Z,7.00
2023-05-01T06:41:16.221Z,5.85
2023-05-01T06:43:46.240Z,6.07
2023-05-01T06:46:14.677Z,8.60
2023-05-01T06:48:41.649Z,8.75
2023-05-01T06:51:08.700Z,7.85
2023-05-01T06:53:36.911Z,6.63
2023-05-01T06:56:04.126Z,8.20
2023-05-01T06:58:31.068Z,6.10
2023-05-01T07:00:58.245Z,9.73
2023-05-01T07:03:29.652Z,9.63
2023-05-01T07:05:56.795Z,8.63
2023-05-01T07:08:24.414Z,6.78
2023-05-01T07:10:51.733Z,6.45
2023-05-01T07:13:19.529Z,6.82
2023-05-01T07:15:46.879Z,10.00
2023-05-01T07:18:13.869Z,5.35
2023-05-01T07:20:42.337Z,8.25
2023-05-01T07:23:12.284Z,5.72
2023-05-01T07:25:41.416Z,7.05
2023-05-01T07:28:11.410Z,15.95
2023-05-01T07:30:38.745Z,6.38
2023-05-01T07:33:05.996Z,7.10
2023-05-01T07:35:33.037Z,11.20
2023-05-01T07:38:01.482Z,6.20
2023-05-01T07:40:28.632Z,6.65
2023-05-01T07:42:55.546Z,5.22
2023-05-01T07:45:22.486Z,5.43
2023-05-01T07:47:50.662Z,10.50
2023-05-01T07:50:17.780Z,5.38
2023-05-01T07:52:45.448Z,6.28
2023-05-01T07:55:13.951Z,5.68
2023-05-01T07:57:41.277Z,2.70
2023-05-01T08:00:09.352Z,6.35
2023-05-01T08:02:42.492Z,3.33
2023-05-01T08:05:09.984Z,9.27
2023-05-01T08:07:37.014Z,2.47
2023-05-01T08:10:04.736Z,5.13
2023-05-01T08:12:34.586Z,7.70
2023-05-01T08:15:01.688Z,3.60
2023-05-01T08:17:31.534Z,5.78
2023-05-01T08:19:59.109Z,6.13
2023-05-01T08:22:26.268Z,5.22
2023-05-01T08:24:55.327Z,7.53
2023-05-01T08:27:22.416Z,3.80
2023-05-01T08:29:50.775Z,8.43
2023-05-01T08:32:18.893Z,3.45
2023-05-01T08:34:46.516Z,9.60
2023-05-01T08:37:13.830Z,5.60
2023-05-01T08:39:41.097Z,3.20
2023-05-01T08:42:08.662Z,7.47
2023-05-01T08:44:39.692Z,5.82
2023-05-01T08:47:14.836Z,6.03
2023-05-01T08:49:45.313Z,4.47
2023-05-01T08:52:14.208Z,7.05
2023-05-01T08:54:44.973Z,4.15
2023-05-01T08:57:12.989Z,13.60
2023-05-01T08:59:41.188Z,7.15
2023-05-01T09:02:10.426Z,8.93
2023-05-01T09:04:39.304Z,5.15
2023-05-01T09:07:07.205Z,2.72
2023-05-01T09:09:34.332Z,7.60
2023-05-01T09:12:08.856Z,4.75
2023-05-01T09:14:36.136Z,6.30
2023-05-01T09:17:03.352Z,7.00
2023-05-01T09:19:31.648Z,5.65
2023-05-01T09:21:58.617Z,6.15
2023-05-01T09:24:25.678Z,6.80
2023-05-01T09:26:52.775Z,4.95
2023-05-01T09:29:40.624Z,5.63
2023-05-01T09:32:16.230Z,6.85
2023-05-01T09:34:45.312Z,3.20
2023-05-01T09:37:28.622Z,3.25
2023-05-01T09:40:04.501Z,6.00
2023-05-01T09:42:32.635Z,4.05
2023-05-01T09:45:00.578Z,3.90
2023-05-01T09:47:28.758Z,7.93
2023-05-01T09:50:00.793Z,4.38
2023-05-01T09:52:30.449Z,3.83
2023-05-01T09:55:22.243Z,4.43
2023-05-01T09:57:50.286Z,3.08
2023-05-01T10:00:21.332Z,3.35
2023-05-01T10:02:49.731Z,4.18
2023-05-01T10:05:19.326Z,4.93
2023-05-01T10:07:57.724Z,4.15
2023-05-01T10:10:24.958Z,5.95
2023-05-01T10:12:52.092Z,5.45
2023-05-01T10:15:26.304Z,5.38
2023-05-01T10:20:23.028Z,4.97
2023-05-01T10:22:50.443Z,3.97
2023-05-01T10:25:18.059Z,7.45
2023-05-01T10:27:45.280Z,4.38
2023-05-01T10:30:12.994Z,10.07
2023-05-01T10:32:43.179Z,3.65
2023-05-01T10:35:18.604Z,6.93
2023-05-01T10:37:49.026Z,7.68
2023-05-01T10:40:44.176Z,3.75
2023-05-01T10:43:25.835Z,4.05
2023-05-01T10:45:54.305Z,4.60
2023-05-01T10:48:55.964Z,3.53
2023-05-01T10:51:26.541Z,3.10
2023-05-01T10:54:23.682Z,5.20
2023-05-01T10:56:51.231Z,5.45
2023-05-01T10:59:18.349Z,10.93
2023-05-01T11:01:47.692Z,2.10
2023-05-01T11:04:51.074Z,2.55
2023-05-01T11:07:19.215Z,6.55
2023-05-01T11:09:55.500Z,4.10
2023-05-01T11:12:49.310Z,4.65
2023-05-01T11:15:26.456Z,12.25
2023-05-01T11:17:53.766Z,6.47
2023-05-01T11:20:46.599Z,8.85
2023-05-01T11:23:20.875Z,2.88
2023-05-01T11:25:49.877Z,8.20
2023-05-01T11:28:22.944Z,4.75
2023-05-01T11:30:50.084Z,5.07
2023-05-01T11:33:26.255Z,4.00
2023-05-01T11:36:03.339Z,6.90
2023-05-01T11:38:30.642Z,2.88
2023-05-01T11:41:04.395Z,3.42
2023-05-01T11:43:31.909Z,5.77
2023-05-01T11:46:03.928Z,3.92
2023-05-01T11:48:31.606Z,4.82
2023-05-01T11:50:58.672Z,2.65
2023-05-01T11:53:26.003Z,5.72
2023-05-01T11:55:53.132Z,3.65
2023-05-01T11:58:34.473Z,3.15
2023-05-01T12:01:02.375Z,3.58
2023-05-01T12:03:40.418Z,3.60
2023-05-01T12:06:09.278Z,5.07
2023-05-01T12:08:36.816Z,2.70
2023-05-01T12:11:04.373Z,8.30
2023-05-01T12:13:31.633Z,3.45
2023-05-01T12:16:00.952Z,2.42
2023-05-01T12:18:27.980Z,4.25
2023-05-01T12:20:55.471Z,3.60
2023-05-01T12:23:32.099Z,5.95
2023-05-01T12:25:59.238Z,4.13
2023-05-01T12:28:27.780Z,8.40
2023-05-01T12:31:05.514Z,3.42
2023-05-01T12:33:32.771Z,3.45
2023-05-01T12:36:09.922Z,13.13
2023-05-01T12:38:37.460Z,4.55
2023-05-01T12:41:07.235Z,4.55
2023-05-01T12:43:38.381Z,2.97
2023-05-01T12:46:15.403Z,3.78
2023-05-01T12:48:42.747Z,5.50
2023-05-01T12:51:09.742Z,9.80
2023-05-01T12:53:44.374Z,3.50
2023-05-01T12:56:23.289Z,5.57
2023-05-01T12:58:51.704Z,5.53
2023-05-01T13:01:26.582Z,6.90
2023-05-01T13:03:54.689Z,5.65
2023-05-01T13:06:21.832Z,5.32
2023-05-01T13:08:49.897Z,4.32
2023-05-01T13:11:17.906Z,3.97
2023-05-01T13:13:45.957Z,4.60
2023-05-01T13:16:14.149Z,6.75
2023-05-01T13:18:50.723Z,8.27
2023-05-01T13:21:20.829Z,6.75
2023-05-01T13:23:55.544Z,9.40
2023-05-01T13:26:27.077Z,8.38
2023-05-01T13:28:55.514Z,3.85
2023-05-01T13:31:22.567Z,3.85
2023-05-01T13:33:52.558Z,3.90
2023-05-01T13:36:26.457Z,7.22
2023-05-01T13:38:56.237Z,5.50
2023-05-01T13:41:25.621Z,5.90
2023-05-01T13:43:54.213Z,8.38
2023-05-01T13:46:23.431Z,6.57
2023-05-01T13:48:52.190Z,8.93
2023-05-01T13:51:22.460Z,8.02
2023-05-01T13:53:49.522Z,9.10
2023-05-01T13:56:16.672Z,2.67
2023-05-01T13:58:43.886Z,6.75
2023-05-01T14:01:16.050Z,3.22
2023-05-01T14:03:43.765Z,8.15
2023-05-01T14:06:14.463Z,2.45
2023-05-01T14:08:41.762Z,6.30
2023-05-01T14:11:09.849Z,3.72
2023-05-01T14:13:36.768Z,7.32
2023-05-01T14:16:10.454Z,4.93
2023-05-01T14:18:43.697Z,2.45
2023-05-01T14:21:12.289Z,3.80
2023-05-01T14:23:42.069Z,2.63
2023-05-01T14:26:11.244Z,4.45
2023-05-01T14:28:43.240Z,5.55
2023-05-01T14:31:16.092Z,7.50
2023-05-01T14:33:47.376Z,9.27
2023-05-01T14:36:18.728Z,9.57
2023-05-01T14:38:49.264Z,4.03
2023-05-01T14:41:18.378Z,6.53
2023-05-01T14:43:45.916Z,2.45
2023-05-01T14:46:14.782Z,14.68
2023-05-01T14:48:42.679Z,24.42
2023-05-01T14:51:11.123Z,5.05
2023-05-01T14:53:42.022Z,3.83
2023-05-01T14:56:09.334Z,4.88
2023-05-01T14:58:36.419Z,5.93
2023-05-01T15:01:05.485Z,4.97
2023-05-01T15:03:36.231Z,6.65
2023-05-01T15:06:04.284Z,5.95
2023-05-01T15:08:32.494Z,9.98
2023-05-01T15:11:01.095Z,5.25
2023-05-01T15:13:28.843Z,6.90
2023-05-01T15:15:56.278Z,10.48
2023-05-01T15:18:23.669Z,7.20
2023-05-01T15:20:50.616Z,11.65
2023-05-01T15:23:17.855Z,4.63
2023-05-01T15:25:44.926Z,8.63
2023-05-01T15:28:14.173Z,7.10
2023-05-01T15:30:44.790Z,12.95
2023-05-01T15:33:12.302Z,11.05
2023-05-01T15:35:39.358Z,33.05
2023-05-01T15:38:06.524Z,4.47
2023-05-01T15:40:34.961Z,4.05
2023-05-01T15:43:04.268Z,18.48
2023-05-01T15:45:32.968Z,14.48
2023-05-01T15:48:00.107Z,16.23
2023-05-01T15:50:27.677Z,27.58
2023-05-01T15:52:54.672Z,10.60
2023-05-01T15:55:22.059Z,11.65
2023-05-01T15:57:49.370Z,7.20
2023-05-01T16:00:17.219Z,4.75
2023-05-01T16:02:45.740Z,15.48
2023-05-01T16:05:14.231Z,3.53
2023-05-01T16:07:41.384Z,4.38
2023-05-01T16:10:09.799Z,5.55
2023-05-01T16:12:37.153Z,6.38
2023-05-01T16:15:05.338Z,2.10
2023-05-01T16:17:33.882Z,7.90
2023-05-01T16:20:03.058Z,6.03
2023-05-01T16:22:32.802Z,20.02
2023-05-01T16:25:01.306Z,21.05
2023-05-01T16:27:28.286Z,23.55
2023-05-01T16:29:55.311Z,48.83
2023-05-01T16:32:24.132Z,19.98
2023-05-01T16:34:51.231Z,10.00
2023-05-01T16:37:22.552Z,16.40
2023-05-01T16:39:49.675Z,81.10
2023-05-01T16:42:16.671Z,55.78
2023-05-01T16:44:43.647Z,63.95
2023-05-01T16:47:12.120Z,49.85
2023-05-01T16:49:42.132Z,22.20
2023-05-01T16:52:13.457Z,24.02
2023-05-01T16:54:41.973Z,13.68
2023-05-01T16:57:09.074Z,30.02
2023-05-01T16:59:37.677Z,38.90
2023-05-01T17:02:05.779Z,58.33
2023-05-01T17:04:33.527Z,25.75
2023-05-01T17:07:00.661Z,26.88
2023-05-01T17:09:27.760Z,19.98
2023-05-01T17:11:57.597Z,20.60
2023-05-01T17:14:28.881Z,36.72
2023-05-01T17:16:58.834Z,86.20
2023-05-01T17:19:25.883Z,150.05
2023-05-01T17:21:52.916Z,132.60
2023-05-01T17:24:19.959Z,32.25
2023-05-01T17:26:46.879Z,20.42
2023-05-01T17:29:15.331Z,13.38
2023-05-01T17:31:42.401Z,21.23
2023-05-01T17:34:09.343Z,23.30
2023-05-01T17:36:36.730Z,21.92
2023-05-01T17:39:04.418Z,21.35
2023-05-01T17:41:31.393Z,19.27
2023-05-01T17:43:58.393Z,19.33
2023-05-01T17:46:26.950Z,24.33
2023-05-01T17:48:54.288Z,9.68
2023-05-01T17:51:21.212Z,14.27
2023-05-01T17:53:48.451Z,10.57
2023-05-01T17:56:16.166Z,17.40
2023-05-01T17:58:43.131Z,11.75
2023-05-01T18:01:10.232Z,13.45
2023-05-01T18:03:39.126Z,16.95
2023-05-01T18:06:06.462Z,15.10
2023-05-01T18:08:33.452Z,14.98
2023-05-01T18:11:00.445Z,25.20
2023-05-01T18:13:30.610Z,28.73
2023-05-01T18:15:57.737Z,22.15
2023-05-01T18:18:24.884Z,36.95
2023-05-01T18:20:53.147Z,92.30
2023-05-01T18:23:20.220Z,87.43
2023-05-01T18:25:47.243Z,91.63
2023-05-01T18:28:16.584Z,90.85
2023-05-01T18:30:43.817Z,68.88
2023-05-01T18:33:11.166Z,30.00
2023-05-01T18:35:39.880Z,15.60
2023-05-01T18:38:08.346Z,10.57
2023-05-01T18:40:35.931Z,11.65
2023-05-01T18:43:03.130Z,10.38
2023-05-01T18:45:30.864Z,13.13
2023-05-01T18:48:00.362Z,8.00
2023-05-01T18:50:27.631Z,4.63
2023-05-01T18:52:54.568Z,8.20
2023-05-01T18:55:22.913Z,10.77
2023-05-01T18:57:49.837Z,7.78
2023-05-01T19:00:17.684Z,9.57
2023-05-01T19:02:51.298Z,7.18
2023-05-01T19:05:18.925Z,6.05
2023-05-01T19:07:46.564Z,11.68
2023-05-01T19:10:14.250Z,9.07
2023-05-01T19:12:42.541Z,7.32
2023-05-01T19:15:10.377Z,7.07
2023-05-01T19:17:37.742Z,5.45
2023-05-01T19:20:06.062Z,11.27
2023-05-01T19:22:33.071Z,8.05
2023-05-01T19:25:02.957Z,6.18
2023-05-01T19:27:29.940Z,8.80
2023-05-01T19:30:00.933Z,5.00
2023-05-01T19:32:28.637Z,5.65
2023-05-01T19:34:56.746Z,6.68
2023-05-01T19:37:23.763Z,5.50
2023-05-01T19:39:50.964Z,9.10
2023-05-01T19:42:18.056Z,4.65
2023-05-01T19:44:46.109Z,6.22
2023-05-01T19:47:14.446Z,7.55
2023-05-01T19:49:41.454Z,11.75
2023-05-01T19:52:09.077Z,8.38
2023-05-01T19:54:36.177Z,6.55
2023-05-01T19:57:03.582Z,4.75
2023-05-01T19:59:30.772Z,8.93
2023-05-01T20:01:59.634Z,7.40
2023-05-01T20:04:29.382Z,8.20
2023-05-01T20:06:56.461Z,7.20
2023-05-01T20:09:23.494Z,10.95
2023-05-01T20:11:51.109Z,6.93
2023-05-01T20:14:18.120Z,8.77
2023-05-01T20:16:45.081Z,5.55
2023-05-01T20:19:12.744Z,8.50
2023-05-01T20:21:41.200Z,5.53
2023-05-01T20:24:08.350Z,4.32
2023-05-01T20:26:35.349Z,9.18
2023-05-01T20:29:02.801Z,5.45
2023-05-01T20:31:29.840Z,4.82
2023-05-01T20:33:56.912Z,5.53
2023-05-01T20:36:25.345Z,6.35
2023-05-01T20:38:54.167Z,6.97
2023-05-01T20:41:21.757Z,8.23
2023-05-01T20:43:48.757Z,5.65
2023-05-01T20:46:15.663Z,5.45
2023-05-01T20:48:43.184Z,10.07
2023-05-01T20:51:10.399Z,9.02
2023-05-01T20:53:37.395Z,13.50
2023-05-01T20:56:06.123Z,3.90
2023-05-01T20:58:35.487Z,16.20
2023-05-01T21:01:02.494Z,16.85
2023-05-01T21:03:29.686Z,16.98
2023-05-01T21:05:59.988Z,10.02
2023-05-01T21:08:28.633Z,8.27
2023-05-01T21:10:55.700Z,12.52
2023-05-01T21:13:26.190Z,4.28
2023-05-01T21:15:53.681Z,5.38
2023-05-01T21:18:21.151Z,7.45
2023-05-01T21:20:48.878Z,9.70
2023-05-01T21:23:16.967Z,7.85
2023-05-01T21:25:44.311Z,10.95
2023-05-01T21:28:12.551Z,6.15
2023-05-01T21:30:41.134Z,5.93
2023-05-01T21:33:12.547Z,12.75
2023-05-01T21:35:44.415Z,7.63
2023-05-01T21:38:11.527Z,3.90
2023-05-01T21:40:42.005Z,7.50
2023-05-01T21:43:09.443Z,5.55
2023-05-01T21:45:40.565Z,10.88
2023-05-01T21:48:09.421Z,12.88
2023-05-01T21:50:40.596Z,9.85
2023-05-01T21:53:07.693Z,10.25
2023-05-01T21:55:34.787Z,10.85
2023-05-01T21:58:02.274Z,9.85
2023-05-01T22:00:30.092Z,8.10
2023-05-01T22:02:57.509Z,9.25
2023-05-01T22:05:29.224Z,13.07
2023-05-01T22:07:56.252Z,8.65
2023-05-01T22:10:23.193Z,6.13
2023-05-01T22:12:50.298Z,14.90
2023-05-01T22:15:17.474Z,7.63
2023-05-01T22:17:44.967Z,15.02
2023-05-01T22:20:12.562Z,8.85
2023-05-01T22:22:41.882Z,8.70
2023-05-01T22:25:10.072Z,8.82
2023-05-01T22:27:37.714Z,9.48
2023-05-01T22:30:05.467Z,11.80
2023-05-01T22:32:32.541Z,6.03
2023-05-01T22:34:59.697Z,5.93
2023-05-01T22:37:26.837Z,9.27
2023-05-01T22:39:55.104Z,14.98
2023-05-01T22:42:23.088Z,6.75
2023-05-01T22:44:50.144Z,7.43
2023-05-01T22:47:17.541Z,11.45
2023-05-01T22:49:44.529Z,5.57
2023-05-01T22:52:11.520Z,15.52
2023-05-01T22:54:38.456Z,12.27
2023-05-01T22:57:06.754Z,6.55
2023-05-01T22:59:33.796Z,9.48
2023-05-01T23:02:01.983Z,12.45
2023-05-01T23:04:29.021Z,8.45
2023-05-01T23:06:56.791Z,8.02
2023-05-01T23:09:23.703Z,6.53
2023-05-01T23:11:50.664Z,7.32
2023-05-01T23:14:19.097Z,10.70
2023-05-01T23:16:46.021Z,11.20
2023-05-01T23:19:20.165Z,8.18
2023-05-01T23:21:47.516Z,8.70
2023-05-01T23:24:16.912Z,10.32
2023-05-01T23:26:45.768Z,7.55
2023-05-01T23:29:13.650Z,12.20
2023-05-01T23:31:47.101Z,6.95
2023-05-01T23:34:15.917Z,10.43
2023-05-01T23:36:44.475Z,14.68
2023-05-01T23:39:11.466Z,7.85
2023-05-01T23:41:38.840Z,9.05
2023-05-01T23:44:06.404Z,9.02
2023-05-01T23:46:33.513Z,8.73
2023-05-01T23:49:02.151Z,9.65
2023-05-01T23:51:29.515Z,11.10
2023-05-01T23:53:56.424Z,13.65
2023-05-01T23:56:23.333Z,10.80
2023-05-01T23:58:50.220Z,8.82
