createdAt,value
2019-02-02T00:00:45.937Z,63.63
2019-02-02T00:03:15.604Z,54.13
2019-02-02T00:05:45.218Z,51.90
2019-02-02T00:08:14.861Z,49.80
2019-02-02T00:10:44.535Z,54.07
2019-02-02T00:13:14.200Z,50.80
2019-02-02T00:15:43.840Z,51.07
2019-02-02T00:18:13.547Z,54.87
2019-02-02T00:20:43.179Z,48.83
2019-02-02T00:23:12.920Z,51.47
2019-02-02T00:25:42.549Z,51.10
2019-02-02T00:28:12.255Z,53.33
2019-02-02T00:30:41.872Z,64.20
2019-02-02T00:33:11.508Z,67.27
2019-02-02T00:35:41.188Z,63.97
2019-02-02T00:38:10.875Z,62.27
2019-02-02T00:40:40.614Z,58.60
2019-02-02T00:43:10.268Z,59.43
2019-02-02T00:45:39.954Z,59.67
2019-02-02T00:48:09.590Z,55.33
2019-02-02T00:50:39.196Z,51.23
2019-02-02T00:53:08.852Z,55.07
2019-02-02T00:55:38.443Z,53.57
2019-02-02T00:58:08.251Z,52.27
2019-02-02T01:00:37.887Z,57.23
2019-02-02T01:03:07.932Z,54.53
2019-02-02T01:05:37.536Z,53.83
2019-02-02T01:08:07.325Z,51.63
2019-02-02T01:10:37.280Z,55.37
2019-02-02T01:13:07.410Z,55.33
2019-02-02T01:15:37.083Z,54.67
2019-02-02T01:18:06.787Z,54.23
2019-02-02T01:20:36.426Z,58.90
2019-02-02T01:23:07.172Z,49.30
2019-02-02T01:25:36.808Z,51.57
2019-02-02T01:28:06.455Z,54.77
2019-02-02T01:30:36.054Z,56.73
2019-02-02T01:33:06.095Z,54.40
2019-02-02T01:35:35.720Z,56.33
2019-02-02T01:38:05.734Z,56.90
2019-02-02T01:40:35.383Z,52.77
2019-02-02T01:43:05.469Z,52.40
2019-02-02T01:45:35.011Z,50.20
2019-02-02T01:48:04.637Z,53.83
2019-02-02T01:50:34.292Z,47.60
2019-02-02T01:53:03.965Z,53.53
2019-02-02T01:55:33.567Z,48.30
2019-02-02T01:58:03.203Z,46.33
2019-02-02T02:00:33.299Z,47.00
2019-02-02T02:03:03.006Z,45.43
2019-02-02T02:05:32.780Z,49.43
2019-02-02T02:08:02.407Z,45.00
2019-02-02T02:10:34.326Z,50.23
2019-02-02T02:13:03.997Z,50.00
2019-02-02T02:15:33.618Z,51.27
2019-02-02T02:18:03.293Z,47.27
2019-02-02T02:20:32.905Z,44.93
2019-02-02T02:23:02.523Z,48.93
2019-02-02T02:25:32.222Z,47.83
2019-02-02T02:28:01.946Z,50.83
2019-02-02T02:30:31.757Z,45.27
2019-02-02T02:33:02.526Z,45.43
2019-02-02T02:35:32.047Z,45.07
2019-02-02T02:38:01.670Z,44.90
2019-02-02T02:40:31.210Z,44.67
2019-02-02T02:43:00.717Z,44.67
2019-02-02T02:45:30.383Z,39.43
2019-02-02T02:47:59.985Z,39.93
2019-02-02T02:50:29.592Z,41.87
2019-02-02T02:52:59.255Z,43.00
2019-02-02T02:55:28.818Z,41.33
2019-02-02T02:57:58.433Z,40.00
2019-02-02T03:00:28.451Z,43.63
2019-02-02T03:02:58.072Z,42.90
2019-02-02T03:05:27.847Z,43.17
2019-02-02T03:07:57.524Z,43.23
2019-02-02T03:10:27.246Z,42.27
2019-02-02T03:12:57.052Z,40.50
2019-02-02T03:15:26.803Z,46.23
2019-02-02T03:17:56.404Z,41.17
2019-02-02T03:20:26.126Z,40.77
2019-02-02T03:22:55.762Z,40.90
2019-02-02T03:25:25.763Z,39.97
2019-02-02T03:27:55.487Z,41.33
2019-02-02T03:30:25.100Z,38.20
2019-02-02T03:32:54.769Z,39.10
2019-02-02T03:35:24.590Z,40.07
2019-02-02T03:37:54.437Z,38.17
2019-02-02T03:40:24.169Z,42.13
2019-02-02T03:42:55.349Z,37.80
2019-02-02T03:45:25.487Z,41.60
2019-02-02T03:47:55.164Z,38.87
2019-02-02T03:50:24.673Z,41.03
2019-02-02T03:52:54.258Z,36.97
2019-02-02T03:55:24.037Z,38.13
2019-02-02T03:57:53.763Z,40.10
2019-02-02T04:00:23.506Z,40.40
2019-02-02T04:02:53.186Z,35.93
2019-02-02T04:05:27.453Z,36.17
2019-02-02T04:07:57.385Z,38.33
2019-02-02T04:10:27.024Z,36.63
2019-02-02T04:12:56.701Z,40.23
2019-02-02T04:15:26.303Z,38.73
2019-02-02T04:17:55.975Z,38.67
2019-02-02T04:20:25.646Z,37.80
2019-02-02T04:22:55.293Z,34.23
2019-02-02T04:25:26.141Z,33.90
2019-02-02T04:27:55.842Z,34.20
2019-02-02T04:30:26.679Z,36.57
2019-02-02T04:32:56.216Z,42.00
2019-02-02T04:35:25.923Z,38.90
2019-02-02T04:37:55.554Z,36.10
2019-02-02T04:40:26.147Z,38.30
2019-02-02T04:42:55.692Z,38.10
2019-02-02T04:45:25.275Z,36.20
2019-02-02T04:47:54.928Z,37.90
2019-02-02T04:50:24.570Z,37.47
2019-02-02T04:52:54.181Z,40.20
2019-02-02T04:55:23.818Z,37.70
2019-02-02T04:57:53.468Z,36.13
2019-02-02T05:00:26.610Z,38.03
2019-02-02T05:02:56.166Z,37.20
2019-02-02T05:05:25.738Z,33.03
2019-02-02T05:07:55.402Z,35.13
2019-02-02T05:10:25.160Z,35.53
2019-02-02T05:12:54.786Z,30.60
2019-02-02T05:15:24.387Z,30.90
2019-02-02T05:17:54.022Z,32.97
2019-02-02T05:20:23.721Z,31.47
2019-02-02T05:22:53.251Z,33.17
2019-02-02T05:25:22.878Z,29.00
2019-02-02T05:27:52.484Z,32.13
2019-02-02T05:30:27.637Z,28.33
2019-02-02T05:32:57.233Z,29.97
2019-02-02T05:35:26.851Z,26.47
2019-02-02T05:37:56.538Z,31.17
2019-02-02T05:40:26.094Z,25.73
2019-02-02T05:42:55.668Z,27.70
2019-02-02T05:45:25.336Z,27.20
2019-02-02T05:47:54.981Z,27.33
2019-02-02T05:50:24.730Z,23.97
2019-02-02T05:52:54.282Z,24.87
2019-02-02T05:55:23.940Z,26.17
2019-02-02T05:57:53.551Z,24.63
2019-02-02T06:00:54.200Z,28.57
2019-02-02T06:03:23.753Z,29.83
2019-02-02T06:05:53.375Z,28.13
2019-02-02T06:08:23.118Z,29.80
2019-02-02T06:10:52.926Z,26.67
2019-02-02T06:13:22.724Z,26.27
2019-02-02T06:15:52.529Z,31.37
2019-02-02T06:18:22.289Z,29.43
2019-02-02T06:20:59.391Z,29.37
2019-02-02T06:23:29.384Z,27.53
2019-02-02T06:26:03.614Z,26.37
2019-02-02T06:28:38.943Z,24.97
2019-02-02T06:31:08.756Z,21.47
2019-02-02T06:33:38.560Z,23.70
2019-02-02T06:36:08.201Z,22.33
2019-02-02T06:38:40.963Z,22.47
2019-02-02T06:41:10.630Z,23.90
2019-02-02T06:43:40.434Z,26.50
2019-02-02T06:46:12.189Z,27.47
2019-02-02T06:48:41.803Z,26.63
2019-02-02T06:51:11.381Z,24.47
2019-02-02T06:53:41.009Z,26.63
2019-02-02T06:56:10.655Z,25.70
2019-02-02T06:58:40.251Z,30.00
2019-02-02T07:01:09.898Z,28.10
2019-02-02T07:03:39.620Z,30.37
2019-02-02T07:06:09.187Z,27.27
2019-02-02T07:08:42.484Z,28.40
2019-02-02T07:11:12.169Z,28.33
2019-02-02T07:13:47.436Z,29.07
2019-02-02T07:16:22.881Z,27.87
2019-02-02T07:18:52.444Z,26.80
2019-02-02T07:21:32.225Z,30.23
2019-02-02T07:24:04.929Z,30.53
2019-02-02T07:26:38.856Z,31.33
2019-02-02T07:29:21.539Z,39.27
2019-02-02T07:32:08.503Z,41.70
2019-02-02T07:34:48.481Z,67.67
2019-02-02T07:37:18.241Z,32.37
2019-02-02T07:39:53.954Z,32.70
2019-02-02T07:42:28.967Z,37.70
2019-02-02T07:44:58.764Z,52.23
2019-02-02T07:47:39.716Z,30.17
2019-02-02T07:53:46.802Z,34.50
2019-02-02T07:56:29.829Z,45.20
2019-02-02T07:58:59.581Z,20.17
2019-02-02T08:01:30.695Z,28.70
2019-02-02T08:04:02.228Z,26.77
2019-02-02T08:06:50.085Z,20.63
2019-02-02T08:09:23.780Z,20.60
2019-02-02T08:11:53.389Z,23.20
2019-02-02T08:14:48.402Z,24.60
2019-02-02T08:17:24.768Z,25.23
2019-02-02T08:19:54.324Z,27.80
2019-02-02T08:22:23.879Z,25.53
2019-02-02T08:24:53.519Z,26.33
2019-02-02T08:27:23.107Z,24.33
2019-02-02T08:29:52.748Z,26.33
2019-02-02T08:32:22.425Z,21.70
2019-02-02T08:34:51.998Z,25.13
2019-02-02T08:37:21.531Z,21.70
2019-02-02T08:39:51.177Z,30.93
2019-02-02T08:42:20.740Z,19.37
2019-02-02T08:44:50.387Z,13.03
2019-02-02T08:47:20.006Z,12.73
2019-02-02T08:49:49.612Z,15.67
2019-02-02T08:52:19.139Z,14.37
2019-02-02T08:54:48.682Z,15.20
2019-02-02T08:57:18.293Z,23.47
2019-02-02T08:59:47.851Z,17.13
2019-02-02T09:02:17.401Z,13.97
2019-02-02T09:04:47.130Z,15.10
2019-02-02T09:07:17.501Z,13.27
2019-02-02T09:09:47.082Z,28.63
2019-02-02T09:12:16.781Z,15.17
2019-02-02T09:14:46.338Z,19.10
2019-02-02T09:17:16.014Z,18.30
2019-02-02T09:19:48.391Z,15.43
2019-02-02T09:22:17.906Z,13.40
2019-02-02T09:24:47.665Z,33.47
2019-02-02T09:27:17.280Z,10.37
2019-02-02T09:29:50.854Z,12.33
2019-02-02T09:32:20.644Z,10.77
2019-02-02T09:34:50.333Z,9.90
2019-02-02T09:37:20.072Z,9.50
2019-02-02T09:39:49.764Z,20.93
2019-02-02T09:42:19.431Z,11.83
2019-02-02T09:44:49.100Z,11.90
2019-02-02T09:47:20.218Z,12.77
2019-02-02T09:49:49.882Z,13.93
2019-02-02T09:52:19.514Z,19.17
2019-02-02T09:54:49.009Z,14.40
2019-02-02T09:57:18.664Z,11.07
2019-02-02T09:59:49.695Z,11.73
2019-02-02T10:02:19.287Z,13.30
2019-02-02T10:04:48.860Z,17.20
2019-02-02T10:07:18.559Z,14.37
2019-02-02T10:09:48.232Z,16.53
2019-02-02T10:12:17.875Z,15.40
2019-02-02T10:14:47.540Z,14.83
2019-02-02T10:17:17.250Z,13.27
2019-02-02T10:19:50.095Z,13.13
2019-02-02T10:22:19.706Z,10.57
2019-02-02T10:24:49.384Z,11.27
2019-02-02T10:27:19.328Z,9.10
2019-02-02T10:29:48.970Z,8.83
2019-02-02T10:32:18.538Z,9.33
2019-02-02T10:34:48.151Z,9.43
2019-02-02T10:37:20.041Z,8.30
2019-02-02T10:39:49.615Z,9.30
2019-02-02T10:42:19.269Z,8.87
2019-02-02T10:44:48.992Z,9.37
2019-02-02T10:47:18.546Z,9.60
2019-02-02T10:49:51.189Z,10.83
2019-02-02T10:52:20.898Z,16.97
2019-02-02T10:54:50.511Z,19.40
2019-02-02T10:57:25.028Z,16.70
2019-02-02T10:59:54.706Z,17.80
2019-02-02T11:02:27.111Z,15.07
2019-02-02T11:04:59.123Z,15.40
2019-02-02T11:07:28.787Z,15.77
2019-02-02T11:10:00.931Z,14.40
2019-02-02T11:12:33.522Z,17.70
2019-02-02T11:15:03.154Z,21.23
2019-02-02T11:17:56.356Z,20.47
2019-02-02T11:20:30.597Z,21.83
2019-02-02T11:23:00.335Z,19.97
2019-02-02T11:25:39.473Z,21.33
2019-02-02T11:28:11.738Z,20.03
2019-02-02T11:31:02.778Z,21.17
2019-02-02T11:33:33.903Z,21.10
2019-02-02T11:36:03.598Z,21.63
2019-02-02T11:38:37.603Z,19.60
2019-02-02T11:41:10.337Z,22.73
2019-02-02T11:43:44.514Z,20.30
2019-02-02T11:46:27.257Z,21.00
2019-02-02T11:48:46.655Z,24.17
2019-02-02T11:51:16.165Z,18.20
2019-02-02T11:53:45.936Z,17.13
2019-02-02T11:56:16.780Z,18.57
2019-02-02T11:58:46.610Z,17.17
2019-02-02T12:01:16.435Z,19.53
2019-02-02T12:03:46.264Z,20.60
2019-02-02T12:06:15.930Z,16.13
2019-02-02T12:08:45.701Z,16.00
2019-02-02T12:11:15.523Z,15.10
2019-02-02T12:13:45.315Z,15.47
2019-02-02T12:16:15.113Z,15.63
2019-02-02T12:18:44.867Z,13.67
2019-02-02T12:21:36.000Z,13.30
2019-02-02T12:24:14.335Z,19.33
2019-02-02T12:26:54.661Z,13.90
2019-02-02T12:29:37.936Z,17.90
2019-02-02T12:32:30.976Z,19.07
2019-02-02T12:34:58.640Z,57.80
2019-02-02T12:37:36.485Z,21.60
2019-02-02T12:40:31.285Z,17.37
2019-02-02T12:43:19.220Z,16.77
2019-02-02T12:46:03.562Z,20.80
2019-02-02T12:49:04.607Z,29.97
2019-02-02T12:51:28.804Z,27.80
2019-02-02T12:54:03.463Z,26.87
2019-02-02T12:56:37.469Z,21.10
2019-02-02T12:59:11.221Z,22.33
2019-02-02T13:01:47.824Z,21.97
2019-02-02T13:04:24.007Z,17.47
2019-02-02T13:06:52.608Z,13.50
2019-02-02T13:12:56.269Z,10.77
2019-02-02T13:15:26.183Z,10.47
2019-02-02T13:18:03.870Z,11.27
2019-02-02T13:20:38.664Z,13.60
2019-02-02T13:23:15.321Z,11.87
2019-02-02T13:25:48.208Z,10.87
2019-02-02T13:28:22.973Z,12.63
2019-02-02T13:31:14.763Z,10.23
2019-02-02T13:33:49.424Z,12.13
2019-02-02T13:39:36.952Z,9.17
2019-02-02T13:42:27.363Z,8.43
2019-02-02T13:45:01.946Z,8.13
2019-02-02T13:48:45.996Z,9.73
2019-02-02T13:51:27.200Z,9.73
2019-02-02T13:54:03.179Z,9.43
2019-02-02T13:57:08.834Z,9.57
2019-02-02T13:59:41.438Z,10.47
2019-02-02T14:02:18.339Z,7.97
2019-02-02T14:04:58.619Z,8.43
2019-02-02T14:07:36.229Z,9.27
2019-02-02T14:10:17.077Z,7.97
2019-02-02T14:12:57.742Z,9.63
2019-02-02T14:15:39.375Z,11.60
2019-02-02T14:18:12.201Z,9.17
2019-02-02T14:20:49.694Z,9.20
2019-02-02T14:23:19.587Z,10.67
2019-02-02T14:25:56.825Z,7.83
2019-02-02T14:28:42.683Z,9.90
2019-02-02T14:31:33.696Z,11.77
2019-02-02T14:38:14.495Z,9.83
2019-02-02T14:41:29.925Z,13.17
2019-02-02T14:45:48.078Z,9.17
2019-02-02T14:46:44.497Z,7.73
2019-02-02T14:49:15.618Z,9.37
2019-02-02T14:51:54.272Z,8.77
2019-02-02T14:54:42.139Z,10.43
2019-02-02T14:57:21.383Z,10.37
2019-02-02T14:59:56.426Z,10.23
2019-02-02T15:02:25.936Z,11.37
2019-02-02T15:05:05.458Z,10.43
2019-02-02T15:07:37.713Z,9.23
2019-02-02T15:10:20.469Z,10.60
2019-02-02T15:12:51.423Z,9.50
2019-02-02T15:15:21.302Z,11.63
2019-02-02T15:17:50.881Z,10.33
2019-02-02T15:20:28.970Z,11.47
2019-02-02T15:22:58.662Z,10.83
2019-02-02T15:25:28.502Z,11.37
2019-02-02T15:28:06.006Z,11.17
2019-02-02T15:30:36.492Z,12.10
2019-02-02T15:33:08.909Z,11.27
2019-02-02T15:35:38.509Z,11.63
2019-02-02T15:38:08.049Z,12.93
2019-02-02T15:40:37.695Z,12.53
2019-02-02T15:43:07.371Z,12.27
2019-02-02T15:45:37.040Z,12.70
2019-02-02T15:48:06.626Z,12.87
2019-02-02T15:50:36.312Z,19.77
2019-02-02T15:53:05.805Z,17.10
2019-02-02T15:55:35.475Z,15.07
2019-02-02T15:58:05.281Z,17.67
2019-02-02T16:00:36.635Z,30.57
2019-02-02T16:03:08.982Z,24.87
2019-02-02T16:05:38.705Z,15.90
2019-02-02T16:08:11.122Z,24.03
2019-02-02T16:10:40.658Z,21.43
2019-02-02T16:13:10.303Z,26.07
2019-02-02T16:15:39.851Z,26.90
2019-02-02T16:18:09.794Z,29.23
2019-02-02T16:20:42.171Z,36.07
2019-02-02T16:23:12.150Z,38.17
2019-02-02T16:25:41.797Z,40.80
2019-02-02T16:28:11.620Z,43.13
2019-02-02T16:30:42.490Z,45.13
2019-02-02T16:33:12.017Z,48.67
2019-02-02T16:35:41.545Z,45.07
2019-02-02T16:38:11.172Z,52.40
2019-02-02T16:40:40.725Z,53.40
2019-02-02T16:43:10.266Z,58.27
2019-02-02T16:45:39.833Z,57.67
2019-02-02T16:48:09.419Z,61.50
2019-02-02T16:50:38.909Z,59.10
2019-02-02T16:53:08.402Z,62.70
2019-02-02T16:55:39.048Z,57.97
2019-02-02T16:58:08.699Z,63.60
2019-02-02T17:00:38.276Z,59.17
2019-02-02T17:03:07.954Z,58.93
2019-02-02T17:05:37.566Z,56.40
2019-02-02T17:08:16.147Z,60.53
2019-02-02T17:10:48.254Z,61.53
2019-02-02T17:13:17.923Z,57.83
2019-02-02T17:15:47.442Z,54.57
2019-02-02T17:18:16.960Z,54.47
2019-02-02T17:20:46.706Z,58.53
2019-02-02T17:23:16.213Z,58.20
2019-02-02T17:25:46.032Z,56.83
2019-02-02T17:28:15.569Z,51.40
2019-02-02T17:30:45.037Z,57.93
2019-02-02T17:33:16.168Z,57.00
2019-02-02T17:35:46.339Z,53.73
2019-02-02T17:38:15.876Z,58.03
2019-02-02T17:40:45.463Z,57.50
2019-02-02T17:43:15.127Z,58.47
2019-02-02T17:45:44.674Z,57.67
2019-02-02T17:48:14.229Z,59.83
2019-02-02T17:50:43.735Z,59.87
2019-02-02T17:53:13.295Z,60.10
2019-02-02T17:55:42.776Z,66.90
2019-02-02T17:58:13.456Z,63.13
2019-02-02T18:00:55.422Z,59.90
2019-02-02T18:03:25.064Z,61.77
2019-02-02T18:05:54.568Z,67.70
2019-02-02T18:08:24.172Z,67.87
2019-02-02T18:10:53.765Z,70.97
2019-02-02T18:13:23.378Z,70.37
2019-02-02T18:15:52.962Z,69.67
2019-02-02T18:18:22.578Z,70.57
2019-02-02T18:20:52.101Z,75.17
2019-02-02T18:23:21.715Z,73.23
2019-02-02T18:25:51.272Z,73.63
2019-02-02T18:28:20.810Z,73.50
2019-02-02T18:30:50.355Z,69.73
2019-02-02T18:33:20.269Z,81.17
2019-02-02T18:35:49.778Z,99.60
2019-02-02T18:38:19.310Z,92.43
2019-02-02T18:40:48.969Z,89.20
2019-02-02T18:43:20.889Z,85.83
2019-02-02T18:45:50.357Z,71.17
2019-02-02T18:48:19.925Z,73.03
2019-02-02T18:50:49.457Z,70.73
2019-02-02T18:53:19.053Z,70.90
2019-02-02T18:55:58.046Z,83.20
2019-02-02T18:58:27.718Z,80.03
2019-02-02T19:00:57.426Z,83.67
2019-02-02T19:03:27.222Z,77.57
2019-02-02T19:05:56.835Z,78.03
2019-02-02T19:08:26.374Z,74.63
2019-02-02T19:10:56.032Z,80.37
2019-02-02T19:13:25.843Z,95.63
2019-02-02T19:15:57.697Z,84.70
2019-02-02T19:18:27.397Z,82.37
2019-02-02T19:20:57.342Z,79.97
2019-02-02T19:23:26.864Z,88.93
2019-02-02T19:25:59.579Z,86.10
2019-02-02T19:28:39.527Z,86.37
2019-02-02T19:31:02.258Z,81.27
2019-02-02T19:33:31.907Z,82.80
2019-02-02T19:36:01.538Z,81.33
2019-02-02T19:38:31.188Z,83.83
2019-02-02T19:41:00.820Z,86.97
2019-02-02T19:43:30.396Z,84.83
2019-02-02T19:45:59.971Z,83.30
2019-02-02T19:48:29.643Z,85.43
2019-02-02T19:50:59.341Z,88.00
2019-02-02T19:53:31.746Z,86.43
2019-02-02T19:56:00.382Z,84.77
2019-02-02T19:58:29.970Z,80.50
2019-02-02T20:00:59.564Z,81.30
2019-02-02T20:03:29.345Z,85.50
2019-02-02T20:05:58.950Z,87.47
2019-02-02T20:08:28.547Z,84.20
2019-02-02T20:10:58.197Z,84.33
2019-02-02T20:13:28.009Z,83.37
2019-02-02T20:15:57.606Z,82.80
2019-02-02T20:18:27.599Z,82.50
2019-02-02T20:20:57.209Z,85.77
2019-02-02T20:23:26.819Z,80.97
2019-02-02T20:25:56.466Z,74.97
2019-02-02T20:28:26.088Z,74.40
2019-02-02T20:30:55.680Z,79.27
2019-02-02T20:33:25.302Z,70.70
2019-02-02T20:35:54.914Z,74.27
2019-02-02T20:38:24.719Z,69.07
2019-02-02T20:40:54.404Z,84.03
2019-02-02T20:43:23.944Z,81.30
2019-02-02T20:45:53.570Z,77.60
2019-02-02T20:48:23.324Z,77.50
2019-02-02T20:50:52.979Z,83.07
2019-02-02T20:53:22.697Z,76.07
2019-02-02T20:55:52.422Z,71.20
2019-02-02T20:58:22.114Z,71.37
2019-02-02T21:00:51.719Z,72.90
2019-02-02T21:03:21.452Z,76.10
2019-02-02T21:05:52.736Z,74.23
2019-02-02T21:08:22.414Z,84.73
2019-02-02T21:10:52.045Z,76.63
2019-02-02T21:13:21.649Z,81.73
2019-02-02T21:15:51.286Z,78.07
2019-02-02T21:18:21.148Z,78.67
2019-02-02T21:20:50.978Z,77.87
2019-02-02T21:23:20.606Z,83.97
2019-02-02T21:25:50.270Z,79.90
2019-02-02T21:28:19.949Z,80.73
2019-02-02T21:30:50.162Z,78.43
2019-02-02T21:33:19.992Z,74.37
2019-02-02T21:36:04.154Z,72.93
2019-02-02T21:38:35.386Z,72.60
2019-02-02T21:41:10.273Z,68.27
2019-02-02T21:43:39.975Z,74.07
2019-02-02T21:46:09.733Z,63.27
2019-02-02T21:48:41.140Z,70.33
2019-02-02T21:51:10.920Z,74.73
2019-02-02T21:53:45.587Z,69.10
2019-02-02T21:56:51.379Z,66.57
2019-02-02T21:58:59.982Z,60.40
2019-02-02T22:02:14.010Z,70.73
2019-02-02T22:05:35.045Z,68.47
2019-02-02T22:08:29.271Z,67.57
2019-02-02T22:11:16.135Z,64.27
2019-02-02T22:13:56.461Z,76.40
2019-02-02T22:19:40.076Z,68.83
2019-02-02T22:22:11.649Z,74.13
2019-02-02T22:24:42.890Z,85.70
2019-02-02T22:27:12.635Z,80.07
2019-02-02T22:29:42.223Z,84.57
2019-02-02T22:32:12.095Z,76.43
2019-02-02T22:34:42.091Z,87.87
2019-02-02T22:37:19.760Z,115.50
2019-02-02T22:39:50.739Z,77.50
2019-02-02T22:42:20.372Z,78.30
2019-02-02T22:44:50.434Z,81.13
2019-02-02T22:47:23.033Z,73.37
2019-02-02T22:51:01.043Z,74.33
2019-02-02T22:53:02.182Z,78.23
2019-02-02T22:55:31.850Z,74.97
2019-02-02T22:58:19.466Z,76.97
2019-02-02T23:01:16.784Z,72.27
2019-02-02T23:04:28.456Z,85.67
2019-02-02T23:07:41.984Z,79.80
2019-02-02T23:11:07.555Z,69.30
2019-02-02T23:14:13.279Z,62.60
2019-02-02T23:16:43.708Z,64.33
2019-02-02T23:19:15.875Z,62.13
2019-02-02T23:21:45.469Z,62.73
2019-02-02T23:24:15.620Z,62.00
2019-02-02T23:26:49.120Z,61.47
2019-02-02T23:29:21.024Z,55.60
2019-02-02T23:31:52.493Z,87.37
2019-02-02T23:35:02.688Z,56.60
2019-02-02T23:37:52.879Z,52.27
2019-02-02T23:40:45.230Z,47.17
2019-02-02T23:43:24.615Z,51.60
2019-02-02T23:46:38.650Z,50.63
2019-02-02T23:49:11.749Z,50.20
2019-02-02T23:51:46.236Z,50.80
2019-02-02T23:54:16.069Z,49.53
2019-02-02T23:56:45.900Z,50.97
2019-02-02T23:59:24.826Z,49.33
