createdAt,value
2023-05-14T00:03:49.755Z,12.2
2023-05-14T00:19:32.025Z,12.6
2023-05-14T00:35:14.501Z,11.8
2023-05-14T00:50:56.920Z,11.7
2023-05-14T01:06:39.782Z,12.4
2023-05-14T01:22:22.358Z,11.8
2023-05-14T01:38:04.885Z,11.3
2023-05-14T01:53:47.776Z,10.3
2023-05-14T02:09:30.537Z,9.39
2023-05-14T02:25:13.044Z,9.1
2023-05-14T02:40:56.042Z,8.8
2023-05-14T02:56:38.792Z,8.7
2023-05-14T03:12:21.111Z,8.3
2023-05-14T03:28:04.064Z,7.7
2023-05-14T03:43:46.209Z,7.7
2023-05-14T03:59:28.716Z,7.4
2023-05-14T04:15:11.475Z,7.5
2023-05-14T04:30:54.505Z,7.2
2023-05-14T04:46:37.294Z,6.8
2023-05-14T05:02:19.819Z,6.2
2023-05-14T05:18:02.738Z,6.7
2023-05-14T05:33:45.135Z,6.6
2023-05-14T05:49:28.054Z,6.7
2023-05-14T06:05:10.481Z,6.7
2023-05-14T06:20:53.290Z,6.8
2023-05-14T06:36:36.059Z,5.6
2023-05-14T06:52:18.193Z,6
2023-05-14T07:08:00.686Z,5.2
2023-05-14T07:39:25.994Z,4.5
2023-05-14T07:55:08.677Z,4.19
2023-05-14T08:10:50.968Z,4
2023-05-14T08:26:33.826Z,3.7
2023-05-14T08:42:15.900Z,3.2
2023-05-14T08:57:58.249Z,2.9
2023-05-14T09:13:41.117Z,2.8
2023-05-14T09:29:23.072Z,2.6
2023-05-14T09:45:05.150Z,2.6
2023-05-14T10:00:47.393Z,2.9
2023-05-14T10:47:54.588Z,3
2023-05-14T11:03:37.112Z,3
2023-05-14T11:19:19.847Z,3.4
2023-05-14T11:50:44.579Z,3.9
2023-05-14T12:22:15.757Z,3.2
2023-05-14T12:37:51.560Z,3.2
2023-05-14T12:53:33.434Z,3.3
2023-05-14T13:09:16.393Z,3
2023-05-14T13:24:59.057Z,3.4
2023-05-14T13:40:41.804Z,3.2
2023-05-14T13:56:24.054Z,3.1
2023-05-14T14:12:06.097Z,2.7
2023-05-14T14:27:48.372Z,2.7
2023-05-14T14:44:24.961Z,2.7
2023-05-14T14:45:12.197Z,2.5
2023-05-14T15:01:02.210Z,2.7
2023-05-14T15:16:45.054Z,2.6
2023-05-14T15:32:27.689Z,2.8
2023-05-14T15:48:03.444Z,2.8
2023-05-14T16:19:28.225Z,3.3
2023-05-14T16:35:10.596Z,2.4
2023-05-14T16:50:52.835Z,2.7
2023-05-14T17:22:17.934Z,3.2
2023-05-14T17:53:42.866Z,3.4
2023-05-14T18:25:07.383Z,4.19
2023-05-14T19:59:22.371Z,7.4
2023-05-14T20:15:05.343Z,7.5
2023-05-14T20:30:47.988Z,9.39
2023-05-14T20:46:30.131Z,7.5
2023-05-14T21:02:19.554Z,7.7
2023-05-14T21:17:55.008Z,7.8
2023-05-14T21:33:44.347Z,9.39
2023-05-14T21:49:19.937Z,9.39
2023-05-14T22:05:09.420Z,9.6
2023-05-14T22:20:44.457Z,10.8
2023-05-14T22:36:27.256Z,10
2023-05-14T22:52:10.001Z,9
2023-05-14T23:07:52.658Z,9.6
2023-05-14T23:23:35.087Z,9.7
2023-05-14T23:39:18.020Z,10.6
2023-05-14T23:55:00.821Z,9.8
