createdAt,value
2018-11-13T05:51:08.030Z,1.60
2018-11-13T05:51:42.940Z,2.00
2018-11-13T05:52:17.238Z,1.90
2018-11-13T05:52:51.320Z,1.83
2018-11-13T05:55:43.612Z,2.10
2018-11-13T05:56:17.154Z,2.00
2018-11-13T05:56:51.035Z,2.20
2018-11-13T05:57:25.250Z,2.05
2018-11-13T05:57:59.411Z,2.03
2018-11-13T05:58:32.593Z,2.45
2018-11-13T05:59:06.637Z,2.10
2018-11-13T05:59:40.650Z,2.30
2018-11-13T06:00:14.656Z,1.90
2018-11-13T06:00:48.673Z,2.05
2018-11-13T06:01:24.082Z,2.28
2018-11-13T06:01:58.117Z,2.37
2018-11-13T06:02:33.313Z,2.58
2018-11-13T06:03:06.689Z,2.10
2018-11-13T06:03:40.736Z,2.30
2018-11-13T06:04:14.170Z,1.87
2018-11-13T06:06:23.446Z,2.10
2018-11-13T06:06:57.328Z,2.00
2018-11-13T06:07:31.384Z,2.10
2018-11-13T06:08:05.172Z,2.47
2018-11-13T06:08:39.530Z,2.15
2018-11-13T06:09:12.664Z,2.67
2018-11-13T06:09:45.835Z,2.30
2018-11-13T06:10:21.532Z,2.62
2018-11-13T06:10:55.457Z,2.25
2018-11-13T06:11:29.413Z,2.58
2018-11-13T06:12:03.628Z,2.37
2018-11-13T06:12:36.819Z,2.47
2018-11-13T06:13:10.172Z,2.15
2018-11-13T06:15:05.843Z,2.90
2018-11-13T06:15:39.947Z,2.40
2018-11-13T06:16:14.324Z,2.60
2018-11-13T06:16:48.489Z,2.35
2018-11-13T06:17:22.510Z,2.60
2018-11-13T06:17:56.746Z,2.50
2018-11-13T06:18:30.587Z,2.83
2018-11-13T06:19:04.968Z,2.80
2018-11-13T06:19:38.100Z,2.65
2018-11-13T06:20:15.197Z,2.60
2018-11-13T06:20:51.203Z,2.72
2018-11-13T06:21:27.228Z,2.62
2018-11-13T06:22:48.910Z,2.62
2018-11-13T08:28:54.218Z,1.65
2018-11-13T08:29:28.145Z,1.65
2018-11-13T08:30:02.182Z,2.40
2018-11-13T08:30:36.108Z,2.03
2018-11-13T08:31:09.260Z,2.35
2018-11-13T08:31:42.317Z,2.15
2018-11-13T08:32:15.412Z,2.15
2018-11-13T08:32:48.747Z,1.85
2018-11-13T08:33:22.713Z,2.05
2018-11-13T08:33:56.712Z,2.00
2018-11-13T08:34:29.838Z,1.98
2018-11-13T08:35:03.159Z,1.85
2018-11-13T08:35:37.401Z,1.90
2018-11-13T08:36:13.420Z,2.10
2018-11-13T08:43:21.803Z,1.58
2018-11-13T08:43:56.080Z,1.90
2018-11-13T08:44:30.575Z,1.67
2018-11-13T08:45:08.390Z,2.10
2018-11-13T08:45:41.872Z,2.20
2018-11-13T08:46:16.232Z,2.05
2018-11-13T08:46:50.406Z,1.70
2018-11-13T08:47:23.784Z,2.00
2018-11-13T08:47:58.180Z,2.30
2018-11-13T08:48:31.367Z,1.90
2018-11-13T08:49:04.868Z,1.98
2018-11-13T08:49:38.012Z,1.90
2018-11-13T08:50:12.664Z,1.85
2018-11-13T08:50:45.759Z,1.90
2018-11-13T08:51:19.099Z,2.22
2018-11-13T08:51:53.133Z,2.20
2018-11-13T08:52:26.331Z,2.12
2018-11-13T08:53:00.250Z,2.25
2018-11-13T08:53:35.254Z,1.85
2018-11-13T08:54:08.433Z,1.98
2018-11-13T08:54:42.286Z,1.85
2018-11-13T08:55:15.371Z,1.77
2018-11-13T08:55:49.498Z,2.30
2018-11-13T08:56:22.577Z,2.28
2018-11-13T08:56:55.825Z,2.08
2018-11-13T08:57:28.951Z,2.00
2018-11-13T08:58:02.619Z,2.00
2018-11-13T08:58:35.853Z,2.20
2018-11-13T08:59:09.084Z,2.05
2018-11-13T08:59:43.145Z,2.12
2018-11-13T09:00:16.292Z,2.20
2018-11-13T09:00:49.419Z,1.95
2018-11-13T09:01:22.558Z,2.30
2018-11-13T09:01:56.389Z,2.20
2018-11-13T09:02:30.231Z,2.08
2018-11-13T09:03:03.352Z,1.70
2018-11-13T09:03:37.449Z,1.55
2018-11-13T09:04:10.823Z,2.12
2018-11-13T09:04:44.048Z,1.98
2018-11-13T09:05:17.286Z,1.87
2018-11-13T09:05:50.661Z,2.05
2018-11-13T09:06:24.030Z,1.87
2018-11-13T09:06:57.305Z,1.80
2018-11-13T09:07:33.484Z,1.92
2018-11-13T09:08:08.879Z,1.58
2018-11-13T09:08:43.083Z,1.55
2018-11-13T09:09:17.100Z,1.73
2018-11-13T09:09:50.338Z,1.83
2018-11-13T09:11:03.221Z,1.75
2018-11-13T09:11:37.138Z,2.00
2018-11-13T09:12:11.637Z,1.55
2018-11-13T09:12:51.607Z,1.60
2018-11-13T09:14:24.904Z,1.83
2018-11-13T09:15:01.412Z,1.42
2018-11-13T09:15:35.770Z,1.70
2018-11-13T09:16:10.358Z,1.48
2018-11-13T09:16:44.244Z,1.35
2018-11-13T09:17:19.090Z,1.20
2018-11-13T09:17:54.243Z,1.65
2018-11-13T09:19:14.477Z,1.25
2018-11-13T09:19:49.583Z,1.40
