createdAt,value
2024-02-15T00:02:12.202Z,2.92
2024-02-15T00:04:43.926Z,2.95
2024-02-15T00:07:14.843Z,2.75
2024-02-15T00:09:45.399Z,3.10
2024-02-15T00:12:16.199Z,3.30
2024-02-15T00:14:46.960Z,2.97
2024-02-15T00:17:20.212Z,3.33
2024-02-15T00:19:50.789Z,2.90
2024-02-15T00:22:22.751Z,3.40
2024-02-15T00:24:53.348Z,2.92
2024-02-15T00:27:24.198Z,2.88
2024-02-15T00:29:54.992Z,3.20
2024-02-15T00:32:28.349Z,3.58
2024-02-15T00:34:59.281Z,2.90
2024-02-15T00:37:30.344Z,2.80
2024-02-15T00:40:00.951Z,3.25
2024-02-15T00:42:33.067Z,3.53
2024-02-15T00:45:03.778Z,3.10
2024-02-15T00:47:37.472Z,3.15
2024-02-15T00:50:09.267Z,3.10
2024-02-15T00:52:40.077Z,3.20
2024-02-15T00:55:11.014Z,2.83
2024-02-15T00:57:41.609Z,3.00
2024-02-15T01:00:14.525Z,3.00
2024-02-15T01:02:47.865Z,3.08
2024-02-15T01:05:20.070Z,2.80
2024-02-15T01:07:50.622Z,2.92
2024-02-15T01:10:21.766Z,2.83
2024-02-15T01:12:52.809Z,2.88
2024-02-15T01:15:23.659Z,2.90
2024-02-15T01:17:57.103Z,3.05
2024-02-15T01:20:28.021Z,3.15
2024-02-15T01:22:58.856Z,2.72
2024-02-15T01:25:29.553Z,3.05
2024-02-15T01:28:00.100Z,2.80
2024-02-15T01:30:30.847Z,2.40
2024-02-15T01:33:04.187Z,3.03
2024-02-15T01:35:34.880Z,3.00
2024-02-15T01:38:05.655Z,3.05
2024-02-15T01:40:36.511Z,2.70
2024-02-15T01:43:07.424Z,2.67
2024-02-15T01:45:38.029Z,2.75
2024-02-15T01:48:12.622Z,2.85
2024-02-15T01:50:44.257Z,2.95
2024-02-15T01:53:15.545Z,2.92
2024-02-15T01:55:46.316Z,3.05
2024-02-15T01:58:16.909Z,2.83
2024-02-15T02:00:51.496Z,2.65
2024-02-15T02:03:25.878Z,3.15
2024-02-15T02:05:57.376Z,2.92
2024-02-15T02:08:28.308Z,2.78
2024-02-15T02:10:59.058Z,2.55
2024-02-15T02:13:31.477Z,2.65
2024-02-15T02:16:02.676Z,2.40
2024-02-15T02:18:37.036Z,2.55
2024-02-15T02:21:08.039Z,2.78
2024-02-15T02:23:38.744Z,2.80
2024-02-15T02:26:12.469Z,2.50
2024-02-15T02:28:43.526Z,2.83
2024-02-15T02:31:14.504Z,2.67
2024-02-15T02:33:46.972Z,2.88
2024-02-15T02:36:18.335Z,3.20
2024-02-15T02:38:51.415Z,2.80
2024-02-15T02:41:25.188Z,2.60
2024-02-15T02:43:56.008Z,2.60
2024-02-15T02:46:27.012Z,2.42
2024-02-15T02:48:57.984Z,2.78
2024-02-15T02:51:28.663Z,2.38
2024-02-15T02:53:59.295Z,2.92
2024-02-15T02:56:32.503Z,2.88
2024-02-15T02:59:03.154Z,2.85
2024-02-15T03:01:33.709Z,2.63
2024-02-15T03:04:04.473Z,3.00
2024-02-15T03:06:35.274Z,2.75
2024-02-15T03:09:08.800Z,2.72
2024-02-15T03:11:42.517Z,2.83
2024-02-15T03:14:14.056Z,2.42
2024-02-15T03:16:44.677Z,2.70
2024-02-15T03:19:15.342Z,2.80
2024-02-15T03:21:48.094Z,2.20
2024-02-15T03:24:18.781Z,2.42
2024-02-15T03:26:53.496Z,2.47
2024-02-15T03:29:24.542Z,2.40
2024-02-15T03:31:57.057Z,2.25
2024-02-15T03:34:27.975Z,2.42
2024-02-15T03:36:58.891Z,2.25
2024-02-15T03:39:29.524Z,2.30
2024-02-15T03:42:03.269Z,2.40
2024-02-15T03:44:33.985Z,2.38
2024-02-15T03:47:06.555Z,2.22
2024-02-15T03:49:37.298Z,2.60
2024-02-15T03:52:08.407Z,2.38
2024-02-15T03:54:39.068Z,2.67
2024-02-15T03:57:13.273Z,2.55
2024-02-15T03:59:44.225Z,2.75
2024-02-15T04:02:16.053Z,2.13
2024-02-15T04:04:48.638Z,2.15
2024-02-15T04:07:19.362Z,2.60
2024-02-15T04:09:50.096Z,2.03
2024-02-15T04:12:23.549Z,2.60
2024-02-15T04:14:56.075Z,2.63
2024-02-15T04:17:26.930Z,2.35
2024-02-15T04:19:57.528Z,2.47
2024-02-15T04:22:28.290Z,2.20
2024-02-15T04:24:58.951Z,2.30
2024-02-15T04:27:32.700Z,2.33
2024-02-15T04:30:03.931Z,2.20
2024-02-15T04:32:35.570Z,2.70
2024-02-15T04:35:09.028Z,2.33
2024-02-15T04:37:42.122Z,2.42
2024-02-15T04:40:15.417Z,2.10
2024-02-15T04:42:48.795Z,2.40
2024-02-15T04:45:20.565Z,2.50
2024-02-15T04:48:03.326Z,2.20
2024-02-15T04:50:34.147Z,2.50
2024-02-15T04:53:04.891Z,2.10
2024-02-15T04:55:36.817Z,2.10
2024-02-15T04:58:12.061Z,2.35
2024-02-15T05:00:43.580Z,2.33
2024-02-15T05:03:14.843Z,2.50
2024-02-15T05:05:46.449Z,2.30
2024-02-15T05:08:17.131Z,2.10
2024-02-15T05:10:47.868Z,2.22
2024-02-15T05:13:21.192Z,2.28
2024-02-15T05:15:51.808Z,2.30
2024-02-15T05:18:22.501Z,2.10
2024-02-15T05:20:53.582Z,2.22
2024-02-15T05:23:24.191Z,2.13
2024-02-15T05:25:55.594Z,2.00
2024-02-15T05:28:28.869Z,2.13
2024-02-15T05:31:13.705Z,2.20
2024-02-15T05:33:45.891Z,2.60
2024-02-15T05:36:16.913Z,2.30
2024-02-15T05:38:48.067Z,2.20
2024-02-15T05:41:18.852Z,2.40
2024-02-15T05:43:54.359Z,2.40
2024-02-15T05:46:25.345Z,1.98
2024-02-15T05:48:56.289Z,2.10
2024-02-15T05:51:27.458Z,2.08
2024-02-15T05:54:00.743Z,2.10
2024-02-15T05:56:31.457Z,2.35
2024-02-15T05:59:11.731Z,2.50
2024-02-15T06:01:43.394Z,1.90
2024-02-15T06:04:14.394Z,2.10
2024-02-15T06:06:50.564Z,2.05
2024-02-15T06:09:23.634Z,2.22
2024-02-15T06:11:56.935Z,2.35
2024-02-15T06:14:30.227Z,2.50
2024-02-15T06:17:00.841Z,3.03
2024-02-15T06:19:31.620Z,2.40
2024-02-15T06:22:02.441Z,2.72
2024-02-15T06:24:33.057Z,2.92
2024-02-15T06:27:03.704Z,2.63
2024-02-15T06:29:49.646Z,2.85
2024-02-15T06:32:32.878Z,3.25
2024-02-15T06:35:15.967Z,2.72
2024-02-15T06:37:59.025Z,3.20
2024-02-15T06:40:30.234Z,3.15
2024-02-15T06:43:00.826Z,3.33
2024-02-15T06:45:36.990Z,3.05
2024-02-15T06:48:09.055Z,3.05
2024-02-15T06:50:40.833Z,2.85
2024-02-15T06:53:12.082Z,2.97
2024-02-15T06:55:43.510Z,3.13
2024-02-15T06:58:15.240Z,3.78
2024-02-15T07:00:49.801Z,4.90
2024-02-15T07:03:24.005Z,3.40
2024-02-15T07:05:54.849Z,3.75
2024-02-15T07:08:27.052Z,3.47
2024-02-15T07:10:57.614Z,4.07
2024-02-15T07:13:28.500Z,3.45
2024-02-15T07:16:01.796Z,3.20
2024-02-15T07:18:32.811Z,3.00
2024-02-15T07:21:05.639Z,4.00
2024-02-15T07:23:38.676Z,3.53
2024-02-15T07:26:09.572Z,3.05
2024-02-15T07:28:40.408Z,3.63
2024-02-15T07:31:18.347Z,3.28
2024-02-15T07:33:49.236Z,4.00
2024-02-15T07:36:23.497Z,3.90
2024-02-15T07:38:54.497Z,3.90
2024-02-15T07:41:25.540Z,3.58
2024-02-15T07:43:56.982Z,3.30
2024-02-15T07:46:30.454Z,3.70
2024-02-15T07:49:01.596Z,2.92
2024-02-15T07:51:32.419Z,4.15
2024-02-15T07:54:03.182Z,3.58
2024-02-15T07:56:33.942Z,3.55
2024-02-15T07:59:04.677Z,3.33
2024-02-15T08:01:37.931Z,3.58
2024-02-15T08:04:09.544Z,3.58
2024-02-15T08:06:40.225Z,3.45
2024-02-15T08:09:15.297Z,2.90
2024-02-15T08:11:46.341Z,3.42
2024-02-15T08:14:17.261Z,3.47
2024-02-15T08:16:50.507Z,3.58
2024-02-15T08:19:21.280Z,3.05
2024-02-15T08:21:52.346Z,3.70
2024-02-15T08:24:23.109Z,3.33
2024-02-15T08:26:55.115Z,3.35
2024-02-15T08:29:25.733Z,3.45
2024-02-15T08:31:59.816Z,3.53
2024-02-15T08:34:30.667Z,3.42
2024-02-15T08:37:01.280Z,3.90
2024-02-15T08:39:32.839Z,3.65
2024-02-15T08:42:05.929Z,2.88
2024-02-15T08:44:37.881Z,3.92
2024-02-15T08:47:11.380Z,3.50
2024-02-15T08:49:42.797Z,4.20
2024-02-15T08:52:13.725Z,3.53
2024-02-15T08:54:44.405Z,3.50
2024-02-15T08:57:15.604Z,3.47
2024-02-15T08:59:46.586Z,3.63
2024-02-15T09:02:19.941Z,3.50
2024-02-15T09:04:50.862Z,3.78
2024-02-15T09:07:22.539Z,3.42
2024-02-15T09:09:53.830Z,3.17
2024-02-15T09:12:24.768Z,2.95
2024-02-15T09:14:56.043Z,3.13
2024-02-15T09:17:29.423Z,3.40
2024-02-15T09:20:00.271Z,3.70
2024-02-15T09:22:31.168Z,3.72
2024-02-15T09:25:02.203Z,3.55
2024-02-15T09:27:32.908Z,3.20
2024-02-15T09:30:03.670Z,3.42
2024-02-15T09:32:36.977Z,3.30
2024-02-15T09:35:09.489Z,3.20
2024-02-15T09:37:40.630Z,3.38
2024-02-15T09:40:13.539Z,2.88
2024-02-15T09:42:45.743Z,3.20
2024-02-15T09:45:18.828Z,3.95
2024-02-15T09:47:54.391Z,2.92
2024-02-15T09:50:25.764Z,3.45
2024-02-15T09:52:56.880Z,3.60
2024-02-15T09:55:27.513Z,3.55
2024-02-15T09:57:59.997Z,3.45
2024-02-15T10:00:30.722Z,3.47
2024-02-15T10:03:05.488Z,3.50
2024-02-15T10:05:36.562Z,3.78
2024-02-15T10:08:08.802Z,2.75
2024-02-15T10:10:39.730Z,3.20
2024-02-15T10:13:10.332Z,2.80
2024-02-15T10:15:42.189Z,2.88
2024-02-15T10:18:15.970Z,3.30
2024-02-15T10:20:47.762Z,3.22
2024-02-15T10:23:20.244Z,3.03
2024-02-15T10:25:51.074Z,3.22
2024-02-15T10:28:25.332Z,2.72
2024-02-15T10:30:56.913Z,3.28
2024-02-15T10:33:35.856Z,2.92
2024-02-15T10:36:11.149Z,2.63
2024-02-15T10:38:42.177Z,2.88
2024-02-15T10:41:13.338Z,2.80
2024-02-15T10:43:46.322Z,2.80
2024-02-15T10:46:18.834Z,2.72
2024-02-15T10:48:52.185Z,2.67
2024-02-15T10:51:23.294Z,3.45
2024-02-15T10:54:00.393Z,3.00
2024-02-15T10:56:31.885Z,2.60
2024-02-15T10:59:06.265Z,2.90
2024-02-15T11:01:38.960Z,2.80
2024-02-15T11:04:15.847Z,2.97
2024-02-15T11:06:47.768Z,2.50
2024-02-15T11:09:18.392Z,2.60
2024-02-15T11:11:52.265Z,2.92
2024-02-15T11:14:31.112Z,2.42
2024-02-15T11:17:03.863Z,2.42
2024-02-15T11:19:50.094Z,2.70
2024-02-15T11:22:20.925Z,2.63
2024-02-15T11:24:49.412Z,2.75
2024-02-15T11:27:30.910Z,2.72
2024-02-15T11:30:05.421Z,2.92
2024-02-15T11:32:41.567Z,2.85
2024-02-15T11:35:16.365Z,2.38
2024-02-15T11:38:05.949Z,2.78
2024-02-15T11:41:00.860Z,2.83
2024-02-15T11:43:51.458Z,2.92
2024-02-15T11:46:22.819Z,2.97
2024-02-15T11:48:53.949Z,2.33
2024-02-15T11:51:38.391Z,3.30
2024-02-15T11:54:13.293Z,2.70
2024-02-15T11:56:56.125Z,2.63
2024-02-15T11:59:44.391Z,2.78
2024-02-15T12:02:27.284Z,2.55
2024-02-15T12:05:10.403Z,2.67
2024-02-15T12:07:56.037Z,2.55
2024-02-15T12:10:39.170Z,2.67
2024-02-15T12:13:22.537Z,2.35
2024-02-15T12:16:15.023Z,2.83
2024-02-15T12:18:54.181Z,2.13
2024-02-15T12:21:28.211Z,2.50
2024-02-15T12:24:01.914Z,2.55
2024-02-15T12:26:36.267Z,2.22
2024-02-15T12:29:09.236Z,2.53
2024-02-15T12:31:42.000Z,2.40
2024-02-15T12:34:13.766Z,2.65
2024-02-15T12:36:44.331Z,2.70
2024-02-15T12:39:18.503Z,2.28
2024-02-15T12:41:54.127Z,2.40
2024-02-15T12:44:26.295Z,2.25
2024-02-15T12:47:01.529Z,2.35
2024-02-15T12:49:36.421Z,2.55
2024-02-15T12:52:22.019Z,2.78
2024-02-15T12:55:11.087Z,2.70
2024-02-15T12:57:44.328Z,2.45
2024-02-15T13:00:19.581Z,2.47
2024-02-15T13:02:51.169Z,2.00
2024-02-15T13:05:23.318Z,2.72
2024-02-15T13:07:56.312Z,2.53
2024-02-15T13:10:29.682Z,2.30
2024-02-15T13:13:00.523Z,2.05
2024-02-15T13:15:34.808Z,2.20
2024-02-15T13:18:07.214Z,2.45
2024-02-15T13:20:39.211Z,2.25
2024-02-15T13:23:16.402Z,1.90
2024-02-15T13:25:50.335Z,2.50
2024-02-15T13:28:21.120Z,2.05
2024-02-15T13:30:55.661Z,2.15
2024-02-15T13:33:28.472Z,1.98
2024-02-15T13:35:59.366Z,1.52
2024-02-15T13:38:29.989Z,2.15
2024-02-15T13:41:04.631Z,2.08
2024-02-15T13:43:35.836Z,1.70
2024-02-15T13:46:06.398Z,1.35
2024-02-15T13:48:37.791Z,1.80
2024-02-15T13:51:10.682Z,1.67
2024-02-15T13:53:41.559Z,1.40
2024-02-15T13:56:14.748Z,1.60
2024-02-15T13:58:45.276Z,1.42
2024-02-15T14:01:15.928Z,1.30
2024-02-15T14:03:47.301Z,1.85
2024-02-15T14:06:18.500Z,1.92
2024-02-15T14:08:49.286Z,1.88
2024-02-15T14:11:22.646Z,1.25
2024-02-15T14:13:59.590Z,1.48
2024-02-15T14:16:33.040Z,1.40
2024-02-15T14:19:07.835Z,1.70
2024-02-15T14:21:40.062Z,1.58
2024-02-15T14:24:12.537Z,1.77
2024-02-15T14:26:45.755Z,1.38
2024-02-15T14:29:17.257Z,1.23
2024-02-15T14:32:00.240Z,1.48
2024-02-15T14:34:30.896Z,1.77
2024-02-15T14:37:02.579Z,1.73
2024-02-15T14:39:33.087Z,1.45
2024-02-15T14:42:18.473Z,1.48
2024-02-15T14:44:49.531Z,1.52
2024-02-15T14:47:20.028Z,1.48
2024-02-15T14:49:51.387Z,1.58
2024-02-15T14:52:22.124Z,1.65
2024-02-15T14:54:53.334Z,1.52
2024-02-15T14:57:28.769Z,1.30
2024-02-15T14:59:59.727Z,1.52
2024-02-15T15:02:30.390Z,1.58
2024-02-15T15:05:16.275Z,1.67
2024-02-15T15:07:59.202Z,1.45
2024-02-15T15:10:42.495Z,1.50
2024-02-15T15:13:16.038Z,1.40
2024-02-15T15:15:48.154Z,1.58
2024-02-15T15:18:19.200Z,1.60
2024-02-15T15:20:50.010Z,1.50
2024-02-15T15:23:20.755Z,1.20
2024-02-15T15:25:51.794Z,1.40
2024-02-15T15:28:25.007Z,1.40
2024-02-15T15:30:56.180Z,1.40
2024-02-15T15:33:26.861Z,1.30
2024-02-15T15:35:57.557Z,1.60
2024-02-15T15:38:28.105Z,1.50
2024-02-15T15:40:59.479Z,1.50
2024-02-15T15:43:32.671Z,1.35
2024-02-15T15:46:04.803Z,1.30
2024-02-15T15:48:35.959Z,1.50
2024-02-15T15:51:07.746Z,1.30
2024-02-15T15:53:40.636Z,1.25
2024-02-15T15:56:11.670Z,1.42
2024-02-15T15:58:46.871Z,1.40
2024-02-15T16:01:18.743Z,1.60
2024-02-15T16:03:53.436Z,1.40
2024-02-15T16:06:24.040Z,1.33
2024-02-15T16:08:54.668Z,1.40
2024-02-15T16:11:25.246Z,1.25
2024-02-15T16:13:58.645Z,0.95
2024-02-15T16:16:29.197Z,1.23
2024-02-15T16:19:00.184Z,1.50
2024-02-15T16:21:30.993Z,1.80
2024-02-15T16:24:02.102Z,1.38
2024-02-15T16:26:32.701Z,1.23
2024-02-15T16:29:06.033Z,1.50
2024-02-15T16:31:36.885Z,1.50
2024-02-15T16:34:08.525Z,2.30
2024-02-15T16:36:40.379Z,2.30
2024-02-15T16:39:13.349Z,2.25
2024-02-15T16:41:43.942Z,2.40
2024-02-15T16:44:17.078Z,2.10
2024-02-15T16:46:48.134Z,2.30
2024-02-15T16:49:19.099Z,2.38
2024-02-15T16:51:50.545Z,2.30
2024-02-15T16:54:22.148Z,2.60
2024-02-15T16:57:04.460Z,2.55
2024-02-15T16:59:42.023Z,3.00
2024-02-15T17:02:12.717Z,2.72
2024-02-15T17:04:43.463Z,3.28
2024-02-15T17:07:14.090Z,3.42
2024-02-15T17:09:44.973Z,2.85
2024-02-15T17:12:15.617Z,3.05
2024-02-15T17:14:49.018Z,2.63
2024-02-15T17:17:19.751Z,2.65
2024-02-15T17:19:52.845Z,3.33
2024-02-15T17:22:24.272Z,3.40
2024-02-15T17:24:54.924Z,2.92
2024-02-15T17:27:25.670Z,2.42
2024-02-15T17:29:58.848Z,2.42
2024-02-15T17:32:29.449Z,2.63
2024-02-15T17:35:00.068Z,3.00
2024-02-15T17:37:30.840Z,2.50
2024-02-15T17:40:01.380Z,3.40
2024-02-15T17:42:32.194Z,3.13
2024-02-15T17:45:05.562Z,2.67
2024-02-15T17:47:36.114Z,2.28
2024-02-15T17:50:09.460Z,3.00
2024-02-15T17:52:40.223Z,2.75
2024-02-15T17:55:12.863Z,3.30
2024-02-15T17:57:43.700Z,3.40
2024-02-15T18:00:21.646Z,3.40
2024-02-15T18:02:52.946Z,2.67
2024-02-15T18:05:23.985Z,2.70
2024-02-15T18:07:54.704Z,3.45
2024-02-15T18:10:25.649Z,2.47
2024-02-15T18:12:56.131Z,2.78
2024-02-15T18:15:34.473Z,2.90
2024-02-15T18:18:05.012Z,2.75
2024-02-15T18:20:35.619Z,2.85
2024-02-15T18:23:06.651Z,3.25
2024-02-15T18:25:38.253Z,2.30
2024-02-15T18:28:09.756Z,2.42
2024-02-15T18:30:44.092Z,2.58
2024-02-15T18:33:16.420Z,2.45
2024-02-15T18:35:48.596Z,2.33
2024-02-15T18:38:19.658Z,1.88
2024-02-15T18:40:50.943Z,2.63
2024-02-15T18:43:21.596Z,2.60
2024-02-15T18:45:54.890Z,2.40
2024-02-15T18:48:25.576Z,2.70
2024-02-15T18:50:56.354Z,2.30
2024-02-15T18:53:27.060Z,3.42
2024-02-15T18:55:57.797Z,2.95
2024-02-15T18:58:29.028Z,3.10
2024-02-15T19:01:03.267Z,2.85
2024-02-15T19:03:34.236Z,3.53
2024-02-15T19:06:05.090Z,3.15
2024-02-15T19:08:35.990Z,2.38
2024-02-15T19:11:07.487Z,2.58
2024-02-15T19:13:38.968Z,3.13
2024-02-15T19:16:13.687Z,2.40
2024-02-15T19:18:45.262Z,2.28
2024-02-15T19:21:16.461Z,2.30
2024-02-15T19:23:49.726Z,2.75
2024-02-15T19:26:20.394Z,2.92
2024-02-15T19:28:52.049Z,2.60
2024-02-15T19:31:26.033Z,2.33
2024-02-15T19:33:57.539Z,2.53
2024-02-15T19:36:28.337Z,2.35
2024-02-15T19:38:59.182Z,2.00
2024-02-15T19:41:29.889Z,2.25
2024-02-15T19:44:00.597Z,2.58
2024-02-15T19:46:40.053Z,2.45
2024-02-15T19:49:12.545Z,2.20
2024-02-15T19:51:43.243Z,2.50
2024-02-15T19:54:14.019Z,2.35
2024-02-15T19:56:45.948Z,2.40
2024-02-15T19:59:16.644Z,2.60
2024-02-15T20:01:49.744Z,2.85
2024-02-15T20:04:20.292Z,2.40
2024-02-15T20:06:51.342Z,2.22
2024-02-15T20:09:28.266Z,2.40
2024-02-15T20:12:02.699Z,2.67
2024-02-15T20:14:33.305Z,1.80
2024-02-15T20:17:06.598Z,2.55
2024-02-15T20:19:37.151Z,2.40
2024-02-15T20:22:08.483Z,2.47
2024-02-15T20:24:40.011Z,2.35
2024-02-15T20:27:11.849Z,2.50
2024-02-15T20:29:43.300Z,2.45
2024-02-15T20:32:19.998Z,2.40
2024-02-15T20:34:50.775Z,2.22
2024-02-15T20:37:21.837Z,2.90
2024-02-15T20:39:55.015Z,2.90
2024-02-15T20:42:25.776Z,2.35
2024-02-15T20:44:56.457Z,2.25
2024-02-15T20:47:31.151Z,2.35
2024-02-15T20:50:02.260Z,2.40
2024-02-15T20:52:32.910Z,2.58
2024-02-15T20:55:03.469Z,1.95
2024-02-15T20:57:34.069Z,2.20
2024-02-15T21:00:05.871Z,2.38
2024-02-15T21:02:40.403Z,2.17
2024-02-15T21:05:12.265Z,2.42
2024-02-15T21:07:42.886Z,2.33
2024-02-15T21:10:16.235Z,2.15
2024-02-15T21:12:46.946Z,2.42
2024-02-15T21:15:17.896Z,2.45
2024-02-15T21:17:51.185Z,2.00
2024-02-15T21:20:21.993Z,2.47
2024-02-15T21:22:56.974Z,2.08
2024-02-15T21:25:29.509Z,2.55
2024-02-15T21:28:00.156Z,2.40
2024-02-15T21:30:32.392Z,2.53
2024-02-15T21:33:06.998Z,2.25
2024-02-15T21:35:38.035Z,2.53
2024-02-15T21:38:08.816Z,2.33
2024-02-15T21:40:39.340Z,2.70
2024-02-15T21:43:10.979Z,2.42
2024-02-15T21:45:41.637Z,2.58
2024-02-15T21:48:15.012Z,2.92
2024-02-15T21:50:46.395Z,2.20
2024-02-15T21:53:17.222Z,2.13
2024-02-15T21:55:48.977Z,2.38
2024-02-15T21:58:19.583Z,2.30
2024-02-15T22:00:50.355Z,2.80
2024-02-15T22:03:23.552Z,2.13
2024-02-15T22:05:54.303Z,1.98
2024-02-15T22:08:24.915Z,2.30
2024-02-15T22:10:55.529Z,2.45
2024-02-15T22:13:26.038Z,2.38
2024-02-15T22:15:57.584Z,2.03
2024-02-15T22:18:30.983Z,2.47
2024-02-15T22:21:02.981Z,2.63
2024-02-15T22:23:33.477Z,2.53
2024-02-15T22:26:04.196Z,1.90
2024-02-15T22:28:34.912Z,1.88
2024-02-15T22:31:05.572Z,2.28
2024-02-15T22:33:41.926Z,2.00
2024-02-15T22:36:12.961Z,1.92
2024-02-15T22:38:43.544Z,2.13
2024-02-15T22:41:14.427Z,2.50
2024-02-15T22:43:45.878Z,2.33
2024-02-15T22:46:16.695Z,2.55
2024-02-15T22:48:50.089Z,2.10
2024-02-15T22:51:21.476Z,2.08
2024-02-15T22:53:52.068Z,2.38
2024-02-15T22:56:23.679Z,2.55
2024-02-15T22:58:54.515Z,2.22
2024-02-15T23:01:25.767Z,2.00
2024-02-15T23:03:59.105Z,1.95
2024-02-15T23:06:29.774Z,2.10
2024-02-15T23:09:00.524Z,1.63
2024-02-15T23:11:32.777Z,2.30
2024-02-15T23:14:03.511Z,1.77
2024-02-15T23:16:34.020Z,2.05
2024-02-15T23:19:07.345Z,2.17
2024-02-15T23:21:38.063Z,2.20
2024-02-15T23:24:09.057Z,2.20
2024-02-15T23:26:40.870Z,1.95
2024-02-15T23:29:12.001Z,1.92
2024-02-15T23:31:43.308Z,1.88
2024-02-15T23:34:16.690Z,1.77
2024-02-15T23:36:59.908Z,2.25
2024-02-15T23:39:59.850Z,1.75
2024-02-15T23:42:31.242Z,1.88
2024-02-15T23:45:02.784Z,1.83
2024-02-15T23:47:33.389Z,2.00
2024-02-15T23:50:06.747Z,2.50
2024-02-15T23:52:39.001Z,2.08
2024-02-15T23:55:10.774Z,2.60
2024-02-15T23:57:41.944Z,1.90
