createdAt,value
2019-02-10T00:04:18.701Z,7.60
2019-02-10T00:09:21.964Z,7.60
2019-02-10T00:14:25.314Z,7.60
2019-02-10T00:19:30.584Z,7.50
2019-02-10T00:24:33.979Z,7.60
2019-02-10T00:29:37.394Z,7.50
2019-02-10T00:34:40.707Z,7.50
2019-02-10T00:39:44.238Z,7.50
2019-02-10T00:44:47.641Z,7.50
2019-02-10T00:49:50.999Z,7.60
2019-02-10T00:54:54.365Z,7.60
2019-02-10T00:59:57.992Z,7.50
2019-02-10T01:05:01.253Z,7.50
2019-02-10T01:10:05.058Z,7.50
2019-02-10T01:15:09.090Z,7.50
2019-02-10T01:20:12.768Z,7.40
2019-02-10T01:25:19.107Z,7.40
2019-02-10T01:30:25.538Z,7.40
2019-02-10T01:35:28.861Z,7.30
2019-02-10T01:40:32.188Z,7.20
2019-02-10T01:45:41.431Z,7.00
2019-02-10T01:50:44.921Z,7.10
2019-02-10T01:55:49.669Z,7.10
2019-02-10T02:00:54.003Z,7.10
2019-02-10T02:06:00.386Z,7.10
2019-02-10T02:11:05.954Z,7.10
2019-02-10T02:16:11.517Z,7.20
2019-02-10T02:21:21.689Z,7.10
2019-02-10T02:26:25.313Z,7.10
2019-02-10T02:31:29.028Z,7.10
2019-02-10T02:36:34.128Z,7.00
2019-02-10T02:41:37.643Z,6.90
2019-02-10T02:46:41.278Z,7.00
2019-02-10T02:51:44.589Z,6.80
2019-02-10T02:56:47.882Z,6.90
2019-02-10T03:01:51.370Z,6.80
2019-02-10T03:06:54.541Z,6.90
2019-02-10T03:12:11.806Z,6.70
2019-02-10T03:17:24.411Z,6.80
2019-02-10T03:22:30.486Z,6.80
2019-02-10T03:27:34.016Z,6.90
2019-02-10T03:32:37.620Z,6.90
2019-02-10T03:37:40.998Z,6.80
2019-02-10T03:42:49.461Z,6.80
2019-02-10T03:47:52.992Z,6.80
2019-02-10T03:52:56.324Z,6.80
2019-02-10T03:58:02.841Z,6.70
2019-02-10T04:03:08.131Z,6.80
2019-02-10T04:08:14.234Z,6.70
2019-02-10T04:13:17.587Z,6.70
2019-02-10T04:18:20.902Z,6.70
2019-02-10T04:23:27.036Z,6.60
2019-02-10T04:28:30.374Z,6.70
2019-02-10T04:33:33.729Z,6.70
2019-02-10T04:38:36.628Z,6.80
2019-02-10T04:43:40.015Z,6.70
2019-02-10T04:48:43.468Z,6.80
2019-02-10T04:53:47.892Z,6.90
2019-02-10T04:58:51.244Z,6.90
2019-02-10T05:03:59.227Z,7.00
2019-02-10T05:09:04.146Z,7.00
2019-02-10T05:14:07.325Z,7.00
2019-02-10T05:19:14.290Z,7.10
2019-02-10T05:24:17.660Z,7.10
2019-02-10T05:29:20.753Z,7.00
2019-02-10T05:34:24.926Z,7.00
2019-02-10T05:39:29.296Z,7.10
2019-02-10T05:44:32.770Z,7.00
2019-02-10T05:49:35.937Z,7.00
2019-02-10T05:54:40.716Z,6.90
2019-02-10T05:59:44.059Z,6.90
2019-02-10T06:04:47.483Z,6.90
2019-02-10T06:09:50.757Z,6.90
2019-02-10T06:14:53.948Z,6.80
2019-02-10T06:19:57.364Z,6.90
2019-02-10T06:25:04.251Z,6.80
2019-02-10T06:30:16.797Z,6.80
2019-02-10T06:35:19.927Z,6.80
2019-02-10T06:40:25.172Z,6.80
2019-02-10T06:45:31.521Z,6.80
2019-02-10T06:50:36.006Z,6.70
2019-02-10T06:55:39.116Z,6.60
2019-02-10T07:00:54.199Z,6.60
2019-02-10T07:05:57.995Z,6.50
2019-02-10T07:11:01.383Z,6.50
2019-02-10T07:16:46.091Z,6.50
2019-02-10T07:21:52.346Z,6.60
2019-02-10T07:26:56.923Z,6.50
2019-02-10T07:32:08.320Z,6.50
2019-02-10T07:38:05.909Z,6.30
2019-02-10T07:43:22.424Z,6.30
2019-02-10T07:48:57.781Z,6.30
2019-02-10T07:54:26.123Z,6.20
2019-02-10T08:00:04.818Z,6.20
2019-02-10T08:05:38.566Z,6.20
2019-02-10T08:11:12.985Z,6.30
2019-02-10T08:16:54.581Z,6.30
2019-02-10T08:22:27.793Z,6.30
2019-02-10T08:28:13.017Z,6.40
2019-02-10T08:33:42.002Z,6.40
2019-02-10T08:39:30.065Z,6.30
2019-02-10T08:44:57.441Z,6.40
2019-02-10T08:50:37.912Z,6.20
2019-02-10T08:55:41.046Z,6.30
2019-02-10T09:00:50.791Z,6.40
2019-02-10T09:05:57.266Z,6.30
2019-02-10T09:11:00.852Z,6.30
2019-02-10T09:16:04.415Z,6.20
2019-02-10T09:21:08.267Z,6.30
2019-02-10T09:26:21.241Z,6.20
2019-02-10T09:31:25.404Z,6.30
2019-02-10T09:36:32.038Z,6.30
2019-02-10T09:41:39.612Z,6.30
2019-02-10T09:46:46.009Z,6.40
2019-02-10T09:51:49.242Z,6.30
2019-02-10T09:56:54.020Z,6.20
2019-02-10T10:01:57.266Z,6.10
2019-02-10T10:07:00.529Z,6.30
2019-02-10T10:12:03.911Z,6.40
2019-02-10T10:17:07.288Z,6.40
2019-02-10T10:22:10.885Z,6.10
2019-02-10T10:27:15.065Z,6.30
2019-02-10T10:32:22.588Z,6.30
2019-02-10T10:37:34.796Z,6.30
2019-02-10T10:42:41.127Z,6.30
2019-02-10T10:47:48.327Z,6.30
2019-02-10T10:52:52.768Z,6.30
2019-02-10T10:57:56.286Z,6.30
2019-02-10T11:03:00.102Z,6.30
2019-02-10T11:08:03.829Z,6.40
2019-02-10T11:13:10.760Z,6.40
2019-02-10T11:18:14.440Z,6.40
2019-02-10T11:23:21.619Z,6.30
2019-02-10T11:28:24.579Z,6.50
2019-02-10T11:33:42.194Z,6.60
2019-02-10T11:38:46.122Z,6.30
2019-02-10T11:43:49.936Z,6.60
2019-02-10T11:48:55.804Z,6.50
2019-02-10T11:54:06.284Z,6.50
2019-02-10T11:59:11.952Z,6.30
2019-02-10T12:04:14.918Z,6.50
2019-02-10T12:09:18.674Z,6.40
2019-02-10T12:14:22.398Z,6.60
2019-02-10T12:19:28.367Z,6.60
2019-02-10T12:24:31.305Z,6.50
2019-02-10T12:29:34.628Z,6.60
2019-02-10T12:34:38.046Z,6.70
2019-02-10T12:39:41.389Z,6.60
2019-02-10T12:44:47.806Z,6.70
2019-02-10T12:49:50.690Z,6.80
2019-02-10T12:54:56.353Z,6.60
2019-02-10T12:59:59.280Z,6.70
2019-02-10T13:05:02.139Z,6.90
2019-02-10T13:10:08.251Z,6.80
2019-02-10T13:15:12.771Z,6.80
2019-02-10T13:20:15.779Z,6.80
2019-02-10T13:25:18.681Z,6.80
2019-02-10T13:30:21.558Z,6.90
2019-02-10T13:35:25.009Z,6.90
2019-02-10T13:40:28.815Z,7.00
2019-02-10T13:45:32.155Z,7.00
2019-02-10T13:50:35.060Z,7.10
2019-02-10T13:55:44.082Z,7.20
2019-02-10T14:00:47.330Z,7.30
2019-02-10T14:05:50.660Z,7.30
2019-02-10T14:10:56.963Z,7.40
2019-02-10T14:15:59.836Z,7.60
2019-02-10T14:21:04.322Z,7.70
2019-02-10T14:26:07.669Z,7.80
2019-02-10T14:31:10.880Z,7.90
2019-02-10T14:36:13.781Z,7.90
2019-02-10T14:41:19.389Z,8.00
2019-02-10T14:46:22.336Z,8.10
2019-02-10T14:51:25.884Z,8.00
2019-02-10T14:56:28.770Z,8.10
2019-02-10T15:01:31.657Z,8.20
2019-02-10T15:06:34.914Z,8.20
2019-02-10T15:11:40.489Z,8.20
2019-02-10T15:16:44.569Z,8.20
2019-02-10T15:21:48.996Z,8.20
2019-02-10T15:26:54.984Z,8.10
2019-02-10T15:31:58.173Z,8.20
2019-02-10T15:37:01.099Z,8.20
2019-02-10T15:42:09.500Z,8.20
2019-02-10T15:47:09.236Z,8.20
2019-02-10T15:52:12.726Z,8.30
2019-02-10T15:57:15.907Z,8.30
2019-02-10T16:02:21.875Z,8.40
2019-02-10T16:07:24.727Z,8.40
2019-02-10T16:12:39.980Z,8.40
2019-02-10T16:17:42.829Z,8.40
2019-02-10T16:22:46.216Z,8.30
2019-02-10T16:27:55.731Z,8.40
2019-02-10T16:33:00.549Z,8.40
2019-02-10T16:38:03.480Z,8.40
2019-02-10T16:43:06.447Z,8.40
2019-02-10T16:48:09.730Z,8.50
2019-02-10T16:53:13.317Z,8.40
2019-02-10T16:58:18.193Z,8.40
2019-02-10T17:03:24.475Z,8.20
2019-02-10T17:08:27.920Z,8.20
2019-02-10T17:13:31.679Z,8.10
2019-02-10T17:18:35.234Z,8.00
2019-02-10T17:23:38.124Z,7.90
2019-02-10T17:28:41.068Z,7.90
2019-02-10T17:33:43.870Z,7.90
2019-02-10T17:38:46.731Z,7.90
2019-02-10T17:43:49.676Z,7.90
2019-02-10T17:48:53.206Z,7.90
2019-02-10T17:53:56.725Z,7.80
2019-02-10T17:59:00.120Z,7.80
2019-02-10T18:04:03.786Z,7.80
2019-02-10T18:09:07.474Z,7.70
2019-02-10T18:14:42.261Z,7.80
2019-02-10T18:20:10.211Z,7.70
2019-02-10T18:25:20.485Z,7.60
2019-02-10T18:30:43.098Z,7.60
2019-02-10T18:36:18.100Z,7.50
2019-02-10T18:41:39.547Z,7.40
2019-02-10T18:46:54.521Z,7.40
2019-02-10T18:52:29.264Z,7.30
2019-02-10T18:57:51.625Z,7.20
2019-02-10T19:03:02.068Z,7.20
2019-02-10T19:08:16.379Z,7.10
2019-02-10T19:13:43.342Z,6.90
2019-02-10T19:19:09.901Z,6.80
2019-02-10T19:24:25.282Z,6.80
2019-02-10T19:29:46.970Z,6.70
2019-02-10T19:35:07.951Z,6.60
2019-02-10T19:40:32.434Z,6.40
2019-02-10T19:46:09.764Z,6.00
2019-02-10T19:51:30.894Z,5.60
2019-02-10T19:57:10.587Z,5.50
2019-02-10T20:02:50.836Z,5.60
2019-02-10T20:08:16.366Z,5.60
2019-02-10T20:13:25.286Z,5.60
2019-02-10T20:18:38.347Z,5.60
2019-02-10T20:23:53.754Z,5.50
2019-02-10T20:29:16.511Z,5.50
2019-02-10T20:34:50.950Z,5.60
2019-02-10T20:40:14.633Z,5.30
2019-02-10T20:45:55.630Z,5.00
2019-02-10T20:51:17.886Z,4.70
2019-02-10T20:56:43.006Z,4.60
2019-02-10T21:02:11.405Z,4.50
2019-02-10T21:07:33.963Z,4.40
2019-02-10T21:13:05.537Z,4.30
2019-02-10T21:18:26.562Z,4.10
2019-02-10T21:23:42.673Z,4.10
2019-02-10T21:29:08.408Z,3.70
2019-02-10T21:34:33.126Z,3.50
2019-02-10T21:39:55.769Z,3.40
2019-02-10T21:45:27.873Z,3.20
2019-02-10T21:50:34.155Z,3.00
2019-02-10T21:55:37.565Z,2.90
2019-02-10T22:00:40.833Z,2.80
2019-02-10T22:05:44.491Z,2.70
2019-02-10T22:10:48.007Z,2.70
2019-02-10T22:15:54.596Z,2.70
2019-02-10T22:20:57.970Z,2.60
2019-02-10T22:26:01.655Z,2.70
2019-02-10T22:31:05.062Z,2.90
2019-02-10T22:36:08.384Z,3.00
2019-02-10T22:41:14.506Z,3.20
2019-02-10T22:46:18.051Z,3.20
2019-02-10T22:51:21.557Z,3.40
2019-02-10T22:56:29.397Z,3.50
2019-02-10T23:01:30.308Z,3.60
2019-02-10T23:06:33.740Z,3.80
2019-02-10T23:11:37.052Z,3.90
2019-02-10T23:16:43.315Z,4.10
2019-02-10T23:21:46.783Z,4.30
2019-02-10T23:27:02.654Z,4.40
2019-02-10T23:32:05.991Z,4.50
2019-02-10T23:37:09.715Z,4.60
2019-02-10T23:42:14.392Z,4.70
2019-02-10T23:47:23.475Z,4.80
2019-02-10T23:52:27.115Z,4.90
2019-02-10T23:57:33.366Z,5.00
