createdAt,value
2022-10-16T00:01:46.313Z,3.20
2022-10-16T00:04:15.005Z,3.17
2022-10-16T00:06:42.813Z,3.10
2022-10-16T00:09:10.837Z,3.38
2022-10-16T00:11:41.134Z,3.13
2022-10-16T00:14:10.195Z,3.35
2022-10-16T00:16:37.885Z,2.97
2022-10-16T00:19:05.546Z,3.25
2022-10-16T00:21:33.616Z,3.58
2022-10-16T00:24:02.460Z,3.38
2022-10-16T00:26:30.659Z,3.40
2022-10-16T00:29:00.004Z,3.38
2022-10-16T00:31:28.064Z,3.42
2022-10-16T00:33:55.933Z,3.25
2022-10-16T00:36:24.372Z,3.40
2022-10-16T00:38:53.900Z,3.28
2022-10-16T00:41:21.644Z,3.42
2022-10-16T00:43:50.532Z,3.30
2022-10-16T00:46:21.212Z,3.38
2022-10-16T00:48:52.754Z,3.42
2022-10-16T00:51:21.524Z,3.50
2022-10-16T00:53:49.676Z,3.13
2022-10-16T00:56:17.725Z,3.30
2022-10-16T00:58:45.583Z,3.45
2022-10-16T01:01:13.417Z,3.40
2022-10-16T01:03:42.816Z,3.13
2022-10-16T01:06:26.424Z,3.30
2022-10-16T01:09:03.858Z,3.33
2022-10-16T01:11:35.009Z,3.47
2022-10-16T01:14:07.342Z,3.20
2022-10-16T01:16:37.565Z,3.30
2022-10-16T01:19:11.723Z,3.33
2022-10-16T01:21:44.845Z,3.00
2022-10-16T01:24:16.667Z,3.20
2022-10-16T01:27:08.280Z,3.40
2022-10-16T01:29:41.540Z,2.97
2022-10-16T01:32:12.600Z,2.90
2022-10-16T01:34:44.348Z,3.35
2022-10-16T01:37:14.249Z,3.15
2022-10-16T01:39:42.942Z,3.10
2022-10-16T01:42:13.797Z,3.30
2022-10-16T01:44:43.332Z,3.30
2022-10-16T01:47:12.657Z,3.38
2022-10-16T01:49:42.834Z,3.25
2022-10-16T01:52:12.783Z,3.08
2022-10-16T01:54:43.634Z,3.22
2022-10-16T01:57:12.492Z,3.50
2022-10-16T01:59:41.948Z,3.10
2022-10-16T02:02:12.231Z,3.20
2022-10-16T02:04:41.545Z,3.33
2022-10-16T02:07:09.405Z,3.30
2022-10-16T02:09:37.624Z,3.15
2022-10-16T02:12:07.720Z,3.20
2022-10-16T02:14:35.418Z,3.35
2022-10-16T02:17:03.191Z,3.42
2022-10-16T02:19:32.731Z,3.00
2022-10-16T02:22:02.703Z,3.60
2022-10-16T02:24:34.016Z,3.30
2022-10-16T02:27:05.869Z,3.10
2022-10-16T02:29:35.551Z,3.42
2022-10-16T02:32:04.994Z,3.22
2022-10-16T02:34:35.140Z,3.35
2022-10-16T02:37:05.690Z,3.45
2022-10-16T02:39:33.787Z,3.33
2022-10-16T02:42:01.539Z,3.70
2022-10-16T02:44:29.160Z,3.40
2022-10-16T02:46:56.741Z,3.38
2022-10-16T02:49:24.594Z,3.42
2022-10-16T02:51:53.790Z,3.30
2022-10-16T02:54:21.474Z,3.60
2022-10-16T02:56:49.218Z,3.35
2022-10-16T02:59:17.104Z,3.50
2022-10-16T03:01:45.568Z,3.47
2022-10-16T03:04:13.666Z,3.55
2022-10-16T03:06:41.239Z,3.50
2022-10-16T03:09:10.529Z,3.40
2022-10-16T03:11:38.499Z,3.50
2022-10-16T03:14:06.351Z,3.33
2022-10-16T03:16:34.205Z,3.40
2022-10-16T03:19:01.883Z,3.40
2022-10-16T03:21:30.019Z,3.33
2022-10-16T03:23:57.886Z,3.40
2022-10-16T03:26:27.542Z,3.40
2022-10-16T03:28:58.447Z,3.20
2022-10-16T03:31:26.113Z,3.10
2022-10-16T03:33:53.810Z,3.00
2022-10-16T03:36:21.438Z,3.28
2022-10-16T03:38:49.099Z,3.40
2022-10-16T03:41:17.185Z,3.30
2022-10-16T03:43:46.705Z,3.30
2022-10-16T03:46:14.317Z,3.30
2022-10-16T03:48:42.192Z,3.42
2022-10-16T03:51:09.975Z,3.30
2022-10-16T03:53:37.624Z,2.90
2022-10-16T03:56:05.553Z,3.20
2022-10-16T03:58:33.685Z,3.30
2022-10-16T04:01:03.271Z,3.10
2022-10-16T04:03:31.126Z,3.03
2022-10-16T04:05:58.777Z,3.40
2022-10-16T04:08:26.547Z,3.30
2022-10-16T04:10:54.357Z,3.25
2022-10-16T04:13:22.000Z,3.20
2022-10-16T04:15:49.796Z,3.30
2022-10-16T04:18:18.990Z,3.50
2022-10-16T04:20:46.764Z,3.10
2022-10-16T04:23:14.806Z,3.30
2022-10-16T04:25:43.904Z,3.35
2022-10-16T04:28:11.991Z,2.85
2022-10-16T04:30:40.313Z,3.20
2022-10-16T04:33:08.113Z,3.10
2022-10-16T04:35:37.180Z,3.25
2022-10-16T04:38:05.008Z,3.10
2022-10-16T04:40:34.091Z,3.20
2022-10-16T04:43:02.308Z,2.75
2022-10-16T04:45:30.025Z,3.33
2022-10-16T04:47:59.124Z,3.20
2022-10-16T04:50:27.122Z,3.13
2022-10-16T04:52:56.397Z,3.15
2022-10-16T04:55:24.024Z,3.40
2022-10-16T04:57:51.898Z,3.20
2022-10-16T05:00:19.642Z,3.00
2022-10-16T05:02:47.445Z,3.05
2022-10-16T05:05:15.515Z,3.20
2022-10-16T05:07:43.307Z,3.00
2022-10-16T05:10:12.630Z,3.10
2022-10-16T05:12:40.381Z,3.25
2022-10-16T05:15:08.549Z,3.50
2022-10-16T05:17:38.049Z,3.50
2022-10-16T05:20:08.120Z,2.88
2022-10-16T05:22:35.953Z,3.40
2022-10-16T05:25:03.893Z,3.28
2022-10-16T05:27:33.101Z,3.35
2022-10-16T05:30:00.925Z,3.40
2022-10-16T05:32:28.793Z,3.00
2022-10-16T05:34:56.344Z,3.13
2022-10-16T05:37:24.352Z,3.42
2022-10-16T05:39:52.378Z,3.30
2022-10-16T05:42:19.925Z,3.13
2022-10-16T05:44:48.899Z,3.28
2022-10-16T05:47:16.552Z,3.45
2022-10-16T05:49:44.225Z,3.33
2022-10-16T05:52:15.603Z,3.22
2022-10-16T05:54:44.694Z,3.28
2022-10-16T05:57:12.759Z,3.17
2022-10-16T05:59:42.158Z,3.60
2022-10-16T06:02:16.491Z,3.40
2022-10-16T06:04:44.732Z,3.40
2022-10-16T06:07:13.095Z,3.28
2022-10-16T06:09:43.196Z,3.30
2022-10-16T06:12:10.969Z,3.08
2022-10-16T06:14:41.196Z,3.22
2022-10-16T06:17:12.287Z,3.22
2022-10-16T06:19:47.129Z,3.10
2022-10-16T06:22:16.504Z,3.30
2022-10-16T06:24:48.719Z,3.30
2022-10-16T06:27:16.386Z,3.40
2022-10-16T06:29:45.997Z,3.17
2022-10-16T06:32:13.540Z,3.28
2022-10-16T06:34:44.150Z,3.35
2022-10-16T06:37:12.125Z,3.05
2022-10-16T06:39:40.205Z,3.25
2022-10-16T06:42:08.094Z,3.30
2022-10-16T06:44:36.103Z,3.42
2022-10-16T06:47:04.974Z,3.40
2022-10-16T06:49:33.339Z,3.55
2022-10-16T06:52:03.153Z,3.13
2022-10-16T06:54:33.990Z,3.30
2022-10-16T06:57:09.207Z,3.22
2022-10-16T06:59:40.074Z,3.17
2022-10-16T07:02:08.110Z,3.30
2022-10-16T07:07:27.808Z,3.47
2022-10-16T07:10:12.500Z,3.55
2022-10-16T07:12:59.798Z,3.50
2022-10-16T07:15:28.186Z,3.38
2022-10-16T07:17:55.789Z,3.47
2022-10-16T07:20:23.458Z,3.58
2022-10-16T07:22:52.725Z,3.53
2022-10-16T07:25:20.444Z,4.00
2022-10-16T07:27:48.325Z,3.95
2022-10-16T07:30:16.085Z,3.60
2022-10-16T07:32:43.857Z,3.40
2022-10-16T07:35:12.326Z,3.70
2022-10-16T07:37:40.117Z,3.83
2022-10-16T07:40:10.653Z,3.40
2022-10-16T07:42:38.405Z,3.20
2022-10-16T07:45:10.274Z,3.17
2022-10-16T07:47:37.765Z,3.70
2022-10-16T07:50:25.055Z,3.70
2022-10-16T07:52:54.868Z,3.65
2022-10-16T07:55:27.069Z,3.70
2022-10-16T07:57:56.905Z,3.47
2022-10-16T08:00:24.530Z,3.50
2022-10-16T08:02:57.901Z,3.60
2022-10-16T08:05:25.385Z,3.78
2022-10-16T08:07:52.890Z,3.47
2022-10-16T08:10:22.925Z,3.60
2022-10-16T08:12:52.214Z,3.63
2022-10-16T08:15:20.156Z,3.60
2022-10-16T08:17:56.164Z,3.70
2022-10-16T08:20:23.693Z,3.60
2022-10-16T08:22:51.301Z,3.60
2022-10-16T08:25:19.640Z,3.38
2022-10-16T08:27:47.228Z,3.30
2022-10-16T08:30:16.242Z,3.50
2022-10-16T08:32:45.835Z,3.25
2022-10-16T08:35:15.809Z,3.33
2022-10-16T08:37:43.785Z,3.63
2022-10-16T08:40:17.870Z,3.40
2022-10-16T08:42:54.404Z,3.65
2022-10-16T08:45:28.060Z,3.70
2022-10-16T08:48:01.873Z,3.67
2022-10-16T08:50:34.366Z,3.47
2022-10-16T08:53:02.234Z,3.70
2022-10-16T08:55:35.420Z,3.60
2022-10-16T08:58:03.634Z,3.55
2022-10-16T09:00:33.001Z,3.50
2022-10-16T09:03:05.042Z,3.40
2022-10-16T09:05:47.568Z,3.45
2022-10-16T09:08:20.057Z,3.47
2022-10-16T09:11:06.231Z,3.40
2022-10-16T09:13:55.723Z,3.90
2022-10-16T09:16:26.854Z,3.70
2022-10-16T09:18:58.106Z,3.90
2022-10-16T09:21:31.681Z,3.80
2022-10-16T09:24:00.704Z,3.80
2022-10-16T09:26:28.367Z,3.72
2022-10-16T09:28:56.132Z,3.70
2022-10-16T09:31:25.705Z,3.65
2022-10-16T09:33:55.644Z,3.63
2022-10-16T09:36:23.689Z,3.80
2022-10-16T09:38:51.606Z,3.67
2022-10-16T09:41:21.235Z,3.80
2022-10-16T09:43:50.158Z,3.50
2022-10-16T09:46:27.051Z,3.65
2022-10-16T09:48:57.185Z,3.80
2022-10-16T09:51:25.892Z,3.70
2022-10-16T09:53:56.775Z,3.80
2022-10-16T09:56:43.351Z,3.63
2022-10-16T09:59:18.717Z,3.58
2022-10-16T10:01:49.155Z,3.92
2022-10-16T10:04:16.981Z,3.90
2022-10-16T10:06:46.017Z,3.90
2022-10-16T10:09:19.839Z,3.85
2022-10-16T10:11:50.537Z,3.70
2022-10-16T10:14:22.945Z,3.83
2022-10-16T10:16:52.400Z,3.65
2022-10-16T10:19:21.297Z,3.53
2022-10-16T10:21:49.374Z,3.80
2022-10-16T10:24:18.379Z,3.50
2022-10-16T10:26:50.604Z,3.60
2022-10-16T10:29:24.219Z,3.50
2022-10-16T10:31:58.891Z,3.70
2022-10-16T10:34:34.608Z,3.70
2022-10-16T10:37:05.481Z,3.90
2022-10-16T10:39:37.417Z,4.20
2022-10-16T10:42:32.093Z,3.90
2022-10-16T10:45:07.889Z,3.90
2022-10-16T10:47:42.502Z,3.72
2022-10-16T10:50:16.508Z,3.90
2022-10-16T10:52:51.415Z,3.70
2022-10-16T10:55:23.225Z,3.75
2022-10-16T10:57:57.456Z,3.95
2022-10-16T11:00:30.738Z,3.80
2022-10-16T11:03:03.388Z,3.90
2022-10-16T11:05:35.777Z,4.03
2022-10-16T11:08:06.954Z,4.00
2022-10-16T11:10:38.665Z,4.00
2022-10-16T11:15:35.937Z,3.85
2022-10-16T11:18:08.364Z,3.70
2022-10-16T11:20:36.888Z,4.10
2022-10-16T11:23:10.231Z,3.80
2022-10-16T11:25:39.450Z,4.00
2022-10-16T11:28:13.544Z,4.20
2022-10-16T11:30:53.157Z,4.10
2022-10-16T11:33:34.722Z,4.10
2022-10-16T11:36:05.081Z,4.10
2022-10-16T11:38:35.352Z,3.92
2022-10-16T11:41:05.865Z,4.10
2022-10-16T11:43:38.210Z,3.90
2022-10-16T11:46:10.353Z,3.90
2022-10-16T11:48:47.975Z,3.90
2022-10-16T11:51:18.210Z,3.80
2022-10-16T11:53:48.588Z,3.80
2022-10-16T11:56:17.904Z,4.00
2022-10-16T11:58:53.719Z,3.90
2022-10-16T12:03:59.382Z,3.80
2022-10-16T12:06:32.571Z,4.00
2022-10-16T12:09:01.201Z,3.80
2022-10-16T12:11:36.870Z,3.90
2022-10-16T12:14:09.188Z,3.88
2022-10-16T12:16:39.370Z,4.18
2022-10-16T12:19:16.565Z,3.83
2022-10-16T12:21:44.808Z,3.80
2022-10-16T12:24:24.088Z,3.80
2022-10-16T12:26:55.529Z,3.80
2022-10-16T12:29:30.826Z,3.80
2022-10-16T12:31:58.806Z,3.80
2022-10-16T12:34:30.375Z,3.70
2022-10-16T12:36:58.512Z,3.78
2022-10-16T12:39:27.007Z,3.70
2022-10-16T12:42:12.345Z,3.70
2022-10-16T12:44:40.510Z,3.50
2022-10-16T12:47:21.191Z,3.60
2022-10-16T12:49:52.977Z,3.80
2022-10-16T12:52:28.258Z,3.70
2022-10-16T12:55:00.259Z,3.70
2022-10-16T12:57:36.922Z,4.00
2022-10-16T13:00:12.248Z,3.78
2022-10-16T13:03:13.931Z,4.10
2022-10-16T13:05:48.635Z,3.80
2022-10-16T13:08:29.849Z,3.83
2022-10-16T13:11:03.421Z,3.90
2022-10-16T13:13:48.312Z,3.78
2022-10-16T13:16:22.882Z,3.60
2022-10-16T13:18:55.452Z,3.78
2022-10-16T13:21:31.270Z,3.80
2022-10-16T13:24:03.011Z,3.60
2022-10-16T13:26:35.376Z,3.50
2022-10-16T13:29:03.638Z,3.78
2022-10-16T13:31:32.636Z,3.42
2022-10-16T13:34:01.935Z,3.80
2022-10-16T13:36:32.419Z,3.88
2022-10-16T13:39:08.959Z,3.90
2022-10-16T13:41:37.387Z,3.83
2022-10-16T13:44:05.503Z,3.97
2022-10-16T13:46:35.712Z,3.80
2022-10-16T13:49:04.393Z,4.00
2022-10-16T13:51:34.319Z,3.60
2022-10-16T13:54:02.124Z,3.75
2022-10-16T13:56:30.605Z,3.75
2022-10-16T13:59:01.969Z,3.63
2022-10-16T14:01:32.685Z,3.60
2022-10-16T14:04:05.433Z,3.88
2022-10-16T14:06:35.625Z,3.40
2022-10-16T14:09:07.313Z,3.78
2022-10-16T14:14:03.563Z,3.60
2022-10-16T14:16:32.413Z,3.70
2022-10-16T14:19:01.825Z,3.58
2022-10-16T14:21:30.474Z,3.70
2022-10-16T14:24:15.351Z,3.70
2022-10-16T14:26:50.436Z,3.90
2022-10-16T14:29:20.377Z,3.85
2022-10-16T14:31:56.569Z,3.70
2022-10-16T14:34:25.741Z,3.70
2022-10-16T14:36:53.614Z,3.63
2022-10-16T14:39:28.642Z,3.50
2022-10-16T14:42:12.497Z,3.65
2022-10-16T14:44:42.300Z,3.70
2022-10-16T14:47:11.416Z,3.70
2022-10-16T14:49:39.028Z,3.40
2022-10-16T14:52:10.508Z,3.50
2022-10-16T14:54:38.094Z,3.72
2022-10-16T14:57:09.994Z,3.63
2022-10-16T14:59:38.685Z,3.65
2022-10-16T15:02:18.077Z,3.35
2022-10-16T15:04:45.623Z,3.67
2022-10-16T15:07:13.376Z,3.60
2022-10-16T15:09:49.052Z,3.40
2022-10-16T15:12:19.198Z,3.70
2022-10-16T15:14:47.291Z,3.80
2022-10-16T15:17:17.423Z,3.60
2022-10-16T15:19:47.547Z,3.63
2022-10-16T15:22:15.114Z,3.65
2022-10-16T15:24:47.598Z,3.67
2022-10-16T15:27:15.169Z,3.63
2022-10-16T15:29:44.197Z,3.60
2022-10-16T15:32:12.416Z,3.50
2022-10-16T15:34:40.030Z,3.40
2022-10-16T15:37:14.805Z,3.40
2022-10-16T15:39:44.781Z,3.38
2022-10-16T15:42:27.607Z,3.60
2022-10-16T15:44:56.661Z,3.40
2022-10-16T15:47:24.470Z,3.80
2022-10-16T15:49:52.054Z,3.60
2022-10-16T15:52:19.778Z,3.60
2022-10-16T15:54:51.862Z,3.60
2022-10-16T15:57:21.909Z,3.50
2022-10-16T15:59:49.646Z,3.50
2022-10-16T16:02:18.671Z,3.50
2022-10-16T16:04:46.453Z,3.67
2022-10-16T16:07:33.020Z,3.47
2022-10-16T16:10:10.355Z,3.60
2022-10-16T16:12:40.379Z,3.50
2022-10-16T16:15:23.584Z,3.50
2022-10-16T16:17:52.800Z,3.70
2022-10-16T16:20:20.481Z,3.33
2022-10-16T16:22:48.134Z,3.40
2022-10-16T16:25:15.738Z,3.50
2022-10-16T16:27:43.616Z,3.60
2022-10-16T16:30:16.754Z,3.67
2022-10-16T16:32:47.544Z,3.40
2022-10-16T16:35:16.771Z,3.70
2022-10-16T16:37:44.572Z,3.60
2022-10-16T16:40:12.210Z,3.70
2022-10-16T16:42:39.979Z,3.40
2022-10-16T16:45:09.452Z,3.60
2022-10-16T16:47:39.921Z,3.47
2022-10-16T16:50:08.201Z,3.50
2022-10-16T16:52:39.917Z,3.60
2022-10-16T16:55:10.132Z,3.60
2022-10-16T16:57:37.868Z,3.33
2022-10-16T17:00:10.030Z,3.60
2022-10-16T17:02:38.638Z,3.40
2022-10-16T17:05:07.524Z,3.40
2022-10-16T17:07:36.341Z,3.50
2022-10-16T17:10:05.600Z,3.65
2022-10-16T17:12:37.105Z,3.40
2022-10-16T17:15:05.174Z,3.63
2022-10-16T17:17:35.717Z,3.40
2022-10-16T17:20:12.708Z,3.30
2022-10-16T17:22:40.528Z,3.50
2022-10-16T17:25:10.311Z,3.60
2022-10-16T17:27:49.730Z,3.50
2022-10-16T17:30:27.348Z,3.20
2022-10-16T17:32:55.886Z,3.30
2022-10-16T17:35:44.779Z,3.47
2022-10-16T17:38:17.180Z,3.30
2022-10-16T17:40:46.100Z,3.40
2022-10-16T17:43:16.820Z,3.30
2022-10-16T17:45:47.994Z,3.42
2022-10-16T17:48:15.486Z,3.70
2022-10-16T17:50:45.556Z,3.40
2022-10-16T17:53:17.082Z,3.30
2022-10-16T17:55:46.325Z,3.40
2022-10-16T17:58:14.020Z,3.22
2022-10-16T18:00:44.941Z,3.00
2022-10-16T18:03:13.008Z,3.30
2022-10-16T18:05:44.250Z,3.30
2022-10-16T18:08:12.604Z,3.30
2022-10-16T18:10:48.545Z,3.40
2022-10-16T18:13:16.928Z,3.50
2022-10-16T18:15:44.920Z,3.17
2022-10-16T18:18:13.263Z,3.20
2022-10-16T18:20:42.055Z,3.42
2022-10-16T18:23:10.063Z,3.50
2022-10-16T18:25:37.564Z,3.10
2022-10-16T18:28:08.185Z,3.30
2022-10-16T18:30:35.992Z,3.17
2022-10-16T18:33:04.190Z,3.38
2022-10-16T18:35:32.878Z,3.60
2022-10-16T18:38:00.905Z,3.33
2022-10-16T18:40:28.696Z,3.20
2022-10-16T18:42:57.615Z,3.40
2022-10-16T18:45:26.546Z,3.50
2022-10-16T18:47:55.729Z,3.17
2022-10-16T18:50:32.525Z,3.50
2022-10-16T18:53:04.340Z,3.22
2022-10-16T18:55:38.829Z,2.92
2022-10-16T18:58:11.913Z,3.42
2022-10-16T19:00:42.441Z,3.40
2022-10-16T19:03:12.848Z,3.38
2022-10-16T19:05:49.709Z,3.10
2022-10-16T19:08:21.783Z,3.40
2022-10-16T19:10:58.044Z,3.30
2022-10-16T19:13:37.684Z,3.45
2022-10-16T19:16:20.907Z,3.30
2022-10-16T19:18:58.140Z,3.13
2022-10-16T19:21:32.159Z,3.08
2022-10-16T19:24:00.922Z,3.25
2022-10-16T19:26:29.490Z,3.08
2022-10-16T19:28:58.837Z,3.30
2022-10-16T19:31:29.444Z,3.10
2022-10-16T19:33:58.701Z,3.17
2022-10-16T19:36:27.720Z,3.13
2022-10-16T19:38:56.424Z,3.08
2022-10-16T19:41:24.923Z,3.00
2022-10-16T19:43:53.218Z,3.47
2022-10-16T19:46:21.824Z,3.30
2022-10-16T19:48:51.485Z,3.28
2022-10-16T19:51:20.290Z,3.17
2022-10-16T19:53:48.419Z,3.38
2022-10-16T19:56:17.584Z,3.30
2022-10-16T19:58:45.830Z,3.30
2022-10-16T20:01:14.796Z,3.20
2022-10-16T20:03:43.862Z,3.10
2022-10-16T20:06:12.982Z,3.30
2022-10-16T20:08:41.513Z,3.20
2022-10-16T20:11:11.403Z,3.30
2022-10-16T20:13:42.292Z,3.50
2022-10-16T20:16:10.667Z,3.33
2022-10-16T20:18:38.215Z,3.20
2022-10-16T20:21:09.828Z,3.30
2022-10-16T20:23:38.977Z,3.35
2022-10-16T20:26:06.889Z,3.40
2022-10-16T20:28:34.576Z,3.33
2022-10-16T20:31:06.942Z,3.40
2022-10-16T20:33:34.437Z,3.40
2022-10-16T20:36:02.283Z,3.17
2022-10-16T20:38:30.069Z,3.13
2022-10-16T20:41:04.326Z,3.40
2022-10-16T20:43:32.030Z,3.35
2022-10-16T20:46:00.491Z,3.25
2022-10-16T20:48:28.345Z,3.30
2022-10-16T20:51:00.180Z,3.20
2022-10-16T20:53:28.771Z,3.30
2022-10-16T20:55:56.751Z,3.08
2022-10-16T20:58:25.780Z,3.20
2022-10-16T21:00:53.489Z,3.13
2022-10-16T21:03:21.446Z,3.22
2022-10-16T21:05:49.518Z,3.00
2022-10-16T21:08:17.088Z,3.20
2022-10-16T21:10:44.947Z,3.40
2022-10-16T21:13:12.861Z,3.30
2022-10-16T21:15:42.034Z,3.40
2022-10-16T21:18:16.355Z,3.30
2022-10-16T21:20:58.026Z,3.20
2022-10-16T21:23:26.079Z,2.90
2022-10-16T21:26:05.113Z,3.30
2022-10-16T21:28:33.284Z,3.25
2022-10-16T21:31:11.278Z,3.47
2022-10-16T21:33:38.848Z,3.20
2022-10-16T21:36:13.214Z,3.33
2022-10-16T21:38:40.737Z,3.53
2022-10-16T21:41:13.456Z,3.40
2022-10-16T21:43:41.297Z,3.53
2022-10-16T21:46:10.229Z,3.17
2022-10-16T21:48:37.930Z,3.33
2022-10-16T21:51:05.646Z,3.15
2022-10-16T21:53:33.401Z,3.00
2022-10-16T21:56:00.857Z,3.13
2022-10-16T21:58:28.507Z,3.40
2022-10-16T22:00:56.289Z,3.30
2022-10-16T22:03:25.338Z,3.35
2022-10-16T22:05:53.217Z,3.10
2022-10-16T22:08:20.840Z,3.20
2022-10-16T22:10:48.557Z,3.40
2022-10-16T22:13:16.094Z,3.40
2022-10-16T22:15:51.563Z,3.50
2022-10-16T22:18:19.347Z,3.40
2022-10-16T22:20:48.613Z,3.00
2022-10-16T22:23:16.683Z,3.15
2022-10-16T22:25:44.176Z,3.45
2022-10-16T22:28:11.742Z,3.40
2022-10-16T22:30:40.410Z,3.30
2022-10-16T22:33:08.137Z,3.20
2022-10-16T22:35:37.484Z,3.65
2022-10-16T22:38:07.607Z,3.55
2022-10-16T22:40:35.502Z,3.58
2022-10-16T22:43:03.733Z,3.50
2022-10-16T22:45:31.458Z,3.40
2022-10-16T22:47:59.291Z,3.40
2022-10-16T22:50:27.087Z,3.40
2022-10-16T22:52:55.018Z,3.67
2022-10-16T22:55:24.239Z,3.50
2022-10-16T22:57:51.763Z,3.40
2022-10-16T23:00:20.900Z,3.38
2022-10-16T23:02:48.521Z,3.45
2022-10-16T23:05:16.286Z,3.20
2022-10-16T23:07:44.924Z,3.30
2022-10-16T23:10:12.440Z,3.42
2022-10-16T23:12:41.383Z,3.22
2022-10-16T23:15:09.825Z,3.40
2022-10-16T23:17:37.351Z,3.05
2022-10-16T23:20:05.181Z,2.95
2022-10-16T23:22:32.756Z,3.00
2022-10-16T23:25:00.255Z,3.33
2022-10-16T23:27:27.910Z,3.10
2022-10-16T23:29:56.749Z,3.40
2022-10-16T23:32:24.518Z,3.17
2022-10-16T23:34:52.708Z,3.30
2022-10-16T23:37:20.631Z,3.30
2022-10-16T23:39:48.208Z,3.35
2022-10-16T23:42:15.947Z,3.22
2022-10-16T23:44:43.676Z,3.30
2022-10-16T23:47:13.006Z,3.20
2022-10-16T23:49:40.553Z,3.47
2022-10-16T23:52:08.349Z,3.17
2022-10-16T23:54:35.899Z,3.38
2022-10-16T23:57:03.572Z,3.35
2022-10-16T23:59:31.082Z,3.60
