createdAt,value
2023-02-19T00:00:25.343Z,99.99
2023-02-19T00:02:57.218Z,99.99
2023-02-19T00:05:27.138Z,99.99
2023-02-19T00:07:56.926Z,99.99
2023-02-19T00:10:26.490Z,99.99
2023-02-19T00:12:56.915Z,99.99
2023-02-19T00:15:26.760Z,99.99
2023-02-19T00:17:56.620Z,99.99
2023-02-19T00:20:26.521Z,99.99
2023-02-19T00:22:56.088Z,99.99
2023-02-19T00:25:25.838Z,99.99
2023-02-19T00:27:55.462Z,99.99
2023-02-19T00:30:25.675Z,99.99
2023-02-19T00:32:57.522Z,99.99
2023-02-19T00:35:27.477Z,99.99
2023-02-19T00:37:57.070Z,99.99
2023-02-19T00:40:27.304Z,99.99
2023-02-19T00:42:57.356Z,99.99
2023-02-19T00:45:27.180Z,99.99
2023-02-19T00:47:57.492Z,99.99
2023-02-19T00:50:27.510Z,99.99
2023-02-19T00:52:57.374Z,99.99
2023-02-19T00:55:27.162Z,99.99
2023-02-19T00:57:57.113Z,99.99
2023-02-19T01:00:26.729Z,99.99
2023-02-19T01:02:56.538Z,99.99
2023-02-19T01:05:28.401Z,99.99
2023-02-19T01:07:58.214Z,99.99
2023-02-19T01:10:28.375Z,99.99
2023-02-19T01:12:58.190Z,99.99
2023-02-19T01:15:27.978Z,99.99
2023-02-19T01:17:57.890Z,99.99
2023-02-19T01:20:30.538Z,99.99
2023-02-19T01:23:00.621Z,99.99
2023-02-19T01:25:30.424Z,99.99
2023-02-19T01:28:00.307Z,99.99
2023-02-19T01:30:30.284Z,99.99
2023-02-19T01:33:00.108Z,99.99
2023-02-19T01:35:30.449Z,99.99
2023-02-19T01:38:00.548Z,99.99
2023-02-19T01:40:30.521Z,99.99
2023-02-19T01:43:00.362Z,99.99
2023-02-19T01:45:35.227Z,99.99
2023-02-19T01:48:13.685Z,99.99
2023-02-19T01:50:51.755Z,99.99
2023-02-19T01:53:27.814Z,99.99
2023-02-19T01:56:01.342Z,99.99
2023-02-19T01:58:35.533Z,99.99
2023-02-19T02:01:08.439Z,99.99
2023-02-19T02:03:41.637Z,99.99
2023-02-19T02:06:25.248Z,99.99
2023-02-19T02:09:16.781Z,99.99
2023-02-19T02:11:50.339Z,99.99
2023-02-19T02:14:25.604Z,99.99
2023-02-19T02:16:55.331Z,99.99
2023-02-19T02:19:42.782Z,99.99
2023-02-19T02:22:20.253Z,99.99
2023-02-19T02:25:10.951Z,99.99
2023-02-19T02:27:48.728Z,99.99
2023-02-19T02:30:38.225Z,99.99
2023-02-19T02:33:23.761Z,99.99
2023-02-19T02:36:10.186Z,99.99
2023-02-19T02:38:44.631Z,99.99
2023-02-19T02:41:17.146Z,99.99
2023-02-19T02:43:46.959Z,99.99
2023-02-19T02:46:34.159Z,99.99
2023-02-19T02:49:11.469Z,99.99
2023-02-19T02:51:48.050Z,99.99
2023-02-19T02:54:49.508Z,99.99
2023-02-19T02:57:21.911Z,99.99
2023-02-19T02:59:56.688Z,99.99
2023-02-19T03:02:31.557Z,99.99
2023-02-19T03:05:24.942Z,99.99
2023-02-19T03:08:14.494Z,99.99
2023-02-19T03:10:47.019Z,99.99
2023-02-19T03:13:41.612Z,99.99
2023-02-19T03:16:39.392Z,99.99
2023-02-19T03:19:23.250Z,99.99
2023-02-19T03:22:11.189Z,99.99
2023-02-19T03:25:07.925Z,99.99
2023-02-19T03:27:41.346Z,99.99
2023-02-19T03:30:16.981Z,99.99
2023-02-19T03:33:13.890Z,99.99
2023-02-19T03:35:54.184Z,99.99
2023-02-19T03:38:40.871Z,99.99
2023-02-19T03:41:42.421Z,99.99
2023-02-19T03:44:38.149Z,99.99
2023-02-19T03:47:35.305Z,99.99
2023-02-19T03:50:27.516Z,99.99
2023-02-19T03:53:05.881Z,99.99
2023-02-19T03:55:35.824Z,99.99
2023-02-19T03:58:34.019Z,99.99
2023-02-19T04:01:07.237Z,99.99
2023-02-19T04:03:42.775Z,99.99
2023-02-19T04:06:19.153Z,99.99
2023-02-19T04:08:53.902Z,99.99
2023-02-19T04:11:25.888Z,99.99
2023-02-19T04:14:18.055Z,99.99
2023-02-19T04:16:56.829Z,99.99
2023-02-19T04:19:29.014Z,99.99
2023-02-19T04:22:00.064Z,99.99
2023-02-19T04:24:37.192Z,99.99
2023-02-19T04:27:08.501Z,99.99
2023-02-19T04:29:39.377Z,99.99
2023-02-19T04:32:12.419Z,99.99
2023-02-19T04:34:42.142Z,99.99
2023-02-19T04:37:11.774Z,99.99
2023-02-19T04:39:41.701Z,99.99
2023-02-19T04:42:12.575Z,99.99
2023-02-19T04:44:42.538Z,99.99
2023-02-19T04:47:12.106Z,99.99
2023-02-19T04:49:41.645Z,99.99
2023-02-19T04:52:11.832Z,99.99
2023-02-19T04:54:41.599Z,99.99
2023-02-19T04:57:11.433Z,99.99
2023-02-19T04:59:40.961Z,99.99
2023-02-19T05:02:10.558Z,99.99
2023-02-19T05:04:40.157Z,99.99
2023-02-19T05:07:09.943Z,99.99
2023-02-19T05:09:39.675Z,99.99
2023-02-19T05:12:09.479Z,99.99
2023-02-19T05:14:39.226Z,99.99
2023-02-19T05:17:08.778Z,99.99
2023-02-19T05:19:38.529Z,99.99
2023-02-19T05:22:08.196Z,99.99
2023-02-19T05:24:38.213Z,99.99
2023-02-19T05:27:08.134Z,99.99
2023-02-19T05:29:38.089Z,99.99
2023-02-19T05:32:08.712Z,99.99
2023-02-19T05:34:38.678Z,99.99
2023-02-19T05:37:08.216Z,99.99
2023-02-19T05:39:37.766Z,99.99
2023-02-19T05:42:07.658Z,99.99
2023-02-19T05:44:37.300Z,99.99
2023-02-19T05:47:06.910Z,99.99
2023-02-19T05:49:36.859Z,99.99
2023-02-19T05:52:06.669Z,99.99
2023-02-19T05:54:36.401Z,99.99
2023-02-19T05:57:05.961Z,99.99
2023-02-19T05:59:35.534Z,99.99
2023-02-19T06:02:05.143Z,99.99
2023-02-19T06:04:35.125Z,99.99
2023-02-19T06:07:04.845Z,99.99
2023-02-19T06:09:34.563Z,99.99
2023-02-19T06:12:04.140Z,99.99
2023-02-19T06:14:33.678Z,99.99
2023-02-19T06:17:03.242Z,99.99
2023-02-19T06:19:32.781Z,99.99
2023-02-19T06:22:02.358Z,99.99
2023-02-19T06:24:32.061Z,99.99
2023-02-19T06:27:01.981Z,99.99
2023-02-19T06:29:34.539Z,99.99
2023-02-19T06:32:04.530Z,99.99
2023-02-19T06:34:35.156Z,99.99
2023-02-19T06:37:05.298Z,99.99
2023-02-19T06:39:34.851Z,99.99
2023-02-19T06:42:05.572Z,99.99
2023-02-19T06:44:35.523Z,99.99
2023-02-19T06:47:05.201Z,99.99
2023-02-19T06:49:35.873Z,99.99
2023-02-19T06:52:06.042Z,99.99
2023-02-19T06:54:35.838Z,99.99
2023-02-19T06:57:05.541Z,99.99
2023-02-19T06:59:35.096Z,99.99
2023-02-19T07:02:04.800Z,99.99
2023-02-19T07:04:34.411Z,99.99
2023-02-19T07:07:04.028Z,99.99
2023-02-19T07:09:34.628Z,99.99
2023-02-19T07:12:04.377Z,99.99
2023-02-19T07:14:34.364Z,99.99
2023-02-19T07:17:04.921Z,99.99
2023-02-19T07:19:34.728Z,99.99
2023-02-19T07:22:04.282Z,99.99
2023-02-19T07:24:33.842Z,99.99
2023-02-19T07:27:03.389Z,99.99
2023-02-19T07:29:32.945Z,99.99
2023-02-19T07:32:02.648Z,99.99
2023-02-19T07:34:32.267Z,99.99
2023-02-19T07:37:02.303Z,99.99
2023-02-19T07:39:31.961Z,99.99
2023-02-19T07:42:01.861Z,99.99
2023-02-19T07:44:34.641Z,99.99
2023-02-19T07:47:04.461Z,99.99
2023-02-19T07:49:34.495Z,99.99
2023-02-19T07:52:04.324Z,99.99
2023-02-19T07:54:34.143Z,99.99
2023-02-19T07:57:03.705Z,99.99
2023-02-19T07:59:33.629Z,99.99
2023-02-19T08:02:21.861Z,99.99
2023-02-19T08:04:51.750Z,99.99
2023-02-19T08:07:21.307Z,99.99
2023-02-19T08:10:10.813Z,99.99
2023-02-19T08:12:58.798Z,99.99
2023-02-19T08:15:28.688Z,99.99
2023-02-19T08:17:58.619Z,99.99
2023-02-19T08:20:28.329Z,99.99
2023-02-19T08:22:57.855Z,99.99
2023-02-19T08:25:27.911Z,99.99
2023-02-19T08:27:58.792Z,99.99
2023-02-19T08:30:30.860Z,99.99
2023-02-19T08:33:02.528Z,99.99
2023-02-19T08:35:33.606Z,99.99
2023-02-19T08:38:04.027Z,99.99
2023-02-19T08:40:35.150Z,99.99
2023-02-19T08:43:13.899Z,99.99
2023-02-19T08:45:45.505Z,99.99
2023-02-19T08:48:15.619Z,99.99
2023-02-19T08:50:45.554Z,99.99
2023-02-19T08:53:15.334Z,99.99
2023-02-19T08:55:45.662Z,99.99
2023-02-19T08:58:15.568Z,99.99
2023-02-19T09:00:45.366Z,99.99
2023-02-19T09:03:14.896Z,99.99
2023-02-19T09:05:46.370Z,99.99
2023-02-19T09:08:16.989Z,99.99
2023-02-19T09:10:47.052Z,99.99
2023-02-19T09:13:17.467Z,99.99
2023-02-19T09:15:47.421Z,99.99
2023-02-19T09:18:17.144Z,99.99
2023-02-19T09:20:46.765Z,99.99
2023-02-19T09:23:16.738Z,99.99
2023-02-19T09:25:46.504Z,99.99
2023-02-19T09:28:18.011Z,99.99
2023-02-19T09:30:48.877Z,99.99
2023-02-19T09:33:18.649Z,99.99
2023-02-19T09:35:48.617Z,99.99
2023-02-19T09:38:18.434Z,99.99
2023-02-19T09:40:48.252Z,99.99
2023-02-19T09:43:23.236Z,99.99
2023-02-19T09:46:04.035Z,99.99
2023-02-19T09:48:34.147Z,99.99
2023-02-19T09:51:05.513Z,99.99
2023-02-19T09:53:43.325Z,99.99
2023-02-19T09:56:13.501Z,99.99
2023-02-19T09:58:50.299Z,99.99
2023-02-19T10:01:20.678Z,99.99
2023-02-19T10:03:51.004Z,99.99
2023-02-19T10:06:30.907Z,99.99
2023-02-19T10:09:36.249Z,99.99
2023-02-19T10:12:17.243Z,99.99
2023-02-19T10:14:50.769Z,99.99
2023-02-19T10:17:36.616Z,99.99
2023-02-19T10:20:06.730Z,99.99
2023-02-19T10:22:39.168Z,99.43
2023-02-19T10:25:09.376Z,98.70
2023-02-19T10:27:39.504Z,97.94
2023-02-19T10:30:14.269Z,96.63
2023-02-19T10:33:01.465Z,96.25
2023-02-19T10:35:32.769Z,95.29
2023-02-19T10:38:04.530Z,94.17
2023-02-19T10:40:35.355Z,92.99
2023-02-19T10:43:06.408Z,92.66
2023-02-19T10:45:42.247Z,92.06
2023-02-19T10:48:26.004Z,91.88
2023-02-19T10:51:01.117Z,91.20
2023-02-19T10:53:47.546Z,90.24
2023-02-19T10:56:25.892Z,89.87
2023-02-19T10:58:56.317Z,88.55
2023-02-19T11:01:31.280Z,87.24
2023-02-19T11:04:19.020Z,87.78
2023-02-19T11:06:49.416Z,85.70
2023-02-19T11:09:41.104Z,86.26
2023-02-19T11:12:11.876Z,84.02
2023-02-19T11:14:47.445Z,82.26
2023-02-19T11:17:29.905Z,82.43
2023-02-19T11:20:18.152Z,82.90
2023-02-19T11:22:48.148Z,81.44
2023-02-19T11:25:18.813Z,81.67
2023-02-19T11:28:22.077Z,81.10
2023-02-19T11:30:52.309Z,80.90
2023-02-19T11:33:29.232Z,80.19
2023-02-19T11:36:18.184Z,81.65
2023-02-19T11:38:47.973Z,81.97
2023-02-19T11:41:17.951Z,80.41
2023-02-19T11:43:58.218Z,82.19
2023-02-19T11:46:48.250Z,80.18
2023-02-19T11:49:30.757Z,81.06
2023-02-19T11:52:34.564Z,83.23
2023-02-19T11:55:36.192Z,84.03
2023-02-19T11:58:30.717Z,82.10
2023-02-19T12:01:33.564Z,81.90
2023-02-19T12:04:27.399Z,79.83
2023-02-19T12:07:08.869Z,79.77
2023-02-19T12:10:01.776Z,77.39
2023-02-19T12:12:58.321Z,78.68
2023-02-19T12:15:44.678Z,78.20
2023-02-19T12:18:34.680Z,78.42
2023-02-19T12:21:14.793Z,79.33
2023-02-19T12:24:27.237Z,78.74
2023-02-19T12:26:59.845Z,78.23
2023-02-19T12:29:41.758Z,79.17
2023-02-19T12:32:29.050Z,78.37
2023-02-19T12:35:13.770Z,78.58
2023-02-19T12:38:12.489Z,79.54
2023-02-19T12:41:20.374Z,80.16
2023-02-19T12:44:14.163Z,78.15
2023-02-19T12:46:51.065Z,76.73
2023-02-19T12:49:27.001Z,77.14
2023-02-19T12:52:04.703Z,77.22
2023-02-19T12:54:45.853Z,76.46
2023-02-19T12:57:28.955Z,77.70
2023-02-19T13:00:04.809Z,76.70
2023-02-19T13:02:51.781Z,75.95
2023-02-19T13:06:00.599Z,76.74
2023-02-19T13:09:05.261Z,76.35
2023-02-19T13:11:44.700Z,75.47
2023-02-19T13:14:44.082Z,73.60
2023-02-19T13:17:25.530Z,74.17
2023-02-19T13:20:02.660Z,74.26
2023-02-19T13:23:23.777Z,74.87
2023-02-19T13:26:05.210Z,74.04
2023-02-19T13:28:50.926Z,74.52
2023-02-19T13:31:58.686Z,76.19
2023-02-19T13:34:45.056Z,74.47
2023-02-19T13:37:15.992Z,72.93
2023-02-19T13:39:53.859Z,72.33
2023-02-19T13:42:35.432Z,71.64
2023-02-19T13:45:07.872Z,71.89
2023-02-19T13:47:56.046Z,71.15
2023-02-19T13:50:32.537Z,69.45
2023-02-19T13:53:23.373Z,68.79
2023-02-19T13:55:54.643Z,69.42
2023-02-19T13:58:39.031Z,69.90
2023-02-19T14:01:11.595Z,67.04
2023-02-19T14:03:48.667Z,69.49
2023-02-19T14:06:19.022Z,71.26
2023-02-19T14:08:54.347Z,70.98
2023-02-19T14:11:49.809Z,71.99
2023-02-19T14:14:27.602Z,69.43
2023-02-19T14:17:05.732Z,69.01
2023-02-19T14:19:44.341Z,69.38
2023-02-19T14:22:50.494Z,71.76
2023-02-19T14:25:29.540Z,69.08
2023-02-19T14:28:24.182Z,69.83
2023-02-19T14:30:57.554Z,67.73
2023-02-19T14:33:30.818Z,68.58
2023-02-19T14:36:27.200Z,69.25
2023-02-19T14:39:13.259Z,70.01
2023-02-19T14:41:48.490Z,69.27
2023-02-19T14:44:27.385Z,69.61
2023-02-19T14:47:11.111Z,69.82
2023-02-19T14:49:49.806Z,69.46
2023-02-19T14:52:26.126Z,69.16
2023-02-19T14:55:02.533Z,70.43
2023-02-19T14:57:40.634Z,67.15
2023-02-19T15:00:40.561Z,67.31
2023-02-19T15:03:39.820Z,67.23
2023-02-19T15:06:20.686Z,65.66
2023-02-19T15:08:58.068Z,64.78
2023-02-19T15:11:30.209Z,63.71
2023-02-19T15:14:07.096Z,68.54
2023-02-19T15:16:38.201Z,64.73
2023-02-19T15:19:10.368Z,65.69
2023-02-19T15:21:46.222Z,67.58
2023-02-19T15:24:18.604Z,66.04
2023-02-19T15:26:55.334Z,67.39
2023-02-19T15:29:27.566Z,65.06
2023-02-19T15:32:03.565Z,63.38
2023-02-19T15:34:34.152Z,63.94
2023-02-19T15:37:10.975Z,63.49
2023-02-19T15:39:45.836Z,63.05
2023-02-19T15:42:31.168Z,64.74
2023-02-19T15:45:21.812Z,67.57
2023-02-19T15:47:57.272Z,65.48
2023-02-19T15:50:37.300Z,67.25
2023-02-19T15:53:15.656Z,67.13
2023-02-19T15:55:44.975Z,69.48
2023-02-19T15:58:22.940Z,65.03
2023-02-19T16:00:58.218Z,64.66
2023-02-19T16:03:29.787Z,66.19
2023-02-19T16:06:12.520Z,67.23
2023-02-19T16:09:03.584Z,67.86
2023-02-19T16:11:54.580Z,65.56
2023-02-19T16:14:26.364Z,63.88
2023-02-19T16:17:14.035Z,64.44
2023-02-19T16:19:49.692Z,65.60
2023-02-19T16:22:22.521Z,64.46
2023-02-19T16:24:56.382Z,65.58
2023-02-19T16:27:41.104Z,67.39
2023-02-19T16:30:19.309Z,65.52
2023-02-19T16:32:49.251Z,65.06
2023-02-19T16:35:41.373Z,65.74
2023-02-19T16:38:18.621Z,62.34
2023-02-19T16:40:55.392Z,63.50
2023-02-19T16:43:34.398Z,65.24
2023-02-19T16:46:04.209Z,64.80
2023-02-19T16:48:34.985Z,65.18
2023-02-19T16:51:08.062Z,61.26
2023-02-19T16:53:38.075Z,61.90
2023-02-19T16:56:10.589Z,63.78
2023-02-19T16:58:40.558Z,62.93
2023-02-19T17:01:10.453Z,61.64
2023-02-19T17:03:41.250Z,61.98
2023-02-19T17:06:12.286Z,64.09
2023-02-19T17:08:46.431Z,64.17
2023-02-19T17:11:18.871Z,64.88
2023-02-19T17:13:50.060Z,66.79
2023-02-19T17:16:28.308Z,66.58
2023-02-19T17:18:57.757Z,66.06
2023-02-19T17:21:33.106Z,64.57
2023-02-19T17:24:04.701Z,67.37
2023-02-19T17:26:34.822Z,69.90
2023-02-19T17:29:07.441Z,68.98
2023-02-19T17:31:37.790Z,69.60
2023-02-19T17:34:07.662Z,66.64
2023-02-19T17:36:39.102Z,65.82
2023-02-19T17:39:09.391Z,64.94
2023-02-19T17:41:39.071Z,62.88
2023-02-19T17:44:08.870Z,63.20
2023-02-19T17:46:40.696Z,64.58
2023-02-19T17:49:14.098Z,64.23
2023-02-19T17:51:44.117Z,65.06
2023-02-19T17:54:13.890Z,65.01
2023-02-19T17:56:46.768Z,65.49
2023-02-19T17:59:18.275Z,65.02
2023-02-19T18:01:48.281Z,65.14
2023-02-19T18:04:18.310Z,65.77
2023-02-19T18:06:49.287Z,66.72
2023-02-19T18:09:20.564Z,65.11
2023-02-19T18:11:50.578Z,64.19
2023-02-19T18:14:20.197Z,63.25
2023-02-19T18:16:51.031Z,64.46
2023-02-19T18:19:21.068Z,65.81
2023-02-19T18:21:51.058Z,67.70
2023-02-19T18:24:21.400Z,69.27
2023-02-19T18:26:51.235Z,67.38
2023-02-19T18:29:23.010Z,68.00
2023-02-19T18:31:53.799Z,69.22
2023-02-19T18:34:23.852Z,69.20
2023-02-19T18:36:53.529Z,69.53
2023-02-19T18:39:23.310Z,71.00
2023-02-19T18:41:53.865Z,69.99
2023-02-19T18:44:25.240Z,69.69
2023-02-19T18:46:55.205Z,69.08
2023-02-19T18:49:25.812Z,71.54
2023-02-19T18:51:55.665Z,71.87
2023-02-19T18:54:25.278Z,71.66
2023-02-19T18:56:55.243Z,70.75
2023-02-19T18:59:25.735Z,70.91
2023-02-19T19:01:55.595Z,70.93
2023-02-19T19:04:25.416Z,69.13
2023-02-19T19:06:55.440Z,71.31
2023-02-19T19:09:25.241Z,70.44
2023-02-19T19:11:55.233Z,72.57
2023-02-19T19:14:25.475Z,74.26
2023-02-19T19:16:55.353Z,73.41
2023-02-19T19:19:25.302Z,74.06
2023-02-19T19:21:56.319Z,72.76
2023-02-19T19:24:26.709Z,71.63
2023-02-19T19:26:56.749Z,71.04
2023-02-19T19:29:26.681Z,70.35
2023-02-19T19:31:56.322Z,72.06
2023-02-19T19:34:26.353Z,72.15
2023-02-19T19:36:56.111Z,72.13
2023-02-19T19:39:29.666Z,72.30
2023-02-19T19:41:59.752Z,72.89
2023-02-19T19:44:29.433Z,73.33
2023-02-19T19:46:59.244Z,72.69
2023-02-19T19:49:29.212Z,73.07
2023-02-19T19:52:03.053Z,73.99
2023-02-19T19:54:33.011Z,75.25
2023-02-19T19:57:02.632Z,76.77
2023-02-19T19:59:32.461Z,77.11
2023-02-19T20:02:03.950Z,76.84
2023-02-19T20:04:33.916Z,76.88
2023-02-19T20:07:03.750Z,77.22
2023-02-19T20:09:33.507Z,76.98
2023-02-19T20:12:04.139Z,77.67
2023-02-19T20:14:34.945Z,77.41
2023-02-19T20:17:05.773Z,78.34
2023-02-19T20:19:35.722Z,78.64
2023-02-19T20:22:05.350Z,78.88
2023-02-19T20:24:35.140Z,79.04
2023-02-19T20:27:05.334Z,78.50
2023-02-19T20:29:36.731Z,79.16
2023-02-19T20:32:06.943Z,79.09
2023-02-19T20:34:36.792Z,79.49
2023-02-19T20:37:07.855Z,79.00
2023-02-19T20:39:38.635Z,79.16
2023-02-19T20:42:08.889Z,79.60
2023-02-19T20:44:38.885Z,80.22
2023-02-19T20:47:08.719Z,80.56
2023-02-19T20:49:38.722Z,79.44
2023-02-19T20:52:09.402Z,80.31
2023-02-19T20:54:39.554Z,80.84
2023-02-19T20:57:09.719Z,80.25
2023-02-19T20:59:40.034Z,80.82
2023-02-19T21:02:35.911Z,80.38
2023-02-19T21:05:07.217Z,81.12
2023-02-19T21:07:37.066Z,81.50
2023-02-19T21:10:07.421Z,81.75
2023-02-19T21:12:37.668Z,82.02
2023-02-19T21:15:08.035Z,82.62
2023-02-19T21:17:37.871Z,82.79
2023-02-19T21:20:08.356Z,82.75
2023-02-19T21:22:38.291Z,83.63
2023-02-19T21:25:08.181Z,84.29
2023-02-19T21:27:38.615Z,84.63
2023-02-19T21:30:09.137Z,84.84
2023-02-19T21:32:38.982Z,85.07
2023-02-19T21:35:09.752Z,85.21
2023-02-19T21:37:44.213Z,85.83
2023-02-19T21:40:14.584Z,85.27
2023-02-19T21:42:44.671Z,86.05
2023-02-19T21:45:14.280Z,86.38
2023-02-19T21:47:45.115Z,86.36
2023-02-19T21:50:14.940Z,87.07
2023-02-19T21:52:44.786Z,86.12
2023-02-19T21:55:14.439Z,86.14
2023-02-19T21:57:44.384Z,87.45
2023-02-19T22:00:14.748Z,87.28
2023-02-19T22:02:44.597Z,87.31
2023-02-19T22:05:14.503Z,88.02
2023-02-19T22:07:44.427Z,88.02
2023-02-19T22:10:14.674Z,88.18
2023-02-19T22:12:44.537Z,88.31
2023-02-19T22:15:14.496Z,88.30
2023-02-19T22:17:44.368Z,88.30
2023-02-19T22:20:18.298Z,88.13
2023-02-19T22:22:48.254Z,88.89
2023-02-19T22:25:18.599Z,89.10
2023-02-19T22:27:50.070Z,89.81
2023-02-19T22:30:20.346Z,89.23
2023-02-19T22:32:50.242Z,88.78
2023-02-19T22:35:20.185Z,88.87
2023-02-19T22:37:50.184Z,89.17
2023-02-19T22:40:20.050Z,89.25
2023-02-19T22:42:49.973Z,89.51
2023-02-19T22:45:20.020Z,89.64
2023-02-19T22:47:50.769Z,90.10
2023-02-19T22:50:23.661Z,90.38
2023-02-19T22:52:56.839Z,90.43
2023-02-19T22:55:26.846Z,90.82
2023-02-19T22:57:56.519Z,91.52
2023-02-19T23:00:26.365Z,91.13
2023-02-19T23:02:56.371Z,91.91
2023-02-19T23:05:26.638Z,91.72
2023-02-19T23:07:56.514Z,91.95
2023-02-19T23:10:26.217Z,92.44
2023-02-19T23:12:55.890Z,93.03
2023-02-19T23:15:25.727Z,92.39
2023-02-19T23:17:55.418Z,92.25
2023-02-19T23:20:25.482Z,93.34
2023-02-19T23:22:55.265Z,93.80
2023-02-19T23:25:25.111Z,93.72
2023-02-19T23:27:55.177Z,94.04
2023-02-19T23:30:25.454Z,94.16
2023-02-19T23:32:55.363Z,94.80
2023-02-19T23:35:25.412Z,94.47
2023-02-19T23:37:59.082Z,94.38
2023-02-19T23:40:29.110Z,94.76
2023-02-19T23:42:58.942Z,94.97
2023-02-19T23:45:28.651Z,93.89
2023-02-19T23:47:58.723Z,95.21
2023-02-19T23:50:28.491Z,95.13
2023-02-19T23:53:01.234Z,95.30
2023-02-19T23:55:31.348Z,95.00
2023-02-19T23:58:01.238Z,94.87
