createdAt,value
2022-10-20T00:00:31.041Z,1017.31
2022-10-20T00:01:30.936Z,1017.33
2022-10-20T00:02:31.029Z,1017.31
2022-10-20T00:03:30.881Z,1017.31
2022-10-20T00:04:30.887Z,1017.34
2022-10-20T00:05:30.820Z,1017.30
2022-10-20T00:06:30.920Z,1017.32
2022-10-20T00:07:30.921Z,1017.32
2022-10-20T00:08:30.829Z,1017.40
2022-10-20T00:09:30.885Z,1017.37
2022-10-20T00:10:30.937Z,1017.39
2022-10-20T00:11:30.704Z,1017.41
2022-10-20T00:12:30.719Z,1017.34
2022-10-20T00:13:30.688Z,1017.39
2022-10-20T00:14:30.798Z,1017.38
2022-10-20T00:15:30.670Z,1017.35
2022-10-20T00:16:30.849Z,1017.32
2022-10-20T00:17:30.711Z,1017.29
2022-10-20T00:18:30.734Z,1017.32
2022-10-20T00:19:30.622Z,1017.22
2022-10-20T00:20:30.801Z,1017.24
2022-10-20T00:21:30.579Z,1017.22
2022-10-20T00:22:30.604Z,1017.19
2022-10-20T00:23:30.589Z,1017.19
2022-10-20T00:24:30.577Z,1017.12
2022-10-20T00:25:30.600Z,1017.17
2022-10-20T00:26:30.514Z,1017.13
2022-10-20T00:27:30.619Z,1017.10
2022-10-20T00:28:30.536Z,1017.13
2022-10-20T00:29:30.512Z,1017.09
2022-10-20T00:30:30.644Z,1017.06
2022-10-20T00:31:30.547Z,1017.09
2022-10-20T00:32:30.469Z,1017.05
2022-10-20T00:33:30.512Z,1017.03
2022-10-20T00:34:30.419Z,1017.09
2022-10-20T00:35:30.452Z,1017.09
2022-10-20T00:36:30.453Z,1017.02
2022-10-20T00:37:30.447Z,1016.97
2022-10-20T00:38:30.470Z,1016.92
2022-10-20T00:39:30.426Z,1016.90
2022-10-20T00:40:30.397Z,1016.90
2022-10-20T00:41:30.560Z,1016.81
2022-10-20T00:42:30.471Z,1016.85
2022-10-20T00:43:30.379Z,1016.83
2022-10-20T00:44:30.365Z,1016.79
2022-10-20T00:45:30.409Z,1016.81
2022-10-20T00:46:30.331Z,1016.76
2022-10-20T00:47:30.307Z,1016.74
2022-10-20T00:48:30.351Z,1016.71
2022-10-20T00:49:30.273Z,1016.67
2022-10-20T00:50:30.310Z,1016.66
2022-10-20T00:51:30.270Z,1016.66
2022-10-20T00:52:30.271Z,1016.60
2022-10-20T00:53:30.231Z,1016.61
2022-10-20T00:54:30.319Z,1016.60
2022-10-20T00:55:30.509Z,1016.55
2022-10-20T00:56:30.362Z,1016.52
2022-10-20T00:57:30.180Z,1016.49
2022-10-20T00:58:30.458Z,1016.50
2022-10-20T02:49:45.429Z,1015.17
2022-10-20T02:50:43.834Z,1015.17
2022-10-20T02:51:43.788Z,1015.18
2022-10-20T02:52:44.035Z,1015.21
2022-10-20T02:53:43.832Z,1015.18
2022-10-20T02:54:43.828Z,1015.17
2022-10-20T02:55:43.774Z,1015.15
2022-10-20T02:56:43.661Z,1015.13
2022-10-20T02:57:43.638Z,1015.12
2022-10-20T02:58:43.653Z,1015.14
2022-10-20T02:59:43.591Z,1015.15
2022-10-20T03:00:43.620Z,1015.11
2022-10-20T03:01:43.780Z,1015.10
2022-10-20T03:02:43.576Z,1015.07
2022-10-20T03:03:43.573Z,1015.05
2022-10-20T03:04:43.542Z,1015.01
2022-10-20T03:05:43.568Z,1014.97
2022-10-20T03:06:43.500Z,1014.97
2022-10-20T03:07:43.594Z,1014.92
2022-10-20T03:08:43.593Z,1014.94
2022-10-20T03:09:43.588Z,1014.92
2022-10-20T03:10:43.532Z,1014.91
2022-10-20T03:11:43.511Z,1014.93
2022-10-20T03:12:43.455Z,1014.92
2022-10-20T03:13:43.447Z,1014.97
2022-10-20T03:14:43.472Z,1014.95
2022-10-20T03:15:43.384Z,1014.97
2022-10-20T03:16:43.576Z,1014.97
2022-10-20T03:17:43.404Z,1014.97
2022-10-20T03:18:43.485Z,1014.96
2022-10-20T03:19:43.401Z,1014.89
2022-10-20T03:20:43.358Z,1014.88
2022-10-20T03:21:43.352Z,1014.85
2022-10-20T03:22:43.362Z,1014.87
2022-10-20T03:23:43.350Z,1014.87
2022-10-20T03:24:43.370Z,1014.85
2022-10-20T03:25:43.363Z,1014.83
2022-10-20T03:26:43.244Z,1014.82
2022-10-20T03:27:43.247Z,1014.81
2022-10-20T03:28:43.314Z,1014.76
2022-10-20T03:29:43.339Z,1014.75
2022-10-20T03:30:43.263Z,1014.69
2022-10-20T03:31:43.261Z,1014.66
2022-10-20T03:32:43.190Z,1014.59
2022-10-20T03:33:43.238Z,1014.57
2022-10-20T03:34:43.224Z,1014.57
2022-10-20T03:35:43.268Z,1014.58
2022-10-20T03:36:43.251Z,1014.58
2022-10-20T03:37:43.110Z,1014.56
2022-10-20T03:38:43.459Z,1014.56
2022-10-20T03:39:43.110Z,1014.59
2022-10-20T03:40:43.136Z,1014.58
2022-10-20T03:41:43.230Z,1014.60
2022-10-20T03:42:43.085Z,1014.68
2022-10-20T03:43:43.127Z,1014.67
2022-10-20T03:44:43.079Z,1014.63
2022-10-20T03:45:43.083Z,1014.55
2022-10-20T03:46:43.146Z,1014.57
2022-10-20T03:47:43.098Z,1014.54
2022-10-20T03:48:42.967Z,1014.53
2022-10-20T03:49:43.083Z,1014.52
2022-10-20T03:50:43.065Z,1014.53
2022-10-20T03:51:42.934Z,1014.49
2022-10-20T03:52:43.086Z,1014.43
2022-10-20T03:53:42.954Z,1014.39
2022-10-20T03:54:42.933Z,1014.40
2022-10-20T03:55:42.954Z,1014.39
2022-10-20T03:56:42.963Z,1014.39
2022-10-20T03:57:42.984Z,1014.41
2022-10-20T03:58:42.953Z,1014.43
2022-10-20T03:59:42.980Z,1014.44
2022-10-20T04:00:42.958Z,1014.43
2022-10-20T04:01:42.916Z,1014.41
2022-10-20T04:02:42.849Z,1014.41
2022-10-20T04:03:42.777Z,1014.36
2022-10-20T04:04:42.918Z,1014.31
2022-10-20T04:05:42.835Z,1014.38
2022-10-20T04:06:42.804Z,1014.31
2022-10-20T04:07:42.830Z,1014.27
2022-10-20T04:08:42.847Z,1014.33
2022-10-20T04:09:42.742Z,1014.36
2022-10-20T04:10:42.734Z,1014.34
2022-10-20T04:11:42.888Z,1014.32
2022-10-20T04:12:42.756Z,1014.30
2022-10-20T04:13:42.732Z,1014.29
2022-10-20T04:14:42.753Z,1014.24
2022-10-20T04:15:42.713Z,1014.20
2022-10-20T04:16:42.648Z,1014.20
2022-10-20T04:17:42.679Z,1014.27
2022-10-20T04:18:42.654Z,1014.19
2022-10-20T04:19:42.610Z,1014.19
2022-10-20T04:20:44.552Z,1014.17
2022-10-20T04:21:42.574Z,1014.14
2022-10-20T04:22:42.652Z,1014.15
2022-10-20T04:23:42.674Z,1014.12
2022-10-20T04:24:42.535Z,1014.14
2022-10-20T04:25:42.618Z,1014.13
2022-10-20T04:26:42.567Z,1014.12
2022-10-20T04:27:42.542Z,1014.11
2022-10-20T04:28:42.519Z,1014.11
2022-10-20T04:29:42.624Z,1014.05
2022-10-20T04:30:42.465Z,1014.03
2022-10-20T04:31:45.375Z,1013.98
2022-10-20T04:32:43.497Z,1013.95
2022-10-20T04:33:42.507Z,1013.94
2022-10-20T04:34:42.437Z,1013.94
2022-10-20T04:35:42.438Z,1013.94
2022-10-20T04:36:42.418Z,1013.92
2022-10-20T04:37:42.475Z,1013.88
2022-10-20T04:38:42.382Z,1013.92
2022-10-20T05:04:20.937Z,1013.53
2022-10-20T05:04:59.800Z,1013.50
2022-10-20T05:05:59.786Z,1013.45
2022-10-20T05:06:59.850Z,1013.39
2022-10-20T05:07:59.792Z,1013.33
2022-10-20T05:08:59.954Z,1013.33
2022-10-20T05:09:59.811Z,1013.33
2022-10-20T05:10:59.706Z,1013.33
2022-10-20T05:11:59.839Z,1013.29
2022-10-20T05:12:59.734Z,1013.30
2022-10-20T05:13:59.681Z,1013.31
2022-10-20T05:14:59.734Z,1013.28
2022-10-20T05:15:59.683Z,1013.24
2022-10-20T05:16:59.660Z,1013.22
2022-10-20T05:17:59.675Z,1013.18
2022-10-20T05:18:59.634Z,1013.18
2022-10-20T05:19:59.679Z,1013.16
2022-10-20T05:21:14.775Z,1013.13
2022-10-20T05:22:00.611Z,1013.11
2022-10-20T05:22:59.597Z,1013.06
2022-10-20T05:23:59.623Z,1013.03
2022-10-20T05:25:12.804Z,1013.02
2022-10-20T05:26:00.584Z,1013.02
2022-10-20T05:26:59.594Z,1013.07
2022-10-20T05:27:59.608Z,1013.07
2022-10-20T05:28:59.551Z,1013.08
2022-10-20T05:29:59.484Z,1013.13
2022-10-20T05:31:01.473Z,1013.14
2022-10-20T05:31:59.481Z,1013.03
2022-10-20T05:32:59.432Z,1013.04
2022-10-20T05:33:59.492Z,1013.02
2022-10-20T05:34:59.429Z,1012.99
2022-10-20T05:35:59.461Z,1012.97
2022-10-20T05:36:59.376Z,1012.99
2022-10-20T05:37:59.409Z,1013.02
2022-10-20T05:38:59.390Z,1012.99
2022-10-20T05:39:59.371Z,1013.00
2022-10-20T05:40:59.358Z,1012.95
2022-10-20T05:41:59.341Z,1012.98
2022-10-20T05:42:59.340Z,1012.98
2022-10-20T05:43:59.345Z,1012.97
2022-10-20T05:44:59.332Z,1012.94
2022-10-20T05:45:59.293Z,1012.91
2022-10-20T05:46:59.303Z,1012.88
2022-10-20T05:47:59.324Z,1012.88
2022-10-20T05:49:03.257Z,1012.93
2022-10-20T05:49:59.280Z,1012.94
2022-10-20T05:50:59.264Z,1012.92
2022-10-20T05:51:59.231Z,1012.97
2022-10-20T05:52:59.224Z,1012.92
2022-10-20T05:53:59.245Z,1012.92
2022-10-20T05:54:59.180Z,1012.89
2022-10-20T05:55:59.146Z,1012.88
2022-10-20T05:56:59.171Z,1012.83
2022-10-20T05:57:59.188Z,1012.85
2022-10-20T05:58:59.237Z,1012.87
2022-10-20T05:59:59.107Z,1012.83
2022-10-20T06:00:59.142Z,1012.82
2022-10-20T06:01:59.140Z,1012.85
2022-10-20T06:02:59.106Z,1012.84
2022-10-20T06:03:59.061Z,1012.79
2022-10-20T06:04:59.180Z,1012.84
2022-10-20T06:05:59.037Z,1012.91
2022-10-20T06:06:59.025Z,1012.89
2022-10-20T06:07:59.054Z,1012.88
2022-10-20T06:08:59.216Z,1012.85
2022-10-20T06:09:58.983Z,1012.81
2022-10-20T06:10:59.002Z,1012.83
2022-10-20T06:11:59.007Z,1012.83
2022-10-20T06:12:59.000Z,1012.80
2022-10-20T06:13:59.071Z,1012.79
2022-10-20T06:14:59.000Z,1012.72
2022-10-20T06:15:58.961Z,1012.75
2022-10-20T06:16:58.952Z,1012.76
2022-10-20T06:17:58.910Z,1012.80
2022-10-20T06:18:58.928Z,1012.86
2022-10-20T06:19:58.993Z,1012.87
2022-10-20T06:20:58.880Z,1012.86
2022-10-20T06:22:03.799Z,1012.79
2022-10-20T06:22:59.854Z,1012.78
2022-10-20T06:23:58.868Z,1012.79
2022-10-20T06:24:58.860Z,1012.83
2022-10-20T06:25:58.884Z,1012.86
2022-10-20T06:26:58.774Z,1012.85
2022-10-20T06:27:58.782Z,1012.84
2022-10-20T06:29:03.921Z,1012.87
2022-10-20T06:29:59.821Z,1012.88
2022-10-20T06:30:58.798Z,1012.83
2022-10-20T06:31:58.752Z,1012.81
2022-10-20T06:32:58.731Z,1012.80
2022-10-20T06:33:58.707Z,1012.78
2022-10-20T06:34:58.680Z,1012.76
2022-10-20T06:35:58.679Z,1012.78
2022-10-20T06:36:58.698Z,1012.81
2022-10-20T06:37:58.696Z,1012.80
2022-10-20T06:38:58.729Z,1012.75
2022-10-20T06:39:58.642Z,1012.73
2022-10-20T06:40:58.640Z,1012.71
2022-10-20T06:41:58.728Z,1012.69
2022-10-20T06:42:58.628Z,1012.64
2022-10-20T06:43:58.606Z,1012.64
2022-10-20T06:44:58.572Z,1012.72
2022-10-20T06:45:58.623Z,1012.74
2022-10-20T06:46:58.643Z,1012.77
2022-10-20T06:47:58.605Z,1012.83
2022-10-20T06:48:58.972Z,1012.81
2022-10-20T06:49:58.600Z,1012.84
2022-10-20T06:50:58.594Z,1012.91
2022-10-20T06:51:58.639Z,1012.90
2022-10-20T06:52:58.546Z,1012.93
2022-10-20T06:53:58.479Z,1012.95
2022-10-20T06:54:58.471Z,1012.90
2022-10-20T06:55:58.504Z,1012.93
2022-10-20T06:56:58.452Z,1012.95
2022-10-20T06:57:58.398Z,1012.92
2022-10-20T06:58:58.375Z,1012.95
2022-10-20T08:21:29.708Z,1012.33
2022-10-20T08:22:29.644Z,1012.35
2022-10-20T08:23:29.631Z,1012.28
2022-10-20T08:24:29.646Z,1012.31
2022-10-20T08:25:29.613Z,1012.30
2022-10-20T08:26:29.587Z,1012.27
2022-10-20T08:27:29.610Z,1012.25
2022-10-20T08:28:29.560Z,1012.25
2022-10-20T08:29:29.553Z,1012.32
2022-10-20T08:30:29.534Z,1012.22
2022-10-20T08:31:29.513Z,1012.26
2022-10-20T08:32:29.528Z,1012.20
2022-10-20T08:33:29.489Z,1012.17
2022-10-20T08:34:29.478Z,1012.14
2022-10-20T08:35:29.457Z,1012.18
2022-10-20T08:36:29.449Z,1012.22
2022-10-20T08:37:29.449Z,1012.25
2022-10-20T08:38:29.412Z,1012.21
2022-10-20T08:39:29.414Z,1012.18
2022-10-20T08:40:29.401Z,1012.21
2022-10-20T08:41:38.743Z,1012.13
2022-10-20T08:42:30.377Z,1012.16
2022-10-20T08:43:29.356Z,1012.23
2022-10-20T08:44:29.385Z,1012.20
2022-10-20T08:45:29.321Z,1012.18
2022-10-20T08:46:29.327Z,1012.16
2022-10-20T08:47:32.437Z,1012.17
2022-10-20T08:48:29.283Z,1012.16
2022-10-20T08:49:29.286Z,1012.18
2022-10-20T08:50:29.270Z,1012.18
2022-10-20T08:51:29.249Z,1012.14
2022-10-20T08:52:29.229Z,1012.15
2022-10-20T08:53:29.220Z,1012.16
2022-10-20T08:54:29.206Z,1012.17
2022-10-20T08:55:29.229Z,1012.20
2022-10-20T08:56:29.185Z,1012.17
2022-10-20T08:57:29.171Z,1012.11
2022-10-20T08:58:29.148Z,1012.09
2022-10-20T08:59:29.144Z,1012.16
2022-10-20T09:00:29.121Z,1012.10
2022-10-20T09:01:29.200Z,1011.98
2022-10-20T09:02:29.091Z,1012.00
2022-10-20T09:03:29.087Z,1011.95
2022-10-20T09:04:29.129Z,1011.92
2022-10-20T09:05:29.053Z,1011.83
2022-10-20T09:06:29.041Z,1011.85
2022-10-20T09:07:29.064Z,1011.83
2022-10-20T09:08:29.087Z,1011.83
2022-10-20T09:09:28.998Z,1011.85
2022-10-20T09:10:28.993Z,1011.83
2022-10-20T09:11:28.975Z,1011.90
2022-10-20T09:12:31.128Z,1011.84
2022-10-20T09:13:28.966Z,1011.83
2022-10-20T09:14:28.935Z,1011.86
2022-10-20T09:15:28.932Z,1011.83
2022-10-20T09:16:40.751Z,1011.85
2022-10-20T09:17:29.897Z,1011.81
2022-10-20T09:18:28.898Z,1011.84
2022-10-20T09:19:28.871Z,1011.80
2022-10-20T09:20:28.852Z,1011.81
2022-10-20T09:21:28.857Z,1011.78
2022-10-20T09:22:33.354Z,1011.78
2022-10-20T09:23:40.481Z,1011.82
2022-10-20T09:24:29.971Z,1011.80
2022-10-20T09:25:28.790Z,1011.75
2022-10-20T09:26:39.080Z,1011.76
2022-10-20T09:27:29.774Z,1011.81
2022-10-20T09:28:34.778Z,1011.73
2022-10-20T09:29:29.731Z,1011.69
2022-10-20T09:30:28.715Z,1011.74
2022-10-20T09:31:28.711Z,1011.74
2022-10-20T09:32:45.481Z,1011.77
2022-10-20T09:33:29.719Z,1011.76
2022-10-20T09:34:28.698Z,1011.81
2022-10-20T09:35:28.653Z,1011.82
2022-10-20T09:36:28.637Z,1011.80
2022-10-20T09:37:28.634Z,1011.77
2022-10-20T09:38:28.627Z,1011.75
2022-10-20T09:39:28.593Z,1011.74
2022-10-20T09:40:28.630Z,1011.71
2022-10-20T09:41:28.573Z,1011.70
2022-10-20T09:42:28.563Z,1011.70
2022-10-20T09:43:28.544Z,1011.71
2022-10-20T09:44:28.524Z,1011.65
2022-10-20T09:45:28.556Z,1011.72
2022-10-20T09:46:28.498Z,1011.69
2022-10-20T09:47:28.526Z,1011.69
2022-10-20T09:48:28.508Z,1011.67
2022-10-20T09:49:28.459Z,1011.61
2022-10-20T09:50:28.446Z,1011.60
2022-10-20T09:51:28.457Z,1011.64
2022-10-20T09:52:28.416Z,1011.59
2022-10-20T09:53:28.407Z,1011.52
2022-10-20T09:54:28.427Z,1011.55
2022-10-20T09:55:28.380Z,1011.54
2022-10-20T09:56:28.379Z,1011.47
2022-10-20T09:57:28.362Z,1011.50
2022-10-20T09:58:28.387Z,1011.56
2022-10-20T09:59:28.347Z,1011.50
2022-10-20T10:00:43.566Z,1011.52
2022-10-20T10:01:29.348Z,1011.54
2022-10-20T10:02:28.309Z,1011.56
2022-10-20T10:03:28.269Z,1011.54
2022-10-20T10:04:28.287Z,1011.54
2022-10-20T10:05:28.271Z,1011.54
2022-10-20T10:06:28.278Z,1011.59
2022-10-20T10:07:28.224Z,1011.61
2022-10-20T10:08:28.287Z,1011.59
2022-10-20T10:09:28.219Z,1011.55
2022-10-20T10:10:28.188Z,1011.57
2022-10-20T10:11:28.192Z,1011.55
2022-10-20T10:12:28.173Z,1011.57
2022-10-20T10:13:28.138Z,1011.60
2022-10-20T10:14:28.161Z,1011.63
2022-10-20T10:15:28.123Z,1011.62
2022-10-20T10:16:28.105Z,1011.63
2022-10-20T10:17:28.113Z,1011.66
2022-10-20T10:18:28.116Z,1011.72
2022-10-20T10:19:28.077Z,1011.74
2022-10-20T10:20:28.096Z,1011.75
2022-10-20T10:21:28.055Z,1011.85
2022-10-20T10:22:28.049Z,1011.87
2022-10-20T10:23:28.011Z,1011.92
2022-10-20T10:24:27.995Z,1011.91
2022-10-20T10:25:27.984Z,1011.96
2022-10-20T10:26:27.970Z,1011.89
2022-10-20T10:27:27.965Z,1011.91
2022-10-20T10:28:27.982Z,1011.92
2022-10-20T10:29:27.949Z,1011.92
2022-10-20T10:30:27.915Z,1011.96
2022-10-20T10:31:27.901Z,1011.84
2022-10-20T10:32:27.889Z,1011.85
2022-10-20T10:33:27.910Z,1011.92
2022-10-20T10:34:27.862Z,1011.88
2022-10-20T10:35:27.893Z,1011.81
2022-10-20T10:36:27.843Z,1011.83
2022-10-20T10:37:29.723Z,1011.87
2022-10-20T10:38:27.816Z,1011.83
2022-10-20T10:39:27.787Z,1011.83
2022-10-20T10:40:27.814Z,1011.84
2022-10-20T10:41:27.785Z,1011.87
2022-10-20T10:42:27.771Z,1011.90
2022-10-20T10:43:27.738Z,1011.86
2022-10-20T10:44:27.726Z,1011.85
2022-10-20T10:45:27.713Z,1011.86
2022-10-20T10:46:27.723Z,1011.87
2022-10-20T10:47:27.718Z,1011.90
2022-10-20T10:48:27.695Z,1011.93
2022-10-20T10:49:27.680Z,1011.91
2022-10-20T10:50:27.658Z,1011.92
2022-10-20T10:51:27.640Z,1011.88
2022-10-20T10:52:27.638Z,1011.84
2022-10-20T10:53:27.597Z,1011.82
2022-10-20T10:54:27.596Z,1011.86
2022-10-20T10:55:53.236Z,1011.89
2022-10-20T10:56:28.561Z,1011.84
2022-10-20T10:57:27.592Z,1011.76
2022-10-20T10:58:27.540Z,1011.75
2022-10-20T10:59:27.535Z,1011.73
2022-10-20T11:00:27.505Z,1011.72
2022-10-20T11:01:27.490Z,1011.70
2022-10-20T11:02:27.503Z,1011.65
2022-10-20T11:03:27.500Z,1011.59
2022-10-20T11:04:27.465Z,1011.66
2022-10-20T11:05:27.468Z,1011.65
2022-10-20T11:06:27.436Z,1011.66
2022-10-20T11:07:27.449Z,1011.61
2022-10-20T11:08:27.480Z,1011.59
2022-10-20T11:09:27.441Z,1011.59
2022-10-20T11:10:27.390Z,1011.58
2022-10-20T11:11:27.373Z,1011.57
2022-10-20T11:12:27.343Z,1011.56
2022-10-20T11:13:27.357Z,1011.53
2022-10-20T11:14:27.336Z,1011.51
2022-10-20T11:15:27.352Z,1011.49
2022-10-20T11:16:27.307Z,1011.50
2022-10-20T11:17:27.304Z,1011.42
2022-10-20T11:18:27.285Z,1011.38
2022-10-20T11:19:27.262Z,1011.40
2022-10-20T11:20:27.263Z,1011.34
2022-10-20T11:21:27.244Z,1011.33
2022-10-20T11:22:27.213Z,1011.23
2022-10-20T11:23:27.257Z,1011.24
2022-10-20T11:24:27.196Z,1011.24
2022-10-20T11:25:27.187Z,1011.20
2022-10-20T11:26:29.149Z,1011.18
2022-10-20T11:27:27.149Z,1011.21
2022-10-20T11:28:27.138Z,1011.19
2022-10-20T11:29:27.131Z,1011.19
2022-10-20T11:30:27.108Z,1011.23
2022-10-20T11:31:27.148Z,1011.25
2022-10-20T11:32:27.171Z,1011.28
2022-10-20T11:33:27.070Z,1011.27
2022-10-20T11:34:27.076Z,1011.28
2022-10-20T11:35:27.068Z,1011.28
2022-10-20T11:36:27.054Z,1011.25
2022-10-20T11:37:27.041Z,1011.25
2022-10-20T11:38:27.012Z,1011.26
2022-10-20T11:39:27.003Z,1011.26
2022-10-20T11:40:27.008Z,1011.25
2022-10-20T11:41:26.964Z,1011.23
2022-10-20T11:42:26.975Z,1011.31
2022-10-20T11:43:26.986Z,1011.33
2022-10-20T11:44:26.935Z,1011.33
2022-10-20T11:45:26.953Z,1011.28
2022-10-20T11:46:26.904Z,1011.34
2022-10-20T11:47:26.907Z,1011.33
2022-10-20T11:48:26.877Z,1011.38
2022-10-20T11:49:26.874Z,1011.33
2022-10-20T11:50:26.885Z,1011.35
2022-10-20T11:51:26.845Z,1011.39
2022-10-20T11:52:26.835Z,1011.40
2022-10-20T11:53:26.818Z,1011.41
2022-10-20T11:54:26.818Z,1011.41
2022-10-20T11:55:26.804Z,1011.39
2022-10-20T11:56:26.807Z,1011.37
2022-10-20T11:57:26.798Z,1011.39
2022-10-20T11:58:26.758Z,1011.35
2022-10-20T11:59:26.750Z,1011.39
2022-10-20T12:00:26.740Z,1011.30
2022-10-20T12:01:26.726Z,1011.36
2022-10-20T12:02:26.682Z,1011.35
2022-10-20T12:03:26.703Z,1011.37
2022-10-20T12:04:26.659Z,1011.38
2022-10-20T12:05:26.649Z,1011.40
2022-10-20T12:06:26.649Z,1011.39
2022-10-20T12:07:26.629Z,1011.43
2022-10-20T12:08:30.831Z,1011.47
2022-10-20T12:09:26.707Z,1011.48
2022-10-20T12:10:26.592Z,1011.47
2022-10-20T12:11:26.615Z,1011.47
2022-10-20T12:12:26.572Z,1011.44
2022-10-20T12:13:26.705Z,1011.43
2022-10-20T12:14:26.536Z,1011.48
2022-10-20T12:15:26.595Z,1011.42
2022-10-20T12:16:26.504Z,1011.48
2022-10-20T12:17:26.513Z,1011.49
2022-10-20T12:18:26.494Z,1011.48
2022-10-20T12:19:26.508Z,1011.51
2022-10-20T12:20:26.494Z,1011.53
2022-10-20T12:21:26.850Z,1011.46
2022-10-20T12:22:26.577Z,1011.50
2022-10-20T12:23:26.425Z,1011.45
2022-10-20T12:24:26.451Z,1011.45
2022-10-20T12:25:26.399Z,1011.43
2022-10-20T12:26:26.526Z,1011.39
2022-10-20T12:27:26.364Z,1011.40
2022-10-20T12:28:26.416Z,1011.40
2022-10-20T12:29:26.338Z,1011.39
2022-10-20T12:30:26.353Z,1011.33
2022-10-20T12:31:26.327Z,1011.32
2022-10-20T12:32:26.335Z,1011.28
2022-10-20T12:33:26.312Z,1011.29
2022-10-20T12:34:26.305Z,1011.26
2022-10-20T12:35:26.447Z,1011.32
2022-10-20T12:36:26.259Z,1011.32
2022-10-20T12:37:26.235Z,1011.29
2022-10-20T12:38:26.225Z,1011.24
2022-10-20T12:39:26.244Z,1011.16
2022-10-20T12:40:26.202Z,1011.10
2022-10-20T12:41:26.190Z,1011.10
2022-10-20T12:42:26.156Z,1011.07
2022-10-20T12:43:26.185Z,1011.02
2022-10-20T12:44:26.130Z,1010.96
2022-10-20T12:45:26.146Z,1010.91
2022-10-20T12:46:26.133Z,1010.88
2022-10-20T12:47:26.154Z,1010.88
2022-10-20T12:48:26.080Z,1010.81
2022-10-20T12:49:26.068Z,1010.77
2022-10-20T12:50:26.054Z,1010.72
2022-10-20T12:51:26.024Z,1010.65
2022-10-20T12:52:26.062Z,1010.60
2022-10-20T12:53:26.008Z,1010.57
2022-10-20T12:54:25.993Z,1010.68
2022-10-20T12:55:26.042Z,1010.67
2022-10-20T12:56:26.029Z,1010.66
2022-10-20T12:57:25.968Z,1010.61
2022-10-20T12:58:25.957Z,1010.74
2022-10-20T12:59:25.938Z,1010.84
2022-10-20T13:00:25.969Z,1010.82
2022-10-20T13:09:39.382Z,1010.75
2022-10-20T13:10:39.349Z,1010.80
2022-10-20T13:11:39.359Z,1010.78
2022-10-20T13:12:39.308Z,1010.77
2022-10-20T13:13:39.308Z,1010.74
2022-10-20T13:14:39.322Z,1010.73
2022-10-20T13:15:39.288Z,1010.78
2022-10-20T13:16:39.283Z,1010.83
2022-10-20T13:17:39.587Z,1010.80
2022-10-20T13:18:39.240Z,1010.80
2022-10-20T13:19:39.242Z,1010.80
2022-10-20T13:20:39.217Z,1010.84
2022-10-20T13:21:39.194Z,1010.81
2022-10-20T13:22:39.198Z,1010.81
2022-10-20T13:23:39.165Z,1010.72
2022-10-20T13:24:42.768Z,1010.68
2022-10-20T13:25:40.153Z,1010.57
2022-10-20T13:26:39.141Z,1010.54
2022-10-20T13:27:39.399Z,1010.57
2022-10-20T13:28:39.125Z,1010.51
2022-10-20T13:29:39.151Z,1010.49
2022-10-20T13:30:39.121Z,1010.53
2022-10-20T13:31:39.096Z,1010.51
2022-10-20T13:32:47.785Z,1010.49
2022-10-20T13:34:02.447Z,1010.56
2022-10-20T13:34:40.023Z,1010.62
2022-10-20T13:35:39.054Z,1010.59
2022-10-20T13:36:39.021Z,1010.68
2022-10-20T13:37:38.982Z,1010.63
2022-10-20T13:38:38.962Z,1010.64
2022-10-20T13:39:38.942Z,1010.64
2022-10-20T13:40:38.950Z,1010.61
2022-10-20T13:41:38.964Z,1010.61
2022-10-20T13:42:39.204Z,1010.66
2022-10-20T13:43:38.910Z,1010.53
2022-10-20T13:44:38.875Z,1010.51
2022-10-20T13:45:38.866Z,1010.51
2022-10-20T13:46:38.901Z,1010.48
2022-10-20T13:47:38.881Z,1010.47
2022-10-20T13:48:38.875Z,1010.41
2022-10-20T13:49:38.800Z,1010.43
2022-10-20T13:50:38.805Z,1010.39
2022-10-20T13:51:38.784Z,1010.32
2022-10-20T13:52:39.094Z,1010.27
2022-10-20T13:53:38.764Z,1010.24
2022-10-20T13:54:38.786Z,1010.23
2022-10-20T13:55:38.767Z,1010.26
2022-10-20T13:56:38.735Z,1010.33
2022-10-20T13:57:38.717Z,1010.28
2022-10-20T13:58:38.746Z,1010.36
2022-10-20T13:59:40.665Z,1010.34
2022-10-20T14:00:38.750Z,1010.29
2022-10-20T14:01:38.650Z,1010.25
2022-10-20T14:02:38.968Z,1010.25
2022-10-20T14:03:38.654Z,1010.28
2022-10-20T14:04:38.625Z,1010.28
2022-10-20T14:05:38.652Z,1010.28
2022-10-20T14:06:38.587Z,1010.24
2022-10-20T14:07:38.579Z,1010.25
2022-10-20T14:08:38.621Z,1010.25
2022-10-20T14:09:40.625Z,1010.18
2022-10-20T14:10:39.596Z,1010.19
2022-10-20T14:11:38.507Z,1010.18
2022-10-20T14:12:38.765Z,1010.20
2022-10-20T14:13:38.498Z,1010.22
2022-10-20T14:14:38.523Z,1010.22
2022-10-20T14:15:38.474Z,1010.23
2022-10-20T14:16:38.450Z,1010.23
2022-10-20T14:17:40.674Z,1010.23
2022-10-20T14:18:38.440Z,1010.25
2022-10-20T14:19:39.088Z,1010.23
2022-10-20T14:20:38.397Z,1010.23
2022-10-20T14:21:38.399Z,1010.19
2022-10-20T14:22:38.808Z,1010.16
2022-10-20T14:23:38.422Z,1010.14
2022-10-20T14:24:38.366Z,1010.18
2022-10-20T14:25:38.343Z,1010.19
2022-10-20T14:26:38.312Z,1010.12
2022-10-20T14:27:38.702Z,1010.03
2022-10-20T14:28:38.282Z,1010.03
2022-10-20T14:29:38.284Z,1010.03
2022-10-20T14:30:41.143Z,1010.02
2022-10-20T14:31:38.266Z,1009.97
2022-10-20T14:32:38.238Z,1009.95
2022-10-20T14:33:38.236Z,1009.95
2022-10-20T14:34:38.233Z,1009.82
2022-10-20T14:35:38.202Z,1009.83
2022-10-20T14:36:41.059Z,1009.85
2022-10-20T14:37:39.480Z,1009.83
2022-10-20T14:38:38.149Z,1009.85
2022-10-20T14:39:38.133Z,1009.91
2022-10-20T14:40:38.163Z,1009.92
2022-10-20T14:41:38.118Z,1009.92
2022-10-20T14:42:38.134Z,1009.95
2022-10-20T14:43:38.071Z,1010.00
2022-10-20T14:44:38.079Z,1010.09
2022-10-20T14:45:38.049Z,1010.12
2022-10-20T14:46:38.050Z,1010.08
2022-10-20T14:47:38.244Z,1010.05
2022-10-20T14:48:38.035Z,1010.07
2022-10-20T14:49:37.993Z,1010.04
2022-10-20T14:50:37.992Z,1009.98
2022-10-20T14:51:37.979Z,1009.98
2022-10-20T14:52:38.417Z,1010.03
2022-10-20T14:53:37.960Z,1010.00
2022-10-20T14:54:38.093Z,1009.99
2022-10-20T14:55:37.927Z,1010.05
2022-10-20T14:56:37.908Z,1010.06
2022-10-20T14:57:38.226Z,1010.04
2022-10-20T14:58:37.887Z,1010.05
2022-10-20T14:59:37.883Z,1010.03
2022-10-20T15:00:37.867Z,1010.08
2022-10-20T15:01:37.907Z,1010.06
2022-10-20T15:02:37.807Z,1010.08
2022-10-20T15:03:37.837Z,1010.06
2022-10-20T15:04:37.835Z,1010.06
2022-10-20T15:05:37.794Z,1010.12
2022-10-20T15:06:37.779Z,1010.03
2022-10-20T15:07:37.994Z,1010.01
2022-10-20T15:08:37.801Z,1009.96
2022-10-20T15:09:37.731Z,1009.96
2022-10-20T15:10:37.735Z,1009.93
2022-10-20T15:11:37.681Z,1009.92
2022-10-20T15:12:37.989Z,1009.93
2022-10-20T15:13:37.712Z,1009.87
2022-10-20T15:14:37.661Z,1009.86
2022-10-20T15:15:37.642Z,1009.82
2022-10-20T15:16:37.640Z,1009.73
2022-10-20T15:17:37.961Z,1009.72
2022-10-20T15:18:39.327Z,1009.78
2022-10-20T15:19:37.633Z,1009.80
2022-10-20T15:20:37.613Z,1009.81
2022-10-20T15:21:37.615Z,1009.82
2022-10-20T15:22:37.732Z,1009.82
2022-10-20T15:23:37.545Z,1009.81
2022-10-20T15:24:37.545Z,1009.79
2022-10-20T15:25:37.529Z,1009.77
2022-10-20T15:26:37.502Z,1009.76
2022-10-20T15:27:37.536Z,1009.82
2022-10-20T15:28:37.466Z,1009.81
2022-10-20T15:29:37.477Z,1009.86
2022-10-20T15:30:37.436Z,1009.84
2022-10-20T15:32:37.587Z,1009.84
2022-10-20T15:33:37.432Z,1009.83
2022-10-20T15:34:37.387Z,1009.79
2022-10-20T15:35:37.388Z,1009.82
2022-10-20T15:36:41.868Z,1009.84
2022-10-20T15:37:38.347Z,1009.78
2022-10-20T15:38:37.400Z,1009.78
2022-10-20T15:39:37.401Z,1009.79
2022-10-20T15:40:37.304Z,1009.74
2022-10-20T15:41:37.331Z,1009.71
2022-10-20T15:42:37.519Z,1009.75
2022-10-20T15:43:37.302Z,1009.74
2022-10-20T15:44:37.297Z,1009.70
2022-10-20T15:45:37.245Z,1009.72
2022-10-20T15:46:37.209Z,1009.71
2022-10-20T15:47:37.214Z,1009.70
2022-10-20T15:48:37.197Z,1009.69
2022-10-20T15:49:37.197Z,1009.64
2022-10-20T15:50:37.189Z,1009.63