createdAt,value
2018-06-11T00:00:26.769Z,42.98
2018-06-11T00:01:26.667Z,42.98
2018-06-11T00:02:26.578Z,42.88
2018-06-11T00:03:26.486Z,42.79
2018-06-11T00:04:26.382Z,42.50
2018-06-11T00:05:26.292Z,42.50
2018-06-11T00:06:26.199Z,42.40
2018-06-11T00:07:26.097Z,42.11
2018-06-11T00:08:26.007Z,42.30
2018-06-11T00:09:25.915Z,42.11
2018-06-11T00:10:25.824Z,42.40
2018-06-11T00:11:25.721Z,42.11
2018-06-11T00:12:25.630Z,42.10
2018-06-11T00:13:25.540Z,42.02
2018-06-11T00:14:25.437Z,41.90
2018-06-11T00:15:25.345Z,41.73
2018-06-11T00:16:25.254Z,41.83
2018-06-11T00:17:25.151Z,41.54
2018-06-11T00:18:25.060Z,41.44
2018-06-11T00:19:24.958Z,41.83
2018-06-11T00:20:24.867Z,41.63
2018-06-11T00:21:24.775Z,41.52
2018-06-11T00:22:24.685Z,41.61
2018-06-11T00:23:24.582Z,41.80
2018-06-11T00:24:24.491Z,41.80
2018-06-11T00:25:24.400Z,41.23
2018-06-11T00:26:24.296Z,41.42
2018-06-11T00:27:24.205Z,41.42
2018-06-11T00:28:24.117Z,41.13
2018-06-11T00:29:24.011Z,41.13
2018-06-11T00:30:23.933Z,41.04
2018-06-11T00:31:23.829Z,41.23
2018-06-11T00:32:23.726Z,41.04
2018-06-11T00:33:23.635Z,40.94
2018-06-11T00:34:23.544Z,40.66
2018-06-11T00:35:23.442Z,40.56
2018-06-11T00:36:23.350Z,40.75
2018-06-11T00:37:23.248Z,40.66
2018-06-11T00:38:23.157Z,40.66
2018-06-11T00:39:23.065Z,40.56
2018-06-11T00:40:22.963Z,40.47
2018-06-11T00:41:22.871Z,40.47
2018-06-11T00:42:22.780Z,40.66
2018-06-11T00:43:22.677Z,40.08
2018-06-11T00:44:22.587Z,40.27
2018-06-11T00:45:22.495Z,40.37
2018-06-11T00:46:22.392Z,40.27
2018-06-11T00:47:22.302Z,40.27
2018-06-11T00:48:22.224Z,40.37
2018-06-11T00:49:22.107Z,40.37
2018-06-11T00:50:22.017Z,39.98
2018-06-11T00:51:21.926Z,40.17
2018-06-11T00:52:21.821Z,39.89
2018-06-11T00:53:21.735Z,39.98
2018-06-11T00:54:21.641Z,39.98
2018-06-11T00:55:21.537Z,39.89
2018-06-11T00:56:21.448Z,39.70
2018-06-11T00:57:21.355Z,39.70
2018-06-11T00:58:21.252Z,39.98
2018-06-11T00:59:21.162Z,39.79
2018-06-11T01:00:21.063Z,39.50
2018-06-11T01:01:20.967Z,39.68
2018-06-11T01:02:21.127Z,39.70
2018-06-11T01:03:20.776Z,39.60
2018-06-11T01:04:20.685Z,39.60
2018-06-11T01:05:20.593Z,39.58
2018-06-11T01:06:20.489Z,39.68
2018-06-11T01:07:20.397Z,39.77
2018-06-11T01:08:20.307Z,39.68
2018-06-11T01:09:20.204Z,39.58
2018-06-11T01:10:20.115Z,39.77
2018-06-11T01:11:20.011Z,39.48
2018-06-11T01:12:19.919Z,39.58
2018-06-11T01:13:19.827Z,39.41
2018-06-11T01:14:19.738Z,39.79
2018-06-11T01:15:19.634Z,39.39
2018-06-11T01:16:19.543Z,39.29
2018-06-11T01:17:19.440Z,39.48
2018-06-11T01:18:19.349Z,39.77
2018-06-11T01:19:19.259Z,39.68
2018-06-11T01:20:19.158Z,39.29
2018-06-11T01:21:19.065Z,39.29
2018-06-11T01:22:19.274Z,39.29
2018-06-11T01:23:18.873Z,39.20
2018-06-11T01:24:18.780Z,39.29
2018-06-11T01:25:18.689Z,39.87
2018-06-11T01:26:18.598Z,39.58
2018-06-11T01:27:18.748Z,39.20
2018-06-11T01:28:18.391Z,39.58
2018-06-11T01:29:18.299Z,39.20
2018-06-11T01:30:18.209Z,39.20
2018-06-11T01:31:18.106Z,39.20
2018-06-11T01:32:18.015Z,39.10
2018-06-11T01:33:17.926Z,39.29
2018-06-11T01:34:17.822Z,38.91
2018-06-11T01:35:17.730Z,39.10
2018-06-11T01:36:17.643Z,39.01
2018-06-11T01:37:17.787Z,39.20
2018-06-11T01:38:17.445Z,39.01
2018-06-11T01:39:17.342Z,38.91
2018-06-11T01:40:17.252Z,38.81
2018-06-11T01:41:17.160Z,38.81
2018-06-11T01:42:17.057Z,38.53
2018-06-11T01:43:16.968Z,38.43
2018-06-11T01:44:16.876Z,38.53
2018-06-11T01:45:16.771Z,38.72
2018-06-11T01:46:16.682Z,38.81
2018-06-11T01:47:16.890Z,38.81
2018-06-11T01:48:16.487Z,38.34
2018-06-11T01:49:16.396Z,38.24
2018-06-11T01:50:16.297Z,38.43
2018-06-11T01:51:16.204Z,38.24
2018-06-11T01:52:16.113Z,38.05
2018-06-11T01:53:16.014Z,37.85
2018-06-11T01:54:15.917Z,37.57
2018-06-11T01:55:15.827Z,37.85
2018-06-11T01:56:15.725Z,37.85
2018-06-11T01:57:15.882Z,37.76
2018-06-11T01:58:15.542Z,37.95
2018-06-11T01:59:15.440Z,37.47
2018-06-11T02:00:15.350Z,37.76
2018-06-11T02:01:15.243Z,37.57
2018-06-11T02:02:15.154Z,37.38
2018-06-11T02:03:15.063Z,37.47
2018-06-11T02:04:14.959Z,37.66
2018-06-11T02:05:14.869Z,37.38
2018-06-11T02:06:14.777Z,37.66
2018-06-11T02:07:14.674Z,37.28
2018-06-11T02:08:14.584Z,37.09
2018-06-11T02:09:14.481Z,36.99
2018-06-11T02:10:14.389Z,37.18
2018-06-11T02:11:14.305Z,36.71
2018-06-11T02:12:14.196Z,36.99
2018-06-11T02:13:14.104Z,37.18
2018-06-11T02:14:14.015Z,36.99
2018-06-11T02:15:13.911Z,36.71
2018-06-11T02:16:13.823Z,36.61
2018-06-11T02:17:13.718Z,36.49
2018-06-11T02:18:13.626Z,36.71
2018-06-11T02:19:13.534Z,36.61
2018-06-11T02:20:13.434Z,36.40
2018-06-11T02:21:13.341Z,36.22
2018-06-11T02:22:13.249Z,36.42
2018-06-11T02:23:13.145Z,36.11
2018-06-11T02:24:13.056Z,36.11
2018-06-11T02:25:12.953Z,36.11
2018-06-11T02:26:12.861Z,36.22
2018-06-11T02:27:12.770Z,36.22
2018-06-11T02:28:12.669Z,35.92
2018-06-11T02:29:12.576Z,35.92
2018-06-11T02:30:12.486Z,35.83
2018-06-11T02:31:12.383Z,35.73
2018-06-11T02:32:12.295Z,35.83
2018-06-11T02:33:12.201Z,35.92
2018-06-11T02:34:12.101Z,35.73
2018-06-11T02:35:12.006Z,35.63
2018-06-11T02:36:11.904Z,35.53
2018-06-11T02:37:11.813Z,35.35
2018-06-11T02:38:11.712Z,35.44
2018-06-11T02:39:11.618Z,35.44
2018-06-11T02:40:11.528Z,35.16
2018-06-11T02:41:11.424Z,35.25
2018-06-11T02:42:11.337Z,35.27
2018-06-11T02:43:11.230Z,35.06
2018-06-11T02:44:11.143Z,34.87
2018-06-11T02:45:11.049Z,34.79
2018-06-11T02:46:10.946Z,34.98
2018-06-11T02:47:10.854Z,34.77
2018-06-11T02:48:10.768Z,34.39
2018-06-11T02:49:10.660Z,34.29
2018-06-11T02:50:10.575Z,34.48
2018-06-11T02:51:10.468Z,34.41
2018-06-11T02:52:10.375Z,34.31
2018-06-11T02:53:10.285Z,33.73
2018-06-11T02:54:10.184Z,34.41
2018-06-11T02:55:10.090Z,33.92
2018-06-11T02:56:09.990Z,34.22
2018-06-11T02:57:09.899Z,33.54
2018-06-11T02:58:09.818Z,33.73
2018-06-11T02:59:09.702Z,34.02
2018-06-11T03:00:09.617Z,33.64
2018-06-11T03:01:09.520Z,33.35
2018-06-11T03:02:09.419Z,33.45
2018-06-11T03:03:09.327Z,33.56
2018-06-11T03:04:09.224Z,33.06
2018-06-11T03:05:09.132Z,33.37
2018-06-11T03:06:09.045Z,32.89
2018-06-11T03:07:08.941Z,32.89
2018-06-11T03:08:08.847Z,33.08
2018-06-11T03:09:08.757Z,32.89
2018-06-11T03:10:08.666Z,32.70
2018-06-11T03:11:08.562Z,32.60
2018-06-11T03:12:08.460Z,32.31
2018-06-11T03:13:08.369Z,32.51
2018-06-11T03:14:08.277Z,32.60
2018-06-11T03:15:08.173Z,32.70
2018-06-11T03:16:08.084Z,32.12
2018-06-11T03:17:07.992Z,31.93
2018-06-11T03:18:07.901Z,31.84
2018-06-11T03:19:07.798Z,32.21
2018-06-11T03:20:07.707Z,32.31
2018-06-11T03:21:07.604Z,32.12
2018-06-11T03:22:07.514Z,32.12
2018-06-11T03:23:07.423Z,31.93
2018-06-11T03:24:07.319Z,32.03
2018-06-11T03:25:07.229Z,31.84
2018-06-11T03:26:07.137Z,31.84
2018-06-11T03:27:07.034Z,31.64
2018-06-11T03:28:06.944Z,31.26
2018-06-11T03:29:06.841Z,31.54
2018-06-11T03:30:06.750Z,31.16
2018-06-11T03:31:06.659Z,31.26
2018-06-11T03:32:06.556Z,30.97
2018-06-11T03:33:06.464Z,30.70
2018-06-11T03:34:06.374Z,30.51
2018-06-11T03:35:06.271Z,30.32
2018-06-11T03:36:06.192Z,30.70
2018-06-11T03:37:06.093Z,30.02
2018-06-11T03:38:05.986Z,30.02
2018-06-11T03:39:05.894Z,30.02
2018-06-11T03:40:05.804Z,29.74
2018-06-11T03:41:05.702Z,29.45
2018-06-11T03:42:05.609Z,29.35
2018-06-11T03:43:05.519Z,29.45
2018-06-11T03:44:05.416Z,29.55
2018-06-11T03:45:05.328Z,29.16
2018-06-11T03:46:05.235Z,29.06
2018-06-11T03:47:05.131Z,29.05
2018-06-11T03:48:05.040Z,28.88
2018-06-11T03:49:04.949Z,28.88
2018-06-11T03:50:04.858Z,28.68
2018-06-11T03:51:04.754Z,28.57
2018-06-11T03:52:04.965Z,28.57
2018-06-11T03:53:04.574Z,28.48
2018-06-11T03:54:04.483Z,28.68
2018-06-11T03:55:04.380Z,28.30
2018-06-11T03:56:04.288Z,28.28
2018-06-11T03:57:04.184Z,27.63
2018-06-11T03:58:04.095Z,28.01
2018-06-11T03:59:04.006Z,28.01
2018-06-11T04:00:03.900Z,28.01
2018-06-11T04:01:03.845Z,27.92
2018-06-11T04:02:03.721Z,27.92
2018-06-11T04:03:03.616Z,27.92
2018-06-11T04:04:03.526Z,28.01
2018-06-11T04:05:03.447Z,27.82
2018-06-11T04:06:03.343Z,27.05
2018-06-11T04:07:03.240Z,27.25
2018-06-11T04:08:03.143Z,27.72
2018-06-11T04:09:03.058Z,27.63
2018-06-11T04:10:02.955Z,27.44
2018-06-11T04:11:02.925Z,26.95
2018-06-11T04:12:02.776Z,26.95
2018-06-11T04:13:02.670Z,26.76
2018-06-11T04:14:02.580Z,26.57
2018-06-11T04:15:02.489Z,27.05
2018-06-11T04:16:02.398Z,26.87
2018-06-11T04:17:02.294Z,26.67
2018-06-11T04:18:02.203Z,26.95
2018-06-11T04:19:02.112Z,27.16
2018-06-11T04:20:02.011Z,26.86
2018-06-11T04:21:01.918Z,27.92
2018-06-11T04:22:02.094Z,27.83
2018-06-11T04:23:01.729Z,28.70
2018-06-11T04:24:01.635Z,28.70
2018-06-11T04:25:01.542Z,28.70
2018-06-11T04:26:01.454Z,30.33
2018-06-11T04:27:01.350Z,29.66
2018-06-11T04:28:01.256Z,30.14
2018-06-11T04:29:01.167Z,30.62
2018-06-11T04:30:01.075Z,30.62
2018-06-11T04:31:00.974Z,31.20
2018-06-11T04:32:00.882Z,30.23
2018-06-11T04:33:00.790Z,30.33
2018-06-11T04:34:00.687Z,30.23
2018-06-11T04:35:00.596Z,30.04
2018-06-11T04:36:00.505Z,30.23
2018-06-11T04:37:00.418Z,30.04
2018-06-11T04:38:00.312Z,30.14
2018-06-11T04:39:00.221Z,29.94
2018-06-11T04:40:00.131Z,29.17
2018-06-11T04:41:00.040Z,29.17
2018-06-11T04:42:00.185Z,29.27
2018-06-11T04:42:59.845Z,28.50
2018-06-11T04:43:59.754Z,29.08
2018-06-11T04:44:59.650Z,28.60
2018-06-11T04:45:59.560Z,28.79
2018-06-11T04:46:59.469Z,29.08
2018-06-11T04:47:59.367Z,28.89
2018-06-11T04:48:59.275Z,29.17
2018-06-11T04:49:59.184Z,29.66
2018-06-11T04:50:59.093Z,28.91
2018-06-11T04:51:58.990Z,30.43
2018-06-11T04:52:58.898Z,31.87
2018-06-11T04:53:58.808Z,31.00
2018-06-11T04:54:58.717Z,31.87
2018-06-11T04:55:58.617Z,29.96
2018-06-11T04:56:58.823Z,28.61
2018-06-11T04:57:58.432Z,30.54
2018-06-11T04:58:58.343Z,30.25
2018-06-11T04:59:58.239Z,30.05
2018-06-11T05:00:58.147Z,31.30
2018-06-11T05:01:58.061Z,31.49
2018-06-11T05:02:57.966Z,31.79
2018-06-11T05:03:57.862Z,32.07
2018-06-11T05:04:57.777Z,31.79
2018-06-11T05:05:57.681Z,31.88
2018-06-11T05:06:57.829Z,31.88
2018-06-11T05:07:57.488Z,32.57
2018-06-11T05:08:57.396Z,32.95
2018-06-11T05:09:57.306Z,34.68
2018-06-11T05:10:57.214Z,36.32
2018-06-11T05:11:57.111Z,37.01
2018-06-11T05:12:57.021Z,39.12
2018-06-11T05:13:56.932Z,40.45
2018-06-11T05:14:56.840Z,38.54
2018-06-11T05:15:56.738Z,35.76
2018-06-11T05:16:56.645Z,36.82
2018-06-11T05:17:56.553Z,36.05
2018-06-11T05:18:56.479Z,37.59
2018-06-11T05:19:56.373Z,37.49
2018-06-11T05:20:56.270Z,38.16
2018-06-11T05:21:56.178Z,35.18
2018-06-11T05:22:56.091Z,34.03
2018-06-11T05:23:55.996Z,40.76
2018-06-11T05:24:55.907Z,37.49
2018-06-11T05:25:55.803Z,35.28
2018-06-11T05:26:55.711Z,34.03
2018-06-11T05:27:55.621Z,33.74
2018-06-11T05:28:55.544Z,34.51
2018-06-11T05:29:55.439Z,34.99
2018-06-11T05:30:55.337Z,34.78
2018-06-11T05:31:55.245Z,34.61
2018-06-11T05:32:55.155Z,33.05
2018-06-11T05:33:55.062Z,32.57
2018-06-11T05:34:55.012Z,34.88
2018-06-11T05:35:54.881Z,33.53
2018-06-11T05:36:54.778Z,33.62
2018-06-11T05:37:54.690Z,31.61
2018-06-11T05:38:54.596Z,31.03
2018-06-11T05:39:54.506Z,30.17
2018-06-11T05:40:54.415Z,29.11
2018-06-11T05:41:54.313Z,29.02
2018-06-11T05:42:54.225Z,28.44
2018-06-11T05:43:54.131Z,29.97
2018-06-11T05:44:54.044Z,31.80
2018-06-11T05:45:53.949Z,31.90
2018-06-11T05:46:53.847Z,30.46
2018-06-11T05:47:53.765Z,29.80
2018-06-11T05:48:53.663Z,30.57
2018-06-11T05:49:53.573Z,34.41
2018-06-11T05:50:53.484Z,34.89
2018-06-11T05:51:53.392Z,34.22
2018-06-11T05:52:53.290Z,33.07
2018-06-11T05:53:53.197Z,33.64
2018-06-11T05:54:53.111Z,32.68
2018-06-11T05:55:53.016Z,35.08
2018-06-11T05:56:52.926Z,34.41
2018-06-11T05:57:52.836Z,37.10
2018-06-11T05:58:52.734Z,35.39
2018-06-11T05:59:52.640Z,39.62
2018-06-11T06:00:52.562Z,38.76
2018-06-11T06:01:52.458Z,37.02
2018-06-11T06:02:52.367Z,39.53
2018-06-11T06:03:52.266Z,44.05
2018-06-11T06:04:52.174Z,44.14
2018-06-11T06:05:52.082Z,45.59
2018-06-11T06:06:51.993Z,41.95
2018-06-11T06:07:51.900Z,43.18
2018-06-11T06:08:51.811Z,46.93
2018-06-11T06:09:51.719Z,44.62
2018-06-11T06:10:51.617Z,44.14
2018-06-11T06:11:51.536Z,44.34
2018-06-11T06:12:51.435Z,41.64
2018-06-11T06:13:51.344Z,42.03
2018-06-11T06:14:51.252Z,43.57
2018-06-11T06:15:51.163Z,41.16
2018-06-11T06:16:51.070Z,44.26
2018-06-11T06:17:50.983Z,47.15
2018-06-11T06:18:50.878Z,46.77
2018-06-11T06:19:50.787Z,51.19
2018-06-11T06:20:50.699Z,50.71
2018-06-11T06:21:50.604Z,54.08
2018-06-11T06:22:50.514Z,53.05
2018-06-11T06:23:50.423Z,53.91
2018-06-11T06:24:50.331Z,53.43
2018-06-11T06:25:50.241Z,55.19
2018-06-11T06:26:50.217Z,57.76
2018-06-11T06:27:50.059Z,59.11
2018-06-11T06:28:49.958Z,56.80
2018-06-11T06:29:49.866Z,56.48
2018-06-11T06:30:49.777Z,53.43
2018-06-11T06:31:49.684Z,54.85
2018-06-11T06:32:49.593Z,56.51
2018-06-11T06:33:49.503Z,58.92
2018-06-11T06:34:49.475Z,54.58
2018-06-11T06:35:49.322Z,55.93
2018-06-11T06:36:49.230Z,54.58
2018-06-11T06:37:49.140Z,55.87
2018-06-11T06:38:49.062Z,61.16
2018-06-11T06:39:48.958Z,54.22
2018-06-11T06:40:48.866Z,53.94
2018-06-11T06:41:49.026Z,60.10
2018-06-11T06:42:48.698Z,58.44
2018-06-11T06:43:48.583Z,56.12
2018-06-11T06:44:48.492Z,55.65
2018-06-11T06:45:48.401Z,61.22
2018-06-11T06:46:48.310Z,57.86
2018-06-11T06:47:48.221Z,56.41
2018-06-11T06:48:48.130Z,58.17
2018-06-11T06:49:48.039Z,60.87
2018-06-11T06:50:47.948Z,63.89
2018-06-11T06:51:47.857Z,67.94
2018-06-11T06:52:47.766Z,72.02
2018-06-11T06:53:47.674Z,76.53
2018-06-11T06:54:47.583Z,83.62
2018-06-11T06:55:47.492Z,83.03
2018-06-11T06:56:47.408Z,84.53
2018-06-11T06:57:47.311Z,80.38
2018-06-11T06:58:47.220Z,81.53
2018-06-11T06:59:47.129Z,79.95
2018-06-11T07:00:47.043Z,77.50
2018-06-11T07:01:46.947Z,80.49
2018-06-11T07:02:46.857Z,76.30
2018-06-11T07:03:46.765Z,76.88
2018-06-11T07:04:46.677Z,72.92
2018-06-11T07:05:46.632Z,76.20
2018-06-11T07:06:46.494Z,72.44
2018-06-11T07:07:46.404Z,76.10
2018-06-11T07:08:46.325Z,77.33
2018-06-11T07:09:46.235Z,74.37
2018-06-11T07:10:46.147Z,76.17
2018-06-11T07:11:46.054Z,73.85
2018-06-11T07:12:45.962Z,73.91
2018-06-11T07:13:45.897Z,71.60
2018-06-11T07:14:45.782Z,72.89
2018-06-11T07:15:45.690Z,73.85
2018-06-11T07:16:45.598Z,74.85
2018-06-11T07:17:45.509Z,77.55
2018-06-11T07:18:45.461Z,78.71
2018-06-11T07:19:45.327Z,78.66
2018-06-11T07:20:45.236Z,82.94
2018-06-11T07:21:45.144Z,83.23
2018-06-11T07:22:45.054Z,83.33
2018-06-11T07:23:44.974Z,81.93
2018-06-11T07:24:44.884Z,82.90
2018-06-11T07:25:44.793Z,81.32
2018-06-11T07:26:44.703Z,83.87
2018-06-11T07:27:44.611Z,83.39
2018-06-11T07:28:44.521Z,82.03
2018-06-11T07:29:44.443Z,82.28
2018-06-11T07:30:44.339Z,80.49
2018-06-11T07:31:44.248Z,83.29
2018-06-11T07:32:44.157Z,80.64
2018-06-11T07:33:44.079Z,82.90
2018-06-11T07:34:43.991Z,85.55
2018-06-11T07:35:43.898Z,86.17
2018-06-11T07:36:43.806Z,86.99
2018-06-11T07:37:43.716Z,88.77
2018-06-11T07:38:43.637Z,89.88
2018-06-11T07:39:43.536Z,89.64
2018-06-11T07:40:43.443Z,89.49
2018-06-11T07:41:43.354Z,89.49
2018-06-11T07:42:43.275Z,87.71
2018-06-11T07:43:43.184Z,88.05
2018-06-11T07:44:43.093Z,85.11
2018-06-11T07:45:43.002Z,83.42
2018-06-11T07:46:42.912Z,83.39
2018-06-11T07:47:42.836Z,79.91
2018-06-11T07:48:42.742Z,80.26
2018-06-11T07:49:42.651Z,78.29
2018-06-11T07:50:42.560Z,76.45
2018-06-11T07:51:42.527Z,78.29
2018-06-11T07:52:42.379Z,84.48
2018-06-11T07:53:42.289Z,89.31
2018-06-11T07:54:42.196Z,89.63
2018-06-11T07:55:42.107Z,91.42
2018-06-11T07:56:42.028Z,90.00
2018-06-11T07:57:41.938Z,87.12
2018-06-11T07:58:41.847Z,84.35
2018-06-11T07:59:41.759Z,81.34
2018-06-11T08:00:41.664Z,81.26
2018-06-11T08:01:41.587Z,84.82
2018-06-11T08:02:41.495Z,86.58
2018-06-11T08:03:41.405Z,86.73
2018-06-11T08:04:41.313Z,87.07
2018-06-11T08:05:41.242Z,86.74
2018-06-11T08:06:41.145Z,86.31
2018-06-11T08:07:41.053Z,86.36
2018-06-11T08:08:40.963Z,83.52
2018-06-11T08:09:40.886Z,83.29
2018-06-11T08:10:40.796Z,87.19
2018-06-11T08:11:40.704Z,89.01
2018-06-11T08:12:40.612Z,89.48
2018-06-11T08:13:40.589Z,89.04
2018-06-11T08:14:40.444Z,87.75
2018-06-11T08:15:40.352Z,86.10
2018-06-11T08:16:40.261Z,86.69
2018-06-11T08:17:40.184Z,85.26
2018-06-11T08:18:40.092Z,85.26
2018-06-11T08:19:40.002Z,83.52
2018-06-11T08:20:39.910Z,83.00
2018-06-11T08:21:40.070Z,82.81
2018-06-11T08:22:39.742Z,83.15
2018-06-11T08:23:39.650Z,81.99
2018-06-11T08:24:39.564Z,82.76
2018-06-11T08:25:39.481Z,81.70
2018-06-11T08:26:39.379Z,83.53
2018-06-11T08:27:39.289Z,84.83
2018-06-11T08:28:39.209Z,87.38
2018-06-11T08:29:39.118Z,89.97
2018-06-11T08:30:39.027Z,89.23
2018-06-11T08:31:38.937Z,87.68
2018-06-11T08:32:38.849Z,86.82
2018-06-11T08:33:38.813Z,86.73
2018-06-11T08:34:38.665Z,87.17
2018-06-11T08:35:38.586Z,86.89
2018-06-11T08:36:38.546Z,86.36
2018-06-11T08:37:38.403Z,86.22
2018-06-11T08:38:38.313Z,87.29
2018-06-11T08:39:38.225Z,89.15
2018-06-11T08:40:38.132Z,88.33
2018-06-11T08:41:38.055Z,87.84
2018-06-11T08:42:37.963Z,86.66
2018-06-11T08:43:37.873Z,84.32
2018-06-11T08:44:37.783Z,82.03
2018-06-11T08:45:37.698Z,82.44
2018-06-11T08:46:37.613Z,84.58
2018-06-11T08:47:37.521Z,85.41
2018-06-11T08:48:37.431Z,85.40
2018-06-11T08:49:37.352Z,84.92
2018-06-11T08:50:37.261Z,85.57
2018-06-11T08:51:37.172Z,85.62
2018-06-11T08:52:37.080Z,85.61
2018-06-11T08:53:37.001Z,85.07
2018-06-11T08:54:36.912Z,82.98
2018-06-11T08:55:36.821Z,83.77
2018-06-11T08:56:36.743Z,84.79
2018-06-11T08:57:36.652Z,85.62
2018-06-11T08:58:36.561Z,85.65
2018-06-11T08:59:36.481Z,83.75
2018-06-11T09:00:36.392Z,83.03
2018-06-11T09:01:36.313Z,81.70
2018-06-11T09:02:36.222Z,78.28
2018-06-11T09:03:36.133Z,76.18
2018-06-11T09:04:36.053Z,79.12
2018-06-11T09:05:35.964Z,80.80
2018-06-11T09:06:35.884Z,83.59
2018-06-11T09:07:35.792Z,84.94
2018-06-11T09:08:35.715Z,85.97
2018-06-11T09:09:35.623Z,85.88
2018-06-11T09:10:35.533Z,86.03
2018-06-11T09:11:35.455Z,86.79
2018-06-11T09:12:35.370Z,86.30
2018-06-11T09:13:35.288Z,84.74
2018-06-11T09:14:35.195Z,83.52
2018-06-11T09:15:35.104Z,81.20
2018-06-11T09:16:35.025Z,80.62
2018-06-11T09:17:34.935Z,80.15
2018-06-11T09:18:34.976Z,77.14
2018-06-11T09:19:34.767Z,75.12
2018-06-11T09:20:34.687Z,72.33
2018-06-11T09:21:34.597Z,73.10
2018-06-11T09:22:34.507Z,75.68
2018-06-11T09:23:34.427Z,75.92
2018-06-11T09:24:34.348Z,73.43
2018-06-11T09:25:34.258Z,72.59
2018-06-11T09:26:34.169Z,71.52
2018-06-11T09:27:34.089Z,72.55
2018-06-11T09:28:34.010Z,72.77
2018-06-11T09:29:33.921Z,75.71
2018-06-11T09:30:33.843Z,76.62
2018-06-11T09:31:33.752Z,75.57
2018-06-11T09:32:33.673Z,68.87
2018-06-11T09:33:33.582Z,64.78
2018-06-11T09:34:33.504Z,62.83
2018-06-11T09:35:33.412Z,62.45
2018-06-11T09:36:33.334Z,64.46
2018-06-11T09:37:33.269Z,69.02
2018-06-11T09:38:33.165Z,67.63
2018-06-11T09:39:33.088Z,65.66
2018-06-11T09:40:32.995Z,63.71
2018-06-11T09:41:32.919Z,62.19
2018-06-11T09:42:32.839Z,60.52
2018-06-11T09:43:32.749Z,58.49
2018-06-11T09:44:32.671Z,64.23
2018-06-11T09:45:32.584Z,63.03
2018-06-11T09:46:32.501Z,64.04
2018-06-11T09:47:32.422Z,66.82
2018-06-11T09:48:32.333Z,71.08
2018-06-11T09:49:32.256Z,74.11
2018-06-11T09:50:32.176Z,77.07
2018-06-11T09:51:32.086Z,78.67
2018-06-11T09:52:32.008Z,80.22
2018-06-11T09:53:31.927Z,80.41
2018-06-11T09:54:31.838Z,79.08
2018-06-11T09:55:31.759Z,75.71
2018-06-11T09:56:31.669Z,69.96
2018-06-11T09:57:31.589Z,65.11
2018-06-11T09:58:31.500Z,64.04
2018-06-11T09:59:31.421Z,68.25
2018-06-11T10:00:31.329Z,68.21
2018-06-11T10:01:31.251Z,68.66
2018-06-11T10:02:31.161Z,68.73
2018-06-11T10:03:31.084Z,70.99
2018-06-11T10:04:30.993Z,67.37
2018-06-11T10:05:30.913Z,66.44
2018-06-11T10:06:30.822Z,65.53
2018-06-11T10:07:30.744Z,65.63
2018-06-11T10:08:30.654Z,63.75
2018-06-11T10:09:30.575Z,63.68
2018-06-11T10:10:30.485Z,59.31
2018-06-11T10:11:30.406Z,59.57
2018-06-11T10:12:30.323Z,59.01
2018-06-11T10:13:30.237Z,59.70
2018-06-11T10:14:30.158Z,65.95
2018-06-11T10:15:30.068Z,64.69
2018-06-11T10:16:29.990Z,67.14
2018-06-11T10:17:29.911Z,69.67
2018-06-11T10:18:29.819Z,69.47
2018-06-11T10:19:29.731Z,66.24
2018-06-11T10:20:29.652Z,67.08
2018-06-11T10:21:29.560Z,69.47
2018-06-11T10:22:29.486Z,71.08
2018-06-11T10:23:29.392Z,71.86
2018-06-11T10:24:29.315Z,71.56
2018-06-11T10:25:29.222Z,70.54
2018-06-11T10:26:29.143Z,67.89
2018-06-11T10:27:29.053Z,65.69
2018-06-11T10:28:28.975Z,61.13
2018-06-11T10:29:28.883Z,59.18
2018-06-11T10:30:28.805Z,61.00
2018-06-11T10:31:28.715Z,60.06
2018-06-11T10:32:28.638Z,56.82
2018-06-11T10:33:28.545Z,53.50
2018-06-11T10:34:28.466Z,53.59
2018-06-11T10:35:28.377Z,54.03
2018-06-11T10:36:28.298Z,54.54
2018-06-11T10:37:28.208Z,53.28
2018-06-11T10:38:28.128Z,52.23
2018-06-11T10:39:28.055Z,52.50
2018-06-11T10:40:27.960Z,56.25
2018-06-11T10:41:27.883Z,60.30
2018-06-11T10:42:27.833Z,58.08
2018-06-11T10:43:27.712Z,55.90
2018-06-11T10:44:27.634Z,53.42
2018-06-11T10:45:27.543Z,51.90
2018-06-11T10:46:27.465Z,50.02
2018-06-11T10:47:27.375Z,48.29
2018-06-11T10:48:27.295Z,48.12
2018-06-11T10:49:27.217Z,49.63
2018-06-11T10:50:27.130Z,51.77
2018-06-11T10:51:27.048Z,50.14
2018-06-11T10:52:26.970Z,48.44
2018-06-11T10:53:26.879Z,47.12
2018-06-11T10:54:26.800Z,46.69
2018-06-11T10:55:26.722Z,48.05
2018-06-11T10:56:26.631Z,49.76
2018-06-11T10:57:26.554Z,50.60
2018-06-11T10:58:26.475Z,50.09
2018-06-11T10:59:26.384Z,47.69
2018-06-11T11:00:26.305Z,48.05
2018-06-11T11:01:26.240Z,46.22
2018-06-11T11:02:26.152Z,45.36
2018-06-11T11:03:26.058Z,46.20
2018-06-11T11:04:25.986Z,46.24
2018-06-11T11:05:25.901Z,44.97
2018-06-11T11:06:25.811Z,46.24
2018-06-11T11:07:25.732Z,43.90
2018-06-11T11:08:25.653Z,42.97
2018-06-11T11:09:25.576Z,44.12
2018-06-11T11:10:25.497Z,43.32
2018-06-11T11:11:25.408Z,44.29
2018-06-11T11:12:25.329Z,42.94
2018-06-11T11:13:25.251Z,41.66
2018-06-11T11:14:25.224Z,43.39
2018-06-11T11:15:25.095Z,45.12
2018-06-11T11:16:25.008Z,44.66
2018-06-11T11:17:24.924Z,43.99
2018-06-11T11:18:24.846Z,44.29
2018-06-11T11:19:24.767Z,42.94
2018-06-11T11:20:24.690Z,42.34
2018-06-11T11:21:24.610Z,42.69
2018-06-11T11:22:24.533Z,42.41
2018-06-11T11:23:24.454Z,42.44
2018-06-11T11:24:24.365Z,42.14
2018-06-11T11:25:24.286Z,40.60
2018-06-11T11:26:24.208Z,40.01
2018-06-11T11:27:24.129Z,40.04
2018-06-11T11:28:24.051Z,40.53
2018-06-11T11:29:23.973Z,41.52
2018-06-11T11:30:23.894Z,40.74
2018-06-11T11:31:23.816Z,42.34
2018-06-11T11:32:23.738Z,42.96
2018-06-11T11:33:23.659Z,43.90
2018-06-11T11:34:23.582Z,41.77
2018-06-11T11:35:23.503Z,40.74
2018-06-11T11:36:23.425Z,39.67
2018-06-11T11:37:23.345Z,40.80
2018-06-11T11:38:23.268Z,40.99
2018-06-11T11:39:23.179Z,41.32
2018-06-11T11:40:23.100Z,43.71
2018-06-11T11:41:23.271Z,44.49
2018-06-11T11:42:22.942Z,43.64
2018-06-11T11:43:22.863Z,43.54
2018-06-11T11:44:22.785Z,43.76
2018-06-11T11:45:22.706Z,44.05
2018-06-11T11:46:22.628Z,43.80
2018-06-11T11:47:22.550Z,41.77
2018-06-11T11:48:22.485Z,41.02
2018-06-11T11:49:22.393Z,42.26
2018-06-11T11:50:22.315Z,41.82
2018-06-11T11:51:22.240Z,41.35
2018-06-11T11:52:22.158Z,40.37
2018-06-11T11:53:22.083Z,40.89
2018-06-11T11:54:22.002Z,42.69
2018-06-11T11:55:21.917Z,42.88
2018-06-11T11:56:21.845Z,44.10
2018-06-11T11:57:21.767Z,46.30
2018-06-11T11:58:21.688Z,46.69
2018-06-11T11:59:21.611Z,46.86
2018-06-11T12:00:21.532Z,46.96
2018-06-11T12:01:21.454Z,47.76
2018-06-11T12:02:21.375Z,46.88
2018-06-11T12:03:21.285Z,46.59
2018-06-11T12:04:21.207Z,47.93
2018-06-11T12:05:21.129Z,48.71
2018-06-11T12:06:21.050Z,49.58
2018-06-11T12:07:20.977Z,48.47
2018-06-11T12:08:20.898Z,51.23
2018-06-11T12:09:20.816Z,52.50
2018-06-11T12:10:20.738Z,52.93
2018-06-11T12:11:20.659Z,53.22
2018-06-11T12:12:20.581Z,55.42
2018-06-11T12:13:20.504Z,54.74
2018-06-11T12:14:20.424Z,55.42
2018-06-11T12:15:20.349Z,57.19
2018-06-11T12:16:20.267Z,55.93
2018-06-11T12:17:20.189Z,57.09
2018-06-11T12:18:20.112Z,56.39
2018-06-11T12:19:20.033Z,56.10
2018-06-11T12:20:19.955Z,55.32
2018-06-11T12:21:19.876Z,57.33
2018-06-11T12:22:19.784Z,56.62
2018-06-11T12:23:19.705Z,57.88
2018-06-11T12:24:19.627Z,60.59
2018-06-11T12:25:19.549Z,61.24
2018-06-11T12:26:19.459Z,60.95
2018-06-11T12:27:19.384Z,61.95
2018-06-11T12:28:19.302Z,62.82
2018-06-11T12:29:19.211Z,59.94
2018-06-11T12:30:19.132Z,63.62
2018-06-11T12:31:19.098Z,61.85
2018-06-11T12:32:18.964Z,59.63
2018-06-11T12:33:18.872Z,61.33
2018-06-11T12:34:18.794Z,61.82
2018-06-11T12:35:18.704Z,62.21
2018-06-11T12:36:18.626Z,61.92
2018-06-11T12:37:18.547Z,62.21
2018-06-11T12:38:18.456Z,61.43
2018-06-11T12:39:18.365Z,63.05
2018-06-11T12:40:18.274Z,63.82
2018-06-11T12:41:18.201Z,62.63
2018-06-11T12:42:18.130Z,64.56
2018-06-11T12:43:18.015Z,66.91
2018-06-11T12:44:17.936Z,66.33
2018-06-11T12:45:17.846Z,64.21
2018-06-11T12:46:17.754Z,62.85
2018-06-11T12:47:17.676Z,62.37
2018-06-11T12:48:17.588Z,61.40
2018-06-11T12:49:17.495Z,63.27
2018-06-11T12:50:17.408Z,63.85
2018-06-11T12:51:17.326Z,64.62