createdAt,value
2018-07-09T00:00:52.248Z,27.54
2018-07-09T00:01:52.206Z,27.55
2018-07-09T00:02:52.163Z,27.51
2018-07-09T00:03:52.120Z,27.50
2018-07-09T00:04:52.078Z,27.55
2018-07-09T00:05:52.036Z,27.54
2018-07-09T00:06:51.994Z,27.60
2018-07-09T00:07:51.953Z,27.47
2018-07-09T00:08:51.908Z,27.55
2018-07-09T00:09:51.866Z,27.54
2018-07-09T00:10:51.822Z,27.59
2018-07-09T00:11:51.781Z,27.50
2018-07-09T00:12:51.738Z,27.57
2018-07-09T00:13:51.695Z,27.63
2018-07-09T00:14:51.653Z,27.54
2018-07-09T00:15:51.610Z,27.60
2018-07-09T00:16:51.567Z,27.54
2018-07-09T00:17:51.525Z,27.57
2018-07-09T00:18:51.483Z,27.55
2018-07-09T00:19:51.439Z,27.49
2018-07-09T00:20:51.397Z,27.50
2018-07-09T00:21:51.355Z,27.57
2018-07-09T00:22:51.312Z,27.63
2018-07-09T00:23:51.269Z,27.55
2018-07-09T00:24:51.226Z,27.55
2018-07-09T00:25:51.184Z,27.55
2018-07-09T00:26:51.142Z,27.57
2018-07-09T00:27:51.099Z,27.55
2018-07-09T00:28:51.057Z,27.51
2018-07-09T00:29:51.015Z,27.51
2018-07-09T00:30:50.971Z,27.46
2018-07-09T00:31:50.928Z,27.50
2018-07-09T00:32:50.886Z,27.44
2018-07-09T00:33:50.843Z,27.46
2018-07-09T00:34:50.801Z,27.49
2018-07-09T00:35:50.758Z,27.47
2018-07-09T00:36:50.716Z,27.49
2018-07-09T00:37:50.678Z,27.47
2018-07-09T00:38:50.631Z,27.49
2018-07-09T00:39:50.588Z,27.47
2018-07-09T00:40:50.545Z,27.54
2018-07-09T00:41:50.503Z,27.51
2018-07-09T00:42:50.464Z,27.44
2018-07-09T00:43:50.417Z,27.44
2018-07-09T00:44:50.425Z,27.41
2018-07-09T00:45:50.335Z,27.44
2018-07-09T00:46:50.290Z,27.47
2018-07-09T00:47:50.246Z,27.47
2018-07-09T00:48:50.207Z,27.47
2018-07-09T00:49:50.162Z,27.43
2018-07-09T00:50:50.119Z,27.54
2018-07-09T00:51:50.076Z,27.40
2018-07-09T00:52:50.035Z,27.44
2018-07-09T00:53:49.991Z,27.49
2018-07-09T00:54:49.949Z,27.43
2018-07-09T00:55:49.906Z,27.43
2018-07-09T00:56:49.863Z,27.47
2018-07-09T00:57:49.821Z,27.44
2018-07-09T00:58:49.781Z,27.40
2018-07-09T00:59:49.736Z,27.44
2018-07-09T01:00:49.693Z,27.47
2018-07-09T01:01:49.651Z,27.44
2018-07-09T01:02:49.608Z,27.44
2018-07-09T01:03:49.565Z,27.44
2018-07-09T01:04:49.523Z,27.44
2018-07-09T01:05:49.479Z,27.44
2018-07-09T01:06:49.438Z,27.49
2018-07-09T01:07:49.394Z,27.40
2018-07-09T01:08:49.352Z,27.41
2018-07-09T01:09:49.310Z,27.40
2018-07-09T01:10:49.267Z,27.36
2018-07-09T01:11:49.223Z,27.37
2018-07-09T01:12:49.181Z,27.41
2018-07-09T01:13:49.139Z,27.32
2018-07-09T01:14:49.096Z,27.40
2018-07-09T01:15:49.053Z,27.40
2018-07-09T01:16:49.011Z,27.40
2018-07-09T01:17:48.969Z,27.40
2018-07-09T01:18:48.926Z,27.41
2018-07-09T01:19:48.882Z,27.37
2018-07-09T01:20:48.841Z,27.39
2018-07-09T01:21:48.798Z,27.37
2018-07-09T01:22:48.755Z,27.46
2018-07-09T01:23:48.712Z,27.41
2018-07-09T01:24:48.672Z,27.40
2018-07-09T01:25:48.627Z,27.37
2018-07-09T01:26:48.585Z,27.37
2018-07-09T01:27:48.541Z,27.37
2018-07-09T01:28:48.499Z,27.40
2018-07-09T01:29:48.456Z,27.41
2018-07-09T01:30:48.414Z,27.46
2018-07-09T01:31:48.370Z,27.41
2018-07-09T01:32:48.328Z,27.39
2018-07-09T01:33:48.287Z,27.41
2018-07-09T01:34:48.243Z,27.37
2018-07-09T01:35:48.200Z,27.37
2018-07-09T01:36:48.157Z,27.37
2018-07-09T01:37:48.115Z,27.41
2018-07-09T01:38:48.076Z,27.43
2018-07-09T01:39:48.029Z,27.34
2018-07-09T01:40:47.988Z,27.36
2018-07-09T01:41:47.944Z,27.34
2018-07-09T01:42:47.901Z,27.44
2018-07-09T01:43:47.858Z,27.46
2018-07-09T01:44:47.816Z,27.37
2018-07-09T01:45:47.774Z,27.37
2018-07-09T01:46:47.730Z,27.40
2018-07-09T01:47:47.687Z,27.34
2018-07-09T01:48:47.648Z,27.37
2018-07-09T01:49:47.604Z,27.40
2018-07-09T01:50:47.563Z,27.31
2018-07-09T01:51:47.517Z,27.31
2018-07-09T01:53:47.432Z,27.32
2018-07-09T01:54:47.389Z,27.32
2018-07-09T01:55:47.345Z,27.29
2018-07-09T01:56:47.303Z,27.34
2018-07-09T01:57:47.260Z,27.36
2018-07-09T01:58:47.218Z,27.32
2018-07-09T01:59:47.175Z,27.28
2018-07-09T02:00:47.132Z,27.41
2018-07-09T02:01:47.089Z,27.37
2018-07-09T02:02:47.047Z,27.32
2018-07-09T02:03:47.009Z,27.31
2018-07-09T02:04:46.961Z,27.34
2018-07-09T02:05:46.919Z,27.31
2018-07-09T02:06:46.877Z,27.32
2018-07-09T02:07:46.832Z,27.27
2018-07-09T02:08:46.792Z,27.28
2018-07-09T02:09:46.748Z,27.27
2018-07-09T02:10:46.755Z,27.32
2018-07-09T02:11:46.661Z,27.31
2018-07-09T02:12:46.619Z,27.32
2018-07-09T02:13:46.626Z,27.31
2018-07-09T02:14:46.534Z,27.29
2018-07-09T02:15:46.493Z,27.32
2018-07-09T02:16:46.448Z,27.31
2018-07-09T02:17:46.406Z,27.29
2018-07-09T02:18:46.363Z,27.31
2018-07-09T02:19:46.320Z,27.34
2018-07-09T02:20:46.277Z,27.31
2018-07-09T02:21:46.235Z,27.36
2018-07-09T02:22:46.192Z,27.32
2018-07-09T02:23:46.152Z,27.31
2018-07-09T02:24:46.106Z,27.34
2018-07-09T02:25:46.066Z,27.29
2018-07-09T02:26:46.021Z,27.31
2018-07-09T02:27:45.977Z,27.34
2018-07-09T02:28:45.935Z,27.32
2018-07-09T02:29:45.897Z,27.28
2018-07-09T02:30:45.850Z,27.25
2018-07-09T02:31:45.807Z,27.32
2018-07-09T02:32:45.764Z,27.29
2018-07-09T02:33:45.721Z,27.25
2018-07-09T02:34:45.680Z,27.28
2018-07-09T02:35:45.644Z,27.31
2018-07-09T02:36:45.596Z,27.34
2018-07-09T02:37:45.550Z,27.31
2018-07-09T02:38:45.508Z,27.28
2018-07-09T02:39:45.464Z,27.28
2018-07-09T02:40:45.422Z,27.28
2018-07-09T02:41:45.381Z,27.32
2018-07-09T02:42:45.338Z,27.27
2018-07-09T02:43:45.295Z,27.29
2018-07-09T02:44:45.262Z,27.28
2018-07-09T02:45:45.207Z,27.27
2018-07-09T02:46:45.164Z,27.24
2018-07-09T02:47:45.128Z,27.25
2018-07-09T02:48:45.079Z,27.24
2018-07-09T02:49:45.041Z,27.27
2018-07-09T02:50:44.993Z,27.28
2018-07-09T02:51:44.950Z,27.29
2018-07-09T02:52:44.908Z,27.24
2018-07-09T02:53:44.865Z,27.27
2018-07-09T02:54:44.822Z,27.27
2018-07-09T02:55:44.779Z,27.25
2018-07-09T02:56:44.753Z,27.25
2018-07-09T02:57:44.714Z,27.18
2018-07-09T02:58:44.652Z,27.25
2018-07-09T02:59:44.607Z,27.29
2018-07-09T03:00:44.617Z,27.24
2018-07-09T03:01:44.522Z,27.25
2018-07-09T03:02:44.480Z,27.25
2018-07-09T03:03:44.436Z,27.27
2018-07-09T03:04:44.393Z,27.18
2018-07-09T03:05:44.351Z,27.22
2018-07-09T03:06:44.308Z,27.24
2018-07-09T03:07:44.265Z,27.28
2018-07-09T03:08:44.222Z,27.24
2018-07-09T03:09:44.180Z,27.18
2018-07-09T03:10:44.145Z,27.21
2018-07-09T03:11:44.094Z,27.27
2018-07-09T03:12:44.051Z,27.27
2018-07-09T03:13:44.009Z,27.27
2018-07-09T03:14:43.966Z,27.25
2018-07-09T03:15:43.922Z,27.17
2018-07-09T03:16:43.880Z,27.17
2018-07-09T03:17:43.837Z,27.18
2018-07-09T03:18:43.805Z,27.21
2018-07-09T03:19:43.751Z,27.27
2018-07-09T03:20:43.708Z,27.21
2018-07-09T03:21:43.664Z,27.27
2018-07-09T03:22:43.622Z,27.17
2018-07-09T03:23:43.579Z,27.19
2018-07-09T03:24:43.536Z,27.24
2018-07-09T03:25:43.493Z,27.18
2018-07-09T03:26:43.451Z,27.18
2018-07-09T03:27:43.409Z,27.24
2018-07-09T03:28:43.365Z,27.18
2018-07-09T03:29:43.409Z,27.14
2018-07-09T03:30:43.280Z,27.19
2018-07-09T03:31:43.236Z,27.17
2018-07-09T03:32:43.193Z,27.18
2018-07-09T03:33:43.151Z,27.18
2018-07-09T03:34:43.108Z,27.21
2018-07-09T03:35:43.065Z,27.24
2018-07-09T03:36:43.025Z,27.25
2018-07-09T03:37:42.981Z,27.17
2018-07-09T03:38:42.937Z,27.18
2018-07-09T03:39:42.893Z,27.18
2018-07-09T03:40:42.851Z,27.24
2018-07-09T03:41:42.807Z,27.17
2018-07-09T03:42:42.765Z,27.25
2018-07-09T03:43:42.722Z,27.17
2018-07-09T03:44:42.680Z,27.14
2018-07-09T03:45:42.681Z,27.17
2018-07-09T03:46:42.596Z,27.28
2018-07-09T03:47:42.549Z,27.21
2018-07-09T03:48:42.506Z,27.19
2018-07-09T03:49:42.463Z,27.18
2018-07-09T03:50:42.421Z,27.17
2018-07-09T03:51:42.377Z,27.14
2018-07-09T03:52:42.337Z,27.24
2018-07-09T03:53:42.292Z,27.13
2018-07-09T03:54:42.250Z,27.19
2018-07-09T03:55:42.206Z,27.17
2018-07-09T03:56:42.163Z,27.25
2018-07-09T03:57:42.120Z,27.18
2018-07-09T03:58:42.078Z,27.17
2018-07-09T03:59:42.034Z,27.19
2018-07-09T04:00:41.992Z,27.24
2018-07-09T04:01:41.949Z,27.10
2018-07-09T04:02:41.906Z,27.14
2018-07-09T04:03:41.862Z,27.28
2018-07-09T04:04:41.820Z,27.21
2018-07-09T04:05:41.777Z,27.18
2018-07-09T04:06:41.734Z,27.13
2018-07-09T04:07:41.691Z,27.21
2018-07-09T04:08:41.798Z,27.27
2018-07-09T04:09:41.605Z,27.24
2018-07-09T04:10:41.563Z,27.21
2018-07-09T04:11:41.519Z,27.31
2018-07-09T04:12:41.477Z,27.21
2018-07-09T04:13:41.434Z,27.28
2018-07-09T04:14:41.410Z,27.28
2018-07-09T04:15:41.347Z,27.22
2018-07-09T04:16:41.305Z,27.27
2018-07-09T04:17:41.264Z,27.24
2018-07-09T04:18:41.219Z,27.24
2018-07-09T04:19:41.179Z,27.27
2018-07-09T04:20:41.133Z,27.21
2018-07-09T04:21:41.100Z,27.19
2018-07-09T04:22:41.047Z,27.24
2018-07-09T04:23:41.004Z,27.27
2018-07-09T04:24:40.961Z,27.25
2018-07-09T04:25:40.922Z,27.27
2018-07-09T04:26:40.876Z,27.28
2018-07-09T04:27:40.833Z,27.27
2018-07-09T04:28:40.789Z,27.24
2018-07-09T04:29:40.747Z,27.24
2018-07-09T04:30:40.704Z,27.25
2018-07-09T04:31:40.691Z,27.25
2018-07-09T04:32:40.617Z,27.29
2018-07-09T04:33:40.577Z,27.34
2018-07-09T04:34:40.532Z,27.32
2018-07-09T04:35:40.488Z,27.25
2018-07-09T04:36:40.445Z,27.29
2018-07-09T04:37:40.405Z,27.34
2018-07-09T04:38:40.360Z,27.34
2018-07-09T04:39:40.322Z,27.40
2018-07-09T04:40:40.274Z,27.32
2018-07-09T04:41:40.231Z,27.41
2018-07-09T04:42:40.188Z,27.40
2018-07-09T04:43:40.145Z,27.31
2018-07-09T04:44:40.101Z,27.39
2018-07-09T04:45:40.060Z,27.39
2018-07-09T04:46:40.018Z,27.41
2018-07-09T04:47:39.973Z,27.50
2018-07-09T04:48:39.930Z,27.51
2018-07-09T04:49:39.890Z,27.47
2018-07-09T04:50:39.845Z,27.50
2018-07-09T04:51:39.807Z,27.59
2018-07-09T04:52:39.759Z,27.54
2018-07-09T04:53:39.718Z,27.66
2018-07-09T04:54:39.673Z,27.60
2018-07-09T04:55:39.629Z,27.72
2018-07-09T04:56:39.587Z,27.70
2018-07-09T04:57:39.544Z,27.79
2018-07-09T04:58:39.501Z,27.79
2018-07-09T04:59:39.457Z,27.74
2018-07-09T05:00:39.415Z,27.77
2018-07-09T05:01:39.373Z,27.81
2018-07-09T05:02:39.330Z,27.77
2018-07-09T05:03:39.286Z,27.92
2018-07-09T05:04:39.244Z,27.90
2018-07-09T05:05:39.262Z,27.88
2018-07-09T05:06:39.158Z,27.96
2018-07-09T05:07:39.116Z,27.99
2018-07-09T05:08:39.072Z,28.04
2018-07-09T05:09:39.031Z,28.00
2018-07-09T05:10:38.987Z,27.99
2018-07-09T05:11:38.943Z,28.14
2018-07-09T05:12:38.902Z,28.09
2018-07-09T05:13:38.858Z,28.04
2018-07-09T05:14:38.815Z,28.14
2018-07-09T05:15:38.772Z,28.06
2018-07-09T05:16:38.730Z,28.12
2018-07-09T05:17:38.686Z,28.17
2018-07-09T05:18:38.644Z,28.07
2018-07-09T05:19:38.601Z,28.21
2018-07-09T05:20:38.704Z,28.19
2018-07-09T05:21:38.517Z,28.18
2018-07-09T05:22:38.472Z,28.15
2018-07-09T05:23:38.433Z,28.25
2018-07-09T05:24:38.387Z,28.29
2018-07-09T05:25:38.345Z,28.30
2018-07-09T05:26:38.301Z,28.27
2018-07-09T05:27:38.258Z,28.34
2018-07-09T05:28:38.216Z,28.34
2018-07-09T05:29:38.173Z,28.29
2018-07-09T05:30:38.135Z,28.39
2018-07-09T05:31:38.087Z,28.33
2018-07-09T05:32:38.045Z,28.27
2018-07-09T05:33:38.004Z,28.25
2018-07-09T05:34:37.960Z,28.43
2018-07-09T05:35:37.917Z,28.40
2018-07-09T05:36:37.874Z,28.37
2018-07-09T05:37:37.831Z,28.34
2018-07-09T05:38:37.789Z,28.36
2018-07-09T05:39:37.745Z,28.29
2018-07-09T05:40:37.703Z,28.30
2018-07-09T05:41:37.660Z,28.39
2018-07-09T05:42:37.618Z,28.34
2018-07-09T05:43:37.576Z,28.36
2018-07-09T05:44:37.532Z,28.33
2018-07-09T05:45:37.489Z,28.29
2018-07-09T05:46:37.452Z,28.34
2018-07-09T05:47:37.404Z,28.33
2018-07-09T05:48:37.361Z,28.39
2018-07-09T05:49:37.319Z,28.48
2018-07-09T05:50:37.276Z,28.52
2018-07-09T05:51:37.233Z,28.61
2018-07-09T05:52:37.195Z,28.62
2018-07-09T05:53:37.148Z,28.66
2018-07-09T05:54:37.106Z,28.73
2018-07-09T05:55:37.063Z,28.74
2018-07-09T05:56:37.024Z,28.76
2018-07-09T05:57:36.978Z,28.73
2018-07-09T05:58:36.935Z,28.73
2018-07-09T05:59:36.892Z,28.77
2018-07-09T06:00:36.860Z,28.85
2018-07-09T06:01:36.857Z,28.86
2018-07-09T06:02:36.765Z,28.73
2018-07-09T06:03:36.723Z,28.76
2018-07-09T06:04:36.685Z,28.73
2018-07-09T06:05:36.681Z,28.86
2018-07-09T06:06:36.595Z,28.81
2018-07-09T06:07:36.551Z,28.89
2018-07-09T06:08:36.509Z,28.74
2018-07-09T06:09:36.467Z,28.88
2018-07-09T06:10:36.426Z,28.93
2018-07-09T06:11:36.438Z,28.98
2018-07-09T06:12:36.341Z,28.93
2018-07-09T06:13:36.338Z,28.92
2018-07-09T06:14:36.254Z,29.05
2018-07-09T06:15:36.211Z,29.09
2018-07-09T06:16:36.176Z,29.19
2018-07-09T06:17:36.127Z,29.19
2018-07-09T06:18:36.089Z,29.14
2018-07-09T06:19:36.076Z,29.14
2018-07-09T06:20:36.000Z,29.21
2018-07-09T06:21:35.958Z,29.16
2018-07-09T06:22:35.915Z,29.23
2018-07-09T06:23:35.872Z,29.30
2018-07-09T06:24:35.830Z,29.30
2018-07-09T06:25:35.853Z,29.27
2018-07-09T06:26:35.746Z,29.28
2018-07-09T06:27:35.703Z,29.31
2018-07-09T06:28:35.661Z,29.34
2018-07-09T06:29:35.621Z,29.30
2018-07-09T06:30:35.577Z,29.24
2018-07-09T06:31:35.571Z,29.34
2018-07-09T06:32:35.496Z,29.28
2018-07-09T06:33:35.450Z,29.31
2018-07-09T06:34:35.408Z,29.31
2018-07-09T06:35:35.365Z,29.37
2018-07-09T06:36:35.323Z,29.41
2018-07-09T06:37:35.281Z,29.43
2018-07-09T06:38:35.238Z,29.42
2018-07-09T06:39:35.196Z,29.51
2018-07-09T06:40:35.154Z,29.52
2018-07-09T06:41:35.115Z,29.48
2018-07-09T06:42:35.071Z,29.53
2018-07-09T06:43:35.058Z,29.57
2018-07-09T06:44:35.004Z,29.58
2018-07-09T06:45:34.943Z,29.60
2018-07-09T06:46:34.902Z,29.57
2018-07-09T06:47:34.858Z,29.64
2018-07-09T06:48:34.817Z,29.52
2018-07-09T06:49:34.776Z,29.61
2018-07-09T06:50:34.733Z,29.63
2018-07-09T06:51:34.690Z,29.70
2018-07-09T06:52:34.648Z,29.71
2018-07-09T06:53:34.607Z,29.68
2018-07-09T06:54:34.564Z,29.70
2018-07-09T06:55:34.522Z,29.73
2018-07-09T06:56:34.481Z,29.82
2018-07-09T06:57:34.438Z,29.80
2018-07-09T06:58:34.397Z,29.78
2018-07-09T06:59:34.354Z,29.86
2018-07-09T07:00:34.312Z,29.85
2018-07-09T07:01:34.270Z,29.86
2018-07-09T07:02:34.229Z,29.85
2018-07-09T07:03:34.186Z,29.90
2018-07-09T07:04:34.145Z,29.87
2018-07-09T07:05:34.103Z,29.95
2018-07-09T07:06:34.062Z,29.97
2018-07-09T07:07:34.019Z,29.92
2018-07-09T07:08:33.977Z,29.87
2018-07-09T07:09:33.940Z,29.79
2018-07-09T07:10:33.895Z,29.79
2018-07-09T07:11:33.852Z,29.76
2018-07-09T07:12:33.814Z,29.80
2018-07-09T07:13:33.769Z,29.78
2018-07-09T07:14:33.728Z,29.78
2018-07-09T07:15:33.684Z,29.83
2018-07-09T07:16:33.643Z,29.90
2018-07-09T07:17:33.601Z,29.89
2018-07-09T07:18:33.560Z,30.04
2018-07-09T07:19:33.517Z,29.98
2018-07-09T07:20:33.476Z,30.05
2018-07-09T07:21:33.485Z,30.02
2018-07-09T07:22:33.393Z,30.02
2018-07-09T07:23:33.352Z,30.07
2018-07-09T07:24:33.308Z,30.11
2018-07-09T07:25:33.267Z,30.13
2018-07-09T07:26:33.280Z,30.17
2018-07-09T07:27:33.184Z,30.22
2018-07-09T07:28:33.142Z,30.24
2018-07-09T07:29:33.101Z,30.26
2018-07-09T07:30:33.061Z,30.24
2018-07-09T07:31:33.020Z,30.39
2018-07-09T07:32:32.975Z,30.34
2018-07-09T07:33:32.934Z,30.47
2018-07-09T07:34:32.893Z,30.51
2018-07-09T07:35:32.851Z,30.61
2018-07-09T07:36:32.809Z,30.62
2018-07-09T07:37:32.770Z,30.76
2018-07-09T07:38:32.727Z,30.65
2018-07-09T07:39:32.684Z,30.79
2018-07-09T07:40:32.643Z,30.65
2018-07-09T07:41:32.602Z,30.77
2018-07-09T07:42:32.560Z,30.69
2018-07-09T07:43:32.519Z,30.72
2018-07-09T07:44:32.477Z,30.76
2018-07-09T07:45:32.436Z,30.76
2018-07-09T07:46:32.395Z,30.76
2018-07-09T07:47:32.353Z,30.88
2018-07-09T07:48:32.315Z,30.86
2018-07-09T07:49:32.270Z,30.91
2018-07-09T07:50:32.393Z,31.01
2018-07-09T07:51:32.187Z,31.06
2018-07-09T07:52:32.145Z,31.02
2018-07-09T07:53:32.107Z,31.13
2018-07-09T07:54:32.064Z,31.17
2018-07-09T07:55:32.022Z,31.21
2018-07-09T07:56:31.981Z,31.23
2018-07-09T07:57:31.939Z,31.28
2018-07-09T07:58:31.899Z,31.32
2018-07-09T07:59:31.856Z,31.34
2018-07-09T08:00:31.815Z,31.36
2018-07-09T08:01:31.773Z,31.38
2018-07-09T08:02:31.733Z,31.53
2018-07-09T08:03:31.693Z,31.53
2018-07-09T08:04:31.650Z,31.56
2018-07-09T08:05:31.609Z,31.70
2018-07-09T08:06:31.569Z,31.65
2018-07-09T08:07:31.526Z,31.72
2018-07-09T08:08:31.485Z,31.70
2018-07-09T08:09:31.596Z,31.78
2018-07-09T08:10:31.404Z,31.76
2018-07-09T08:11:47.726Z,31.69
2018-07-09T08:13:01.006Z,31.68
2018-07-09T08:13:31.304Z,31.68
2018-07-09T08:14:31.239Z,31.68
2018-07-09T08:15:31.221Z,31.73
2018-07-09T08:16:31.156Z,31.76
2018-07-09T08:17:31.115Z,31.84
2018-07-09T08:18:31.075Z,31.76
2018-07-09T08:19:31.033Z,31.75
2018-07-09T08:20:30.992Z,31.81
2018-07-09T08:21:30.951Z,31.80
2018-07-09T08:22:30.910Z,31.89
2018-07-09T08:23:30.875Z,32.00
2018-07-09T08:24:30.828Z,31.99
2018-07-09T08:25:30.849Z,32.08
2018-07-09T08:26:30.747Z,32.28
2018-07-09T08:27:30.711Z,32.45
2018-07-09T08:28:30.664Z,32.66
2018-07-09T08:29:30.623Z,32.87
2018-07-09T08:30:30.582Z,33.18
2018-07-09T08:31:30.542Z,33.32
2018-07-09T08:32:30.503Z,33.50
2018-07-09T08:33:30.459Z,33.68
2018-07-09T08:34:30.420Z,33.71
2018-07-09T08:35:30.378Z,33.84
2018-07-09T08:36:30.337Z,34.08
2018-07-09T08:37:30.297Z,34.06
2018-07-09T08:38:30.256Z,34.25
2018-07-09T08:39:30.215Z,34.32
2018-07-09T08:40:30.174Z,34.50
2018-07-09T08:41:30.136Z,34.49
2018-07-09T08:42:30.094Z,34.59
2018-07-09T08:43:30.053Z,34.80
2018-07-09T08:44:30.015Z,34.82
2018-07-09T08:45:29.973Z,34.94
2018-07-09T08:46:29.935Z,34.82
2018-07-09T08:47:29.925Z,34.82
2018-07-09T08:48:29.851Z,34.85
2018-07-09T08:49:29.811Z,34.87
2018-07-09T08:50:29.771Z,34.96
2018-07-09T08:51:29.730Z,34.87
2018-07-09T08:52:29.690Z,34.80
2018-07-09T08:53:29.650Z,34.80
2018-07-09T08:54:29.614Z,34.65
2018-07-09T08:55:29.569Z,34.65
2018-07-09T08:56:29.529Z,34.75
2018-07-09T08:57:29.489Z,34.78
2018-07-09T08:58:29.450Z,34.65
2018-07-09T08:59:29.409Z,34.47
2018-07-09T09:00:29.369Z,34.47
2018-07-09T09:01:29.329Z,34.49
2018-07-09T09:02:29.289Z,34.49
2018-07-09T09:03:29.249Z,34.37
2018-07-09T09:04:29.209Z,34.44
2018-07-09T09:05:29.171Z,34.42
2018-07-09T09:06:29.130Z,34.58
2018-07-09T09:07:29.091Z,34.64
2018-07-09T09:08:29.053Z,34.80
2018-07-09T09:09:29.010Z,34.91
2018-07-09T09:10:29.005Z,35.14
2018-07-09T09:11:28.929Z,35.21
2018-07-09T09:12:28.891Z,35.33
2018-07-09T09:13:28.853Z,35.38
2018-07-09T09:14:28.826Z,35.45
2018-07-09T09:15:28.770Z,35.60
2018-07-09T09:16:28.747Z,35.63
2018-07-09T09:17:28.695Z,35.65
2018-07-09T09:18:28.652Z,35.68
2018-07-09T09:19:28.612Z,35.77
2018-07-09T09:20:28.573Z,35.71
2018-07-09T09:21:28.533Z,35.72
2018-07-09T09:22:28.494Z,35.71
2018-07-09T09:23:28.455Z,35.63
2018-07-09T09:24:28.415Z,35.70
2018-07-09T09:25:28.435Z,35.62
2018-07-09T09:26:28.337Z,35.55
2018-07-09T09:27:28.297Z,35.38
2018-07-09T09:28:28.257Z,35.19
2018-07-09T09:29:28.218Z,35.04
2018-07-09T09:30:28.180Z,34.78
2018-07-09T09:31:28.180Z,34.49
2018-07-09T09:32:28.101Z,34.19
2018-07-09T09:33:28.061Z,33.91
2018-07-09T09:34:28.023Z,33.66
2018-07-09T09:35:27.984Z,33.32
2018-07-09T09:36:27.943Z,33.06
2018-07-09T09:37:27.952Z,32.84
2018-07-09T09:38:27.866Z,32.67
2018-07-09T09:39:27.825Z,32.45
2018-07-09T09:40:27.785Z,32.26
2018-07-09T09:41:27.746Z,32.14
2018-07-09T09:42:27.707Z,31.99
2018-07-09T09:43:27.673Z,31.85
2018-07-09T09:44:27.626Z,31.70
2018-07-09T09:45:27.587Z,31.61
2018-07-09T09:46:27.548Z,31.51
2018-07-09T09:47:27.509Z,31.36
2018-07-09T09:48:27.475Z,31.28
2018-07-09T09:49:27.489Z,31.14
2018-07-09T09:50:27.389Z,31.04
2018-07-09T09:51:27.348Z,30.97
2018-07-09T09:52:27.311Z,30.95
2018-07-09T09:53:27.269Z,30.79
2018-07-09T09:54:27.228Z,30.82
2018-07-09T09:55:27.190Z,30.70
2018-07-09T09:56:27.151Z,30.62
2018-07-09T09:57:27.115Z,30.58
2018-07-09T09:58:27.067Z,30.57
2018-07-09T09:59:27.027Z,30.65
2018-07-09T10:00:26.989Z,30.62
2018-07-09T10:01:26.947Z,30.55
2018-07-09T10:02:26.917Z,30.54
2018-07-09T10:03:26.868Z,30.51
2018-07-09T10:04:26.826Z,30.53
2018-07-09T10:05:26.787Z,30.39
2018-07-09T10:06:26.746Z,30.42
2018-07-09T10:07:26.705Z,30.42
2018-07-09T10:08:26.668Z,30.32
2018-07-09T10:09:26.635Z,30.38
2018-07-09T10:10:26.585Z,30.34
2018-07-09T10:11:26.544Z,30.35
2018-07-09T10:12:26.504Z,30.38
2018-07-09T10:13:26.469Z,30.32
2018-07-09T10:14:26.423Z,30.31
2018-07-09T10:15:26.383Z,30.26
2018-07-09T10:16:26.344Z,30.24
2018-07-09T10:17:26.302Z,30.27
2018-07-09T10:18:26.262Z,30.22
2018-07-09T10:19:26.221Z,30.23
2018-07-09T10:20:26.181Z,30.24
2018-07-09T10:21:26.140Z,30.20
2018-07-09T10:22:26.101Z,30.29
2018-07-09T10:23:26.107Z,30.22
2018-07-09T10:24:26.019Z,30.26
2018-07-09T10:25:25.981Z,30.24
2018-07-09T10:26:25.939Z,30.15
2018-07-09T10:27:25.898Z,30.13
2018-07-09T10:28:25.858Z,30.13
2018-07-09T10:29:25.818Z,30.17
2018-07-09T10:30:25.787Z,30.11
2018-07-09T10:31:25.737Z,30.13
2018-07-09T10:32:25.699Z,30.02
2018-07-09T10:33:25.656Z,30.15
2018-07-09T10:34:25.619Z,30.00
2018-07-09T10:35:25.575Z,30.02
2018-07-09T10:36:25.534Z,30.11
2018-07-09T10:37:25.493Z,30.05
2018-07-09T10:38:25.454Z,30.08
2018-07-09T10:39:25.447Z,29.98
2018-07-09T10:40:25.372Z,29.98
2018-07-09T10:41:25.332Z,30.07
2018-07-09T10:42:25.290Z,30.01
2018-07-09T10:43:25.254Z,30.04
2018-07-09T10:45:25.171Z,30.00
2018-07-09T10:46:25.130Z,30.00
2018-07-09T10:47:25.089Z,30.00
2018-07-09T10:48:25.049Z,29.94
2018-07-09T10:49:25.008Z,29.94
2018-07-09T10:50:24.972Z,30.00
2018-07-09T10:51:24.927Z,29.90
2018-07-09T10:52:24.885Z,29.92
2018-07-09T10:53:24.845Z,29.85
2018-07-09T10:54:24.805Z,29.86
2018-07-09T10:55:24.765Z,29.86
2018-07-09T10:56:24.729Z,29.89
2018-07-09T10:57:24.683Z,29.89
2018-07-09T10:58:24.643Z,29.92
2018-07-09T10:59:24.602Z,29.92
2018-07-09T11:00:24.565Z,29.87
2018-07-09T11:01:24.520Z,29.97
2018-07-09T11:02:24.531Z,29.90
2018-07-09T11:03:24.440Z,29.85
2018-07-09T11:04:24.402Z,29.90
2018-07-09T11:05:24.358Z,29.87
2018-07-09T11:06:24.319Z,29.83
2018-07-09T11:07:24.328Z,29.89
2018-07-09T11:08:24.287Z,29.83
2018-07-09T11:09:24.197Z,29.92
2018-07-09T11:10:24.157Z,29.90
2018-07-09T11:11:24.115Z,29.87
2018-07-09T11:12:24.074Z,29.92
2018-07-09T11:13:24.034Z,29.79
2018-07-09T11:14:23.994Z,29.86
2018-07-09T11:15:23.953Z,29.83
2018-07-09T11:16:23.986Z,29.86
2018-07-09T11:17:23.871Z,29.85
2018-07-09T11:18:23.832Z,29.86
2018-07-09T11:19:23.790Z,29.90
2018-07-09T11:20:23.750Z,29.86
2018-07-09T11:21:23.710Z,29.79
2018-07-09T11:22:23.669Z,29.79
2018-07-09T11:23:23.628Z,29.85
2018-07-09T11:24:23.587Z,29.80
2018-07-09T11:25:23.547Z,29.80
2018-07-09T11:26:23.507Z,29.83
2018-07-09T11:27:23.465Z,29.78
2018-07-09T11:28:23.425Z,29.78
2018-07-09T11:29:23.479Z,29.76
2018-07-09T11:30:23.343Z,29.79
2018-07-09T11:31:23.302Z,29.83
2018-07-09T11:32:23.262Z,29.76
2018-07-09T11:33:23.221Z,29.71
2018-07-09T11:34:23.181Z,29.79
2018-07-09T11:35:23.140Z,29.80
2018-07-09T11:36:23.108Z,29.68
2018-07-09T11:37:23.059Z,29.78
2018-07-09T11:38:23.038Z,29.76
2018-07-09T11:39:22.979Z,29.78
2018-07-09T11:40:22.937Z,29.70
2018-07-09T11:41:22.895Z,29.71
2018-07-09T11:42:22.856Z,29.74
2018-07-09T11:43:22.814Z,29.74
2018-07-09T11:44:22.774Z,29.71
2018-07-09T11:45:22.734Z,29.73
2018-07-09T11:46:22.693Z,29.76
2018-07-09T11:47:22.651Z,29.74
2018-07-09T11:48:22.611Z,29.74
2018-07-09T11:49:22.571Z,29.64
2018-07-09T11:50:22.530Z,29.70
2018-07-09T11:51:22.489Z,29.70
2018-07-09T11:52:22.448Z,29.78
2018-07-09T11:53:22.408Z,29.68
2018-07-09T11:54:22.367Z,29.80
2018-07-09T11:55:22.326Z,29.79
2018-07-09T11:56:22.285Z,29.73
2018-07-09T11:57:22.245Z,29.83
2018-07-09T11:58:22.206Z,29.71
2018-07-09T11:59:22.163Z,29.78
2018-07-09T12:00:22.122Z,29.76
2018-07-09T12:01:22.081Z,29.80
2018-07-09T12:02:22.042Z,29.73
2018-07-09T12:03:22.001Z,29.78
2018-07-09T12:04:21.960Z,29.74
2018-07-09T12:05:21.919Z,29.78
2018-07-09T12:06:21.878Z,29.70
2018-07-09T12:07:21.837Z,29.71
2018-07-09T12:08:21.796Z,29.73
2018-07-09T12:09:21.756Z,29.71
2018-07-09T12:10:21.719Z,29.70
2018-07-09T12:11:21.729Z,29.71
2018-07-09T12:12:21.634Z,29.70
2018-07-09T12:13:21.594Z,29.70
2018-07-09T12:14:21.552Z,29.70
2018-07-09T12:15:21.511Z,29.71
2018-07-09T12:16:21.471Z,29.67
2018-07-09T12:17:21.430Z,29.74
2018-07-09T12:18:21.395Z,29.64
2018-07-09T12:19:21.350Z,29.63
2018-07-09T12:20:21.313Z,29.60
2018-07-09T12:21:21.273Z,29.60
2018-07-09T12:22:21.228Z,29.61
2018-07-09T12:23:21.185Z,29.57
2018-07-09T12:24:21.145Z,29.58
2018-07-09T12:25:21.104Z,29.64
2018-07-09T12:26:21.064Z,29.60
2018-07-09T12:28:20.982Z,29.61
2018-07-09T12:29:20.941Z,29.64
2018-07-09T12:30:20.951Z,29.57
2018-07-09T12:31:20.859Z,29.65
2018-07-09T12:32:20.819Z,29.60
2018-07-09T12:33:20.779Z,29.64
2018-07-09T12:34:20.738Z,29.65
2018-07-09T12:35:20.696Z,29.64
2018-07-09T12:36:20.780Z,29.65
2018-07-09T12:37:20.616Z,29.58
2018-07-09T12:38:20.576Z,29.63
2018-07-09T12:39:20.533Z,29.65
2018-07-09T12:40:20.493Z,29.55
2018-07-09T12:41:20.452Z,29.65
2018-07-09T12:42:20.413Z,29.61
2018-07-09T12:43:20.369Z,29.64
2018-07-09T12:44:20.329Z,29.63
2018-07-09T12:45:20.288Z,29.60
2018-07-09T12:46:20.248Z,29.60
2018-07-09T12:48:20.167Z,29.63
2018-07-09T12:49:20.125Z,29.58
2018-07-09T12:50:20.085Z,29.63
2018-07-09T12:51:20.044Z,29.63
2018-07-09T12:52:20.003Z,29.63
2018-07-09T12:53:19.966Z,29.63
2018-07-09T12:54:19.922Z,29.68
2018-07-09T12:55:19.880Z,29.64
2018-07-09T12:56:19.839Z,29.63