createdAt,value
2019-01-26T00:07:09.707Z,-13.02
2019-01-26T00:09:40.970Z,-13.01
2019-01-26T00:12:10.550Z,-13.05
2019-01-26T00:15:19.704Z,-13.03
2019-01-26T00:20:51.641Z,-13.06
2019-01-26T00:23:21.048Z,-13.06
2019-01-26T00:26:29.818Z,-13.01
2019-01-26T00:32:01.752Z,-12.96
2019-01-26T00:43:55.522Z,-12.93
2019-01-26T00:46:28.502Z,-12.97
2019-01-26T00:48:56.665Z,-12.89
2019-01-26T00:52:05.677Z,-12.87
2019-01-26T00:57:46.120Z,-12.85
2019-01-26T01:00:55.244Z,-12.93
2019-01-26T01:04:04.111Z,-12.90
2019-01-26T01:12:49.332Z,-12.90
2019-01-26T01:15:19.564Z,-12.85
2019-01-26T01:21:23.258Z,-12.90
2019-01-26T01:23:54.325Z,-12.93
2019-01-26T01:30:16.088Z,-12.92
2019-01-26T01:32:45.917Z,-12.90
2019-01-26T01:35:55.741Z,-12.82
2019-01-26T01:38:28.135Z,-12.87
2019-01-26T02:17:19.995Z,-13.04
2019-01-26T02:22:58.789Z,-13.00
2019-01-26T02:28:43.396Z,-12.98
2019-01-26T02:31:53.001Z,-12.95
2019-01-26T02:37:59.315Z,-12.94
2019-01-26T02:40:28.625Z,-13.01
2019-01-26T02:46:19.157Z,-13.08
2019-01-26T02:55:05.968Z,-13.06
2019-01-26T02:57:35.971Z,-13.07
2019-01-26T03:00:10.464Z,-13.06
2019-01-26T03:03:19.360Z,-13.09
2019-01-26T03:06:32.996Z,-13.07
2019-01-26T03:09:04.159Z,-13.10
2019-01-26T03:12:13.141Z,-13.09
2019-01-26T03:14:42.920Z,-13.07
2019-01-26T03:17:51.832Z,-13.12
2019-01-26T03:32:13.918Z,-13.15
2019-01-26T03:41:02.152Z,-13.11
2019-01-26T03:44:11.121Z,-13.16
2019-01-26T03:46:42.007Z,-13.16
2019-01-26T03:49:11.521Z,-13.13
2019-01-26T03:51:41.035Z,-13.40
2019-01-26T03:54:12.281Z,-13.15
2019-01-26T03:56:42.255Z,-13.17
2019-01-26T04:02:12.200Z,-13.16
2019-01-26T04:08:09.392Z,-13.18
2019-01-26T04:13:53.355Z,-13.18
2019-01-26T04:16:22.994Z,-13.17
2019-01-26T04:22:27.814Z,-13.25
2019-01-26T04:28:14.577Z,-13.23
2019-01-26T04:31:23.780Z,-13.21
2019-01-26T04:34:32.733Z,-13.21
2019-01-26T04:37:02.178Z,-13.29
2019-01-26T04:39:31.941Z,-13.29
2019-01-26T04:42:01.388Z,-13.32
2019-01-26T04:44:50.663Z,-13.31
2019-01-26T04:50:55.406Z,-13.27
2019-01-26T05:09:05.081Z,-13.28
2019-01-26T05:11:35.343Z,-13.30
2019-01-26T05:14:05.223Z,-13.29
2019-01-26T05:17:14.285Z,-13.35
2019-01-26T05:22:58.123Z,-13.29
2019-01-26T05:25:28.506Z,-13.33
2019-01-26T05:28:37.441Z,-13.40
2019-01-26T05:43:21.585Z,-13.26
2019-01-26T05:45:51.052Z,-13.31
2019-01-26T05:48:21.392Z,-13.35
2019-01-26T05:51:30.126Z,-13.44
2019-01-26T05:57:12.569Z,-13.45
2019-01-26T06:06:00.727Z,-13.59
2019-01-26T06:08:49.365Z,-13.64
2019-01-26T06:17:16.362Z,-13.66
2019-01-26T06:19:45.940Z,-13.67
2019-01-26T06:22:54.629Z,-13.65
2019-01-26T06:31:33.924Z,-13.71
2019-01-26T06:37:13.504Z,-13.80
2019-01-26T06:39:43.093Z,-13.81
2019-01-26T06:42:52.160Z,-13.85
2019-01-26T06:45:22.873Z,-13.85
2019-01-26T06:47:52.344Z,-13.83
2019-01-26T06:53:19.896Z,-13.88
2019-01-26T06:55:49.328Z,-13.89
2019-01-26T06:58:19.022Z,-13.95
2019-01-26T07:00:48.730Z,-13.89
2019-01-26T07:06:46.879Z,-13.91
2019-01-26T07:12:22.897Z,-13.88
2019-01-26T07:17:50.850Z,-13.82
2019-01-26T07:20:20.386Z,-13.85
2019-01-26T07:22:50.185Z,-13.88
2019-01-26T07:25:59.924Z,-13.98
2019-01-26T07:34:44.119Z,-14.00
2019-01-26T07:40:28.477Z,-14.02
2019-01-26T07:43:37.545Z,-14.04
2019-01-26T07:46:46.799Z,-13.99
2019-01-26T07:55:33.076Z,-14.05
2019-01-26T07:58:02.528Z,-14.06
2019-01-26T08:01:12.225Z,-14.04
2019-01-26T08:03:42.046Z,-14.78
2019-01-26T08:06:51.182Z,-13.98
2019-01-26T08:12:45.712Z,-13.97
2019-01-26T08:17:56.849Z,-13.86
2019-01-26T08:21:05.712Z,-13.90
2019-01-26T08:24:15.204Z,-13.90
2019-01-26T08:35:46.435Z,-13.86
2019-01-26T08:38:16.793Z,-13.89
2019-01-26T08:40:47.481Z,-13.85
2019-01-26T08:43:17.114Z,-13.76
2019-01-26T08:45:46.899Z,-13.74
2019-01-26T08:54:07.926Z,-13.77
2019-01-26T08:56:37.849Z,-13.68
2019-01-26T08:59:08.405Z,-13.84
2019-01-26T09:01:38.034Z,-13.77
2019-01-26T09:04:24.993Z,-13.69
2019-01-26T09:06:58.776Z,-13.66
2019-01-26T09:09:28.294Z,-13.62
2019-01-26T09:11:57.866Z,-13.65
2019-01-26T09:14:27.412Z,-13.64
2019-01-26T09:16:57.412Z,-13.66
2019-01-26T09:19:26.802Z,-13.66
2019-01-26T09:21:56.308Z,-13.57
2019-01-26T09:24:26.759Z,-13.48
2019-01-26T09:26:56.283Z,-13.48
2019-01-26T09:29:26.436Z,-13.48
2019-01-26T09:31:56.000Z,-13.49
2019-01-26T09:34:26.240Z,-13.42
2019-01-26T09:36:55.736Z,-13.31
2019-01-26T09:42:59.579Z,-13.42
2019-01-26T09:45:29.112Z,-13.37
2019-01-26T09:47:59.192Z,-13.41
2019-01-26T09:50:28.738Z,-13.31
2019-01-26T09:52:59.179Z,-13.18
2019-01-26T09:55:28.613Z,-13.27
2019-01-26T09:57:58.034Z,-13.13
2019-01-26T10:00:27.491Z,-13.28
2019-01-26T10:03:36.303Z,-13.19
2019-01-26T10:09:41.126Z,-13.39
2019-01-26T10:12:10.981Z,-13.43
2019-01-26T10:14:40.730Z,-13.35
2019-01-26T10:17:10.831Z,-13.36
2019-01-26T10:19:40.247Z,-13.41
2019-01-26T10:22:12.123Z,-13.45
2019-01-26T10:24:41.579Z,-13.51
2019-01-26T10:33:23.724Z,-13.60
2019-01-26T10:39:01.193Z,-13.63
2019-01-26T10:47:58.180Z,-13.60
2019-01-26T10:50:28.200Z,-13.79
2019-01-26T10:52:59.033Z,-13.79
2019-01-26T10:55:29.727Z,-13.73
2019-01-26T10:57:59.174Z,-13.67
2019-01-26T11:00:28.768Z,-13.73
2019-01-26T11:02:58.193Z,-13.76
2019-01-26T11:05:27.794Z,-13.76
2019-01-26T11:07:57.712Z,-13.72
2019-01-26T11:10:27.263Z,-13.72
2019-01-26T11:12:57.923Z,-13.61
2019-01-26T11:15:27.487Z,-13.69
2019-01-26T11:17:57.086Z,-13.77
2019-01-26T11:21:06.882Z,-13.87
2019-01-26T11:23:38.420Z,-13.77
2019-01-26T11:26:08.549Z,-13.95
2019-01-26T11:28:38.645Z,-13.80
2019-01-26T11:31:09.376Z,-13.75
2019-01-26T11:33:39.285Z,-13.71
2019-01-26T11:36:08.790Z,-13.76
2019-01-26T11:39:00.473Z,-13.73
2019-01-26T11:41:30.608Z,-13.62
2019-01-26T11:44:00.191Z,-13.66
2019-01-26T11:46:45.176Z,-13.58
2019-01-26T11:49:15.201Z,-13.50
2019-01-26T11:52:07.713Z,-13.65
2019-01-26T11:54:43.932Z,-13.62
2019-01-26T11:57:25.121Z,-13.54
2019-01-26T12:00:16.589Z,-13.60
2019-01-26T12:03:07.495Z,-13.59
2019-01-26T12:05:56.125Z,-13.61
2019-01-26T12:17:39.554Z,-13.99
2019-01-26T12:20:13.011Z,-14.07
2019-01-26T12:22:43.543Z,-14.27
2019-01-26T12:25:13.369Z,-14.28
2019-01-26T12:27:43.680Z,-14.32
2019-01-26T12:30:14.477Z,-14.28
2019-01-26T12:32:45.729Z,-14.27
2019-01-26T12:35:27.263Z,-14.34
2019-01-26T12:41:06.776Z,-14.52
2019-01-26T12:43:36.490Z,-14.53
2019-01-26T12:46:16.261Z,-14.57
2019-01-26T12:48:47.003Z,-14.56
2019-01-26T12:51:16.538Z,-14.65
2019-01-26T12:53:46.734Z,-14.63
2019-01-26T12:56:18.539Z,-14.62
2019-01-26T12:58:48.041Z,-14.72
2019-01-26T13:01:18.348Z,-14.74
2019-01-26T13:03:47.998Z,-14.81
2019-01-26T13:06:17.559Z,-14.78
2019-01-26T13:08:47.052Z,-14.82
2019-01-26T13:11:23.296Z,-14.80
2019-01-26T13:13:53.127Z,-14.92
2019-01-26T13:16:22.539Z,-14.98
2019-01-26T13:19:36.807Z,-15.10
2019-01-26T13:28:15.514Z,-15.31
2019-01-26T13:30:45.053Z,-15.35
2019-01-26T13:33:54.623Z,-15.41
2019-01-26T13:36:25.142Z,-15.43
2019-01-26T13:38:55.455Z,-15.49
2019-01-26T13:41:27.317Z,-15.51
2019-01-26T13:43:57.160Z,-15.54
2019-01-26T13:46:26.668Z,-15.62
2019-01-26T13:48:56.954Z,-15.66
2019-01-26T13:51:27.193Z,-15.71
2019-01-26T13:53:56.758Z,-15.80
2019-01-26T13:56:28.948Z,-15.81
2019-01-26T14:02:17.050Z,-15.93
2019-01-26T14:04:47.909Z,-16.10
2019-01-26T14:07:56.770Z,-16.00
2019-01-26T14:10:27.098Z,-16.08
2019-01-26T14:12:56.728Z,-16.10
2019-01-26T14:16:06.450Z,-16.07
2019-01-26T14:21:52.617Z,-16.12
2019-01-26T14:25:01.472Z,-16.21
2019-01-26T14:28:11.129Z,-16.23
2019-01-26T14:34:03.708Z,-16.34
2019-01-26T14:36:34.394Z,-16.36
2019-01-26T14:39:07.953Z,-16.37
2019-01-26T14:41:37.363Z,-16.38
2019-01-26T14:44:07.938Z,-16.40
2019-01-26T14:46:37.968Z,-16.38
2019-01-26T14:49:07.632Z,-16.37
2019-01-26T14:51:37.544Z,-16.39
2019-01-26T14:54:07.595Z,-16.42
2019-01-26T14:56:38.454Z,-16.52
2019-01-26T14:59:08.101Z,-16.46
2019-01-26T15:01:38.247Z,-16.47
2019-01-26T15:04:07.881Z,-16.47
2019-01-26T15:06:37.346Z,-16.46
2019-01-26T15:09:09.394Z,-16.43
2019-01-26T15:11:39.016Z,-16.42
2019-01-26T15:14:08.711Z,-16.34
2019-01-26T15:16:38.176Z,-16.41
2019-01-26T15:19:10.478Z,-16.41
2019-01-26T15:24:49.043Z,-16.40
2019-01-26T15:30:32.958Z,-16.36
2019-01-26T15:33:02.724Z,-16.37
2019-01-26T15:35:32.273Z,-16.40
2019-01-26T15:38:02.168Z,-16.42
2019-01-26T15:40:32.182Z,-16.39
2019-01-26T15:43:01.899Z,-16.40
2019-01-26T15:45:33.938Z,-16.39
2019-01-26T15:48:03.657Z,-16.38
2019-01-26T15:50:33.049Z,-16.35
2019-01-26T15:53:04.952Z,-16.34
2019-01-26T15:58:30.497Z,-16.34
2019-01-26T16:01:00.645Z,-16.39
2019-01-26T16:04:09.654Z,-16.42
2019-01-26T16:09:42.491Z,-16.29
2019-01-26T16:12:12.220Z,-16.25
2019-01-26T16:14:41.891Z,-16.26
2019-01-26T16:17:11.400Z,-16.30
2019-01-26T16:19:41.233Z,-16.30
2019-01-26T16:22:10.684Z,-16.36
2019-01-26T16:24:40.464Z,-16.36
2019-01-26T16:27:50.118Z,-16.42
2019-01-26T16:30:38.760Z,-16.51
2019-01-26T16:44:58.250Z,-16.45
2019-01-26T16:47:27.706Z,-16.47
2019-01-26T16:49:57.888Z,-16.48
2019-01-26T16:52:27.905Z,-16.47
2019-01-26T16:54:57.442Z,-16.46
2019-01-26T16:58:06.391Z,-16.44
2019-01-26T17:04:07.453Z,-16.50
2019-01-26T17:06:38.107Z,-16.61
2019-01-26T17:09:10.002Z,-16.51
2019-01-26T17:11:39.775Z,-16.48
2019-01-26T17:14:13.066Z,-16.49
2019-01-26T17:16:44.212Z,-16.51
2019-01-26T17:19:16.792Z,-16.50
2019-01-26T17:21:46.725Z,-16.48
2019-01-26T17:24:16.333Z,-16.49
2019-01-26T17:26:52.729Z,-16.44
2019-01-26T17:29:22.361Z,-16.40
2019-01-26T17:31:52.441Z,-16.42
2019-01-26T17:34:23.253Z,-16.46
2019-01-26T17:36:53.055Z,-16.50
2019-01-26T17:39:22.813Z,-16.56
2019-01-26T17:41:52.222Z,-16.58
2019-01-26T17:44:21.830Z,-16.60
2019-01-26T17:46:51.352Z,-16.60
2019-01-26T17:49:21.184Z,-16.53
2019-01-26T17:51:51.701Z,-16.48
2019-01-26T17:54:21.166Z,-16.48
2019-01-26T17:56:50.989Z,-16.42
2019-01-26T17:59:20.803Z,-16.39
2019-01-26T18:01:50.569Z,-16.37
2019-01-26T18:04:20.229Z,-16.33
2019-01-26T18:06:50.065Z,-16.33
2019-01-26T18:09:19.924Z,-16.31
2019-01-26T18:11:49.619Z,-17.13
2019-01-26T18:14:19.700Z,-16.37
2019-01-26T18:16:51.540Z,-16.42
2019-01-26T18:19:23.079Z,-16.36
2019-01-26T18:22:32.713Z,-16.38
2019-01-26T18:28:43.709Z,-16.34
2019-01-26T18:33:58.922Z,-16.45
2019-01-26T18:42:55.280Z,-16.26
2019-01-26T18:51:29.856Z,-16.34
2019-01-26T18:54:38.721Z,-16.30
2019-01-26T18:57:48.290Z,-16.31
2019-01-26T19:00:22.034Z,-16.23
2019-01-26T19:02:55.700Z,-16.20
2019-01-26T19:11:32.003Z,-16.15
2019-01-26T19:14:42.230Z,-16.16
2019-01-26T19:20:21.560Z,-16.18
2019-01-26T19:23:10.699Z,-16.13
2019-01-26T19:25:41.639Z,-16.12
2019-01-26T19:28:11.802Z,-16.16
2019-01-26T19:30:43.732Z,-16.13
2019-01-26T19:33:52.824Z,-16.15
2019-01-26T19:36:25.469Z,-16.15
2019-01-26T19:38:56.139Z,-16.12
2019-01-26T19:41:26.339Z,-16.14
2019-01-26T19:43:55.798Z,-16.16
2019-01-26T19:46:26.113Z,-16.17
2019-01-26T19:48:55.972Z,-16.19
2019-01-26T19:51:25.647Z,-16.15
2019-01-26T19:53:56.968Z,-16.15
2019-01-26T19:56:28.073Z,-16.15
2019-01-26T19:58:58.959Z,-16.18
2019-01-26T20:01:28.724Z,-16.13
2019-01-26T20:03:59.454Z,-16.13
2019-01-26T20:07:08.368Z,-16.12
2019-01-26T20:12:55.108Z,-16.13
2019-01-26T20:15:25.027Z,-16.15
2019-01-26T20:17:55.284Z,-16.13
2019-01-26T20:20:27.978Z,-16.11
2019-01-26T20:23:37.629Z,-16.14
2019-01-26T20:26:46.961Z,-16.14
2019-01-26T20:35:08.091Z,-16.15
2019-01-26T20:37:39.962Z,-16.24
2019-01-26T20:40:13.857Z,-16.26
2019-01-26T20:42:44.563Z,-16.25
2019-01-26T20:45:19.947Z,-16.28
2019-01-26T20:47:50.667Z,-16.28
2019-01-26T20:50:22.815Z,-16.29
2019-01-26T20:52:54.051Z,-16.36
2019-01-26T20:58:49.249Z,-16.34
2019-01-26T21:01:19.265Z,-16.36
2019-01-26T21:03:49.547Z,-16.39
2019-01-26T21:06:22.441Z,-16.43
2019-01-26T21:08:53.106Z,-16.46
2019-01-26T21:11:23.617Z,-16.46
2019-01-26T21:13:54.823Z,-16.49
2019-01-26T21:16:25.634Z,-16.47
2019-01-26T21:22:18.417Z,-16.43
2019-01-26T21:24:49.500Z,-16.52
2019-01-26T21:27:19.450Z,-16.55
2019-01-26T21:29:49.263Z,-16.59
2019-01-26T21:32:59.943Z,-16.69
2019-01-26T21:35:35.844Z,-16.70
2019-01-26T21:38:06.045Z,-16.74
2019-01-26T21:41:15.735Z,-16.73
2019-01-26T21:43:57.975Z,-16.75
2019-01-26T21:52:40.910Z,-16.84
2019-01-26T21:55:07.594Z,-16.87
2019-01-26T21:57:37.085Z,-16.88
2019-01-26T22:00:12.244Z,-16.92
2019-01-26T22:02:41.941Z,-16.94
2019-01-26T22:05:13.127Z,-16.96
2019-01-26T22:07:43.014Z,-16.98
2019-01-26T22:10:14.758Z,-17.05
2019-01-26T22:12:44.430Z,-17.07
2019-01-26T22:15:17.269Z,-17.11
2019-01-26T22:17:46.817Z,-17.14
2019-01-26T22:20:24.305Z,-17.14
2019-01-26T22:22:55.047Z,-17.17
2019-01-26T22:25:24.618Z,-17.20
2019-01-26T22:27:56.604Z,-17.21
2019-01-26T22:30:28.507Z,-17.25
2019-01-26T22:36:34.517Z,-17.33
2019-01-26T22:43:31.269Z,-17.48
2019-01-26T22:49:10.171Z,-17.55
2019-01-26T22:51:39.957Z,-17.58
2019-01-26T22:54:09.612Z,-17.58
2019-01-26T22:56:39.047Z,-17.63
2019-01-26T22:59:08.940Z,-17.73
2019-01-26T23:05:46.154Z,-17.78
2019-01-26T23:08:21.952Z,-17.83
2019-01-26T23:11:38.513Z,-17.84
2019-01-26T23:14:46.009Z,-17.80
2019-01-26T23:17:53.450Z,-17.89
2019-01-26T23:21:02.042Z,-17.91
2019-01-26T23:24:09.852Z,-17.96
2019-01-26T23:27:17.352Z,-18.01
2019-01-26T23:30:26.187Z,-17.98
2019-01-26T23:36:11.763Z,-18.05
2019-01-26T23:38:41.391Z,-18.09
2019-01-26T23:41:11.278Z,-18.08
2019-01-26T23:55:51.998Z,-17.91
2019-01-26T23:58:40.712Z,-17.90
