createdAt,value
2022-10-27T00:01:10.690Z,100.00
2022-10-27T00:03:37.051Z,100.00
2022-10-27T00:06:06.134Z,100.00
2022-10-27T00:08:32.591Z,100.00
2022-10-27T00:11:00.854Z,100.00
2022-10-27T00:13:27.716Z,100.00
2022-10-27T00:16:02.944Z,100.00
2022-10-27T00:18:30.060Z,100.00
2022-10-27T00:21:02.039Z,100.00
2022-10-27T00:23:28.784Z,100.00
2022-10-27T00:25:56.168Z,100.00
2022-10-27T00:31:20.493Z,100.00
2022-10-27T00:33:48.725Z,100.00
2022-10-27T00:36:18.724Z,100.00
2022-10-27T00:38:45.116Z,100.00
2022-10-27T00:41:35.622Z,100.00
2022-10-27T00:44:27.555Z,100.00
2022-10-27T00:46:54.323Z,100.00
2022-10-27T00:49:27.519Z,100.00
2022-10-27T00:52:07.988Z,100.00
2022-10-27T00:54:39.387Z,100.00
2022-10-27T00:57:07.701Z,100.00
2022-10-27T00:59:36.039Z,100.00
2022-10-27T01:02:02.892Z,100.00
2022-10-27T01:04:44.391Z,100.00
2022-10-27T01:07:14.394Z,100.00
2022-10-27T01:09:41.823Z,100.00
2022-10-27T01:12:08.482Z,100.00
2022-10-27T01:14:35.310Z,100.00
2022-10-27T01:17:26.662Z,100.00
2022-10-27T01:20:32.878Z,100.00
2022-10-27T01:23:20.300Z,100.00
2022-10-27T01:25:58.641Z,100.00
2022-10-27T01:28:52.959Z,100.00
2022-10-27T01:31:27.917Z,100.00
2022-10-27T01:34:21.261Z,100.00
2022-10-27T01:37:22.808Z,100.00
2022-10-27T01:39:58.995Z,100.00
2022-10-27T01:42:45.837Z,100.00
2022-10-27T01:45:15.307Z,100.00
2022-10-27T01:47:42.570Z,100.00
2022-10-27T01:50:09.795Z,100.00
2022-10-27T01:52:48.635Z,100.00
2022-10-27T01:55:24.099Z,100.00
2022-10-27T01:58:24.419Z,100.00
2022-10-27T02:01:09.618Z,100.00
2022-10-27T02:04:08.862Z,100.00
2022-10-27T02:06:55.196Z,100.00
2022-10-27T02:09:29.311Z,100.00
2022-10-27T02:12:00.715Z,100.00
2022-10-27T02:14:27.098Z,100.00
2022-10-27T02:16:54.271Z,100.00
2022-10-27T02:19:29.365Z,100.00
2022-10-27T02:21:58.911Z,100.00
2022-10-27T02:24:26.436Z,100.00
2022-10-27T02:27:01.520Z,100.00
2022-10-27T02:29:39.219Z,100.00
2022-10-27T02:32:08.982Z,100.00
2022-10-27T02:34:37.342Z,100.00
2022-10-27T02:37:05.716Z,100.00
2022-10-27T02:39:32.127Z,100.00
2022-10-27T02:41:58.448Z,100.00
2022-10-27T02:44:24.806Z,100.00
2022-10-27T02:46:52.949Z,100.00
2022-10-27T02:49:19.551Z,100.00
2022-10-27T02:51:45.870Z,100.00
2022-10-27T02:54:12.255Z,100.00
2022-10-27T02:56:38.571Z,100.00
2022-10-27T02:59:04.902Z,100.00
2022-10-27T03:01:31.298Z,100.00
2022-10-27T03:03:57.715Z,100.00
2022-10-27T03:06:24.095Z,100.00
2022-10-27T03:08:50.424Z,100.00
2022-10-27T03:11:16.776Z,100.00
2022-10-27T03:13:43.093Z,100.00
2022-10-27T03:16:09.431Z,100.00
2022-10-27T03:18:35.732Z,100.00
2022-10-27T03:21:02.112Z,100.00
2022-10-27T03:23:28.424Z,100.00
2022-10-27T03:25:59.957Z,100.00
2022-10-27T03:28:30.168Z,100.00
2022-10-27T03:30:56.523Z,100.00
2022-10-27T03:33:22.848Z,100.00
2022-10-27T03:35:49.186Z,100.00
2022-10-27T03:38:15.510Z,100.00
2022-10-27T03:40:41.879Z,100.00
2022-10-27T03:43:09.708Z,100.00
2022-10-27T03:45:36.138Z,100.00
2022-10-27T03:48:05.486Z,100.00
2022-10-27T03:50:32.639Z,100.00
2022-10-27T03:52:59.046Z,100.00
2022-10-27T03:55:25.599Z,100.00
2022-10-27T03:57:52.615Z,100.00
2022-10-27T04:00:19.106Z,100.00
2022-10-27T04:02:45.722Z,100.00
2022-10-27T04:05:12.495Z,100.00
2022-10-27T04:07:40.472Z,100.00
2022-10-27T04:10:09.115Z,100.00
2022-10-27T04:12:35.431Z,100.00
2022-10-27T04:15:01.766Z,100.00
2022-10-27T04:17:28.085Z,100.00
2022-10-27T04:19:54.467Z,100.00
2022-10-27T04:22:20.935Z,100.00
2022-10-27T04:24:47.239Z,100.00
2022-10-27T04:27:13.733Z,100.00
2022-10-27T04:29:40.072Z,100.00
2022-10-27T04:32:06.444Z,100.00
2022-10-27T04:34:32.757Z,100.00
2022-10-27T04:36:59.068Z,100.00
2022-10-27T04:39:25.454Z,100.00
2022-10-27T04:41:51.757Z,100.00
2022-10-27T04:44:18.082Z,100.00
2022-10-27T04:46:44.391Z,100.00
2022-10-27T04:49:10.694Z,100.00
2022-10-27T04:51:37.012Z,100.00
2022-10-27T04:54:03.413Z,100.00
2022-10-27T04:56:29.806Z,100.00
2022-10-27T04:58:56.216Z,100.00
2022-10-27T05:01:23.834Z,100.00
2022-10-27T05:03:50.547Z,100.00
2022-10-27T05:06:17.251Z,100.00
2022-10-27T05:08:43.677Z,100.00
2022-10-27T05:11:12.525Z,100.00
2022-10-27T05:13:41.840Z,100.00
2022-10-27T05:16:08.490Z,100.00
2022-10-27T05:18:34.807Z,100.00
2022-10-27T05:21:01.098Z,100.00
2022-10-27T05:23:27.403Z,100.00
2022-10-27T05:25:55.747Z,100.00
2022-10-27T05:28:22.768Z,100.00
2022-10-27T05:30:49.360Z,100.00
2022-10-27T05:33:15.974Z,100.00
2022-10-27T05:35:45.166Z,100.00
2022-10-27T05:38:11.911Z,100.00
2022-10-27T05:40:38.212Z,100.00
2022-10-27T05:43:04.568Z,100.00
2022-10-27T05:45:31.141Z,100.00
2022-10-27T05:48:02.863Z,100.00
2022-10-27T05:50:29.751Z,100.00
2022-10-27T05:52:56.222Z,100.00
2022-10-27T05:55:24.553Z,100.00
2022-10-27T05:58:02.094Z,100.00
2022-10-27T06:00:31.448Z,100.00
2022-10-27T06:02:59.176Z,100.00
2022-10-27T06:05:26.589Z,100.00
2022-10-27T06:07:53.529Z,100.00
2022-10-27T06:10:20.079Z,100.00
2022-10-27T06:12:46.610Z,100.00
2022-10-27T06:15:13.215Z,100.00
2022-10-27T06:17:39.600Z,100.00
2022-10-27T06:20:06.557Z,100.00
2022-10-27T06:22:32.901Z,100.00
2022-10-27T06:24:59.257Z,100.00
2022-10-27T06:27:25.628Z,100.00
2022-10-27T06:29:52.006Z,100.00
2022-10-27T06:32:18.394Z,100.00
2022-10-27T06:34:44.777Z,100.00
2022-10-27T06:37:11.116Z,100.00
2022-10-27T06:39:38.167Z,100.00
2022-10-27T06:42:04.506Z,100.00
2022-10-27T06:44:30.827Z,100.00
2022-10-27T06:46:57.151Z,100.00
2022-10-27T06:49:23.465Z,100.00
2022-10-27T06:51:49.781Z,100.00
2022-10-27T06:54:16.098Z,100.00
2022-10-27T06:56:42.397Z,100.00
2022-10-27T06:59:08.706Z,100.00
2022-10-27T07:01:35.104Z,100.00
2022-10-27T07:04:01.515Z,100.00
2022-10-27T07:06:27.843Z,100.00
2022-10-27T07:11:21.635Z,100.00
2022-10-27T07:13:47.939Z,100.00
2022-10-27T07:16:16.318Z,100.00
2022-10-27T07:18:43.267Z,100.00
2022-10-27T07:21:09.617Z,100.00
2022-10-27T07:23:35.931Z,100.00
2022-10-27T07:26:02.307Z,100.00
2022-10-27T07:28:28.652Z,100.00
2022-10-27T07:30:56.045Z,100.00
2022-10-27T07:33:22.536Z,100.00
2022-10-27T07:35:50.107Z,100.00
2022-10-27T07:38:16.738Z,100.00
2022-10-27T07:40:43.107Z,100.00
2022-10-27T07:43:10.127Z,99.99
2022-10-27T07:45:38.157Z,99.53
2022-10-27T07:48:05.638Z,98.55
2022-10-27T07:50:33.130Z,98.50
2022-10-27T07:53:01.130Z,97.60
2022-10-27T07:55:32.784Z,97.70
2022-10-27T07:58:00.320Z,96.94
2022-10-27T08:00:30.361Z,96.72
2022-10-27T08:02:59.835Z,94.23
2022-10-27T08:05:26.225Z,92.08
2022-10-27T08:07:52.775Z,88.82
2022-10-27T08:10:19.339Z,87.10
2022-10-27T08:12:45.681Z,84.99
2022-10-27T08:15:12.409Z,84.60
2022-10-27T08:17:40.077Z,83.34
2022-10-27T08:20:07.631Z,82.47
2022-10-27T08:22:34.060Z,82.35
2022-10-27T08:25:01.852Z,81.01
2022-10-27T08:27:32.303Z,80.20
2022-10-27T08:29:58.623Z,81.13
2022-10-27T08:32:25.027Z,82.46
2022-10-27T08:34:51.914Z,83.21
2022-10-27T08:37:18.352Z,83.42
2022-10-27T08:39:44.668Z,83.89
2022-10-27T08:42:29.619Z,82.11
2022-10-27T08:45:03.074Z,79.83
2022-10-27T08:47:31.728Z,79.10
2022-10-27T08:50:12.239Z,78.53
2022-10-27T08:52:49.634Z,78.02
2022-10-27T08:55:16.135Z,75.44
2022-10-27T08:57:48.096Z,76.32
2022-10-27T09:00:15.135Z,77.84
2022-10-27T09:03:23.204Z,78.21
2022-10-27T09:06:17.575Z,74.52
2022-10-27T09:09:07.304Z,74.88
2022-10-27T09:11:39.808Z,73.04
2022-10-27T09:14:26.023Z,71.90
2022-10-27T09:17:29.531Z,73.81
2022-10-27T09:20:01.575Z,71.23
2022-10-27T09:22:34.382Z,71.90
2022-10-27T09:25:04.673Z,71.92
2022-10-27T09:27:31.750Z,72.79
2022-10-27T09:30:03.559Z,74.12
2022-10-27T09:32:36.125Z,74.36
2022-10-27T09:35:12.112Z,75.60
2022-10-27T09:37:40.756Z,75.99
2022-10-27T09:40:16.579Z,74.75
2022-10-27T09:42:43.525Z,74.14
2022-10-27T09:45:18.995Z,74.25
2022-10-27T09:47:52.966Z,74.38
2022-10-27T09:50:25.472Z,74.69
2022-10-27T09:52:52.489Z,74.38
2022-10-27T09:55:19.743Z,73.05
2022-10-27T09:57:48.715Z,71.94
2022-10-27T10:00:21.554Z,71.24
2022-10-27T10:03:17.095Z,69.80
2022-10-27T10:05:44.226Z,69.90
2022-10-27T10:08:31.377Z,67.32
2022-10-27T10:11:05.966Z,63.59
2022-10-27T10:13:37.267Z,62.34
2022-10-27T10:16:10.748Z,58.28
2022-10-27T10:18:40.488Z,57.54
2022-10-27T10:21:12.704Z,56.12
2022-10-27T10:23:48.580Z,58.43
2022-10-27T10:26:21.617Z,59.64
2022-10-27T10:28:52.499Z,61.79
2022-10-27T10:31:25.923Z,64.72
2022-10-27T10:33:54.938Z,66.50
2022-10-27T10:36:35.768Z,69.09
2022-10-27T10:39:21.424Z,69.22
2022-10-27T10:42:16.824Z,69.05
2022-10-27T10:44:45.674Z,69.53
2022-10-27T10:47:30.261Z,70.31
2022-10-27T10:50:00.581Z,71.28
2022-10-27T10:52:36.636Z,71.44
2022-10-27T10:55:20.645Z,73.39
2022-10-27T10:57:48.166Z,72.58
2022-10-27T11:00:19.597Z,71.46
2022-10-27T11:03:00.267Z,73.22
2022-10-27T11:05:35.829Z,72.84
2022-10-27T11:08:04.574Z,73.30
2022-10-27T11:10:37.518Z,72.17
2022-10-27T11:13:17.295Z,73.22
2022-10-27T11:15:52.379Z,73.64
2022-10-27T11:18:30.996Z,73.14
2022-10-27T11:21:08.458Z,73.22
2022-10-27T11:23:49.766Z,72.89
2022-10-27T11:26:23.575Z,73.15
2022-10-27T11:28:54.500Z,72.68
2022-10-27T11:31:31.210Z,72.83
2022-10-27T11:34:07.539Z,73.62
2022-10-27T11:36:53.185Z,73.40
2022-10-27T11:39:30.224Z,70.22
2022-10-27T11:42:18.432Z,64.89
2022-10-27T11:44:59.055Z,63.21
2022-10-27T11:47:39.208Z,66.66
2022-10-27T11:50:14.372Z,68.70
2022-10-27T11:52:54.086Z,69.94
2022-10-27T11:55:29.476Z,70.42
2022-10-27T11:58:16.602Z,70.58
2022-10-27T12:01:04.081Z,71.18
2022-10-27T12:06:46.226Z,71.01
2022-10-27T12:09:55.419Z,72.05
2022-10-27T12:12:31.390Z,72.61
2022-10-27T12:15:29.315Z,73.22
2022-10-27T12:18:07.483Z,73.24
2022-10-27T12:20:44.315Z,73.38
2022-10-27T12:23:19.548Z,73.82
2022-10-27T12:26:15.691Z,74.89
2022-10-27T12:28:42.636Z,75.22
2022-10-27T12:31:14.421Z,76.23
2022-10-27T12:33:54.233Z,76.05
2022-10-27T12:36:35.869Z,76.74
2022-10-27T12:39:18.469Z,76.77
2022-10-27T12:42:07.919Z,75.88
2022-10-27T12:44:52.634Z,76.28
2022-10-27T12:47:33.141Z,76.57
2022-10-27T12:50:24.189Z,75.41
2022-10-27T12:52:58.343Z,74.06
2022-10-27T12:55:33.788Z,74.85
2022-10-27T12:58:09.494Z,74.11
2022-10-27T13:01:10.647Z,74.04
2022-10-27T13:04:15.446Z,74.56
2022-10-27T13:07:08.588Z,74.68
2022-10-27T13:10:12.665Z,74.83
2022-10-27T13:13:05.350Z,74.71
2022-10-27T13:15:40.586Z,75.11
2022-10-27T13:18:31.545Z,75.33
2022-10-27T13:21:10.981Z,74.96
2022-10-27T13:24:08.791Z,75.08
2022-10-27T13:26:52.019Z,75.37
2022-10-27T13:29:45.960Z,75.28
2022-10-27T13:32:26.501Z,74.82
2022-10-27T13:35:01.954Z,75.24
2022-10-27T13:37:44.515Z,74.76
2022-10-27T13:40:20.371Z,75.42
2022-10-27T13:42:49.056Z,74.50
2022-10-27T13:45:27.346Z,74.70
2022-10-27T13:48:11.862Z,74.07
2022-10-27T13:50:46.407Z,75.00
2022-10-27T13:53:15.732Z,75.34
2022-10-27T13:55:49.583Z,75.12
2022-10-27T13:58:19.171Z,75.27
2022-10-27T14:01:08.694Z,75.71
2022-10-27T14:03:35.009Z,75.55
2022-10-27T14:06:01.809Z,76.51
2022-10-27T14:08:30.898Z,75.79
2022-10-27T14:11:01.501Z,76.00
2022-10-27T14:13:39.049Z,76.06
2022-10-27T14:16:07.344Z,75.96
2022-10-27T14:18:37.966Z,75.88
2022-10-27T14:21:23.009Z,76.19
2022-10-27T14:23:50.603Z,75.71
2022-10-27T14:26:37.748Z,75.62
2022-10-27T14:29:05.758Z,75.71
2022-10-27T14:31:33.259Z,75.67
2022-10-27T14:34:37.970Z,76.56
2022-10-27T14:37:04.351Z,77.27
2022-10-27T14:39:36.582Z,76.95
2022-10-27T14:42:11.714Z,77.34
2022-10-27T14:44:38.295Z,77.07
2022-10-27T14:47:12.957Z,76.86
2022-10-27T14:49:46.656Z,76.70
2022-10-27T14:52:51.010Z,76.65
2022-10-27T14:55:28.471Z,77.52
2022-10-27T14:57:55.540Z,77.49
2022-10-27T15:00:31.107Z,77.36
2022-10-27T15:03:00.195Z,77.53
2022-10-27T15:05:29.907Z,77.01
2022-10-27T15:07:58.728Z,77.71
2022-10-27T15:10:33.119Z,77.76
2022-10-27T15:12:59.758Z,78.17
2022-10-27T15:15:33.391Z,78.73
2022-10-27T15:18:04.912Z,78.71
2022-10-27T15:20:33.216Z,78.76
2022-10-27T15:22:59.985Z,79.44
2022-10-27T15:25:29.650Z,79.53
2022-10-27T15:27:59.640Z,80.18
2022-10-27T15:30:26.291Z,80.45
2022-10-27T15:32:53.535Z,80.84
2022-10-27T15:35:33.343Z,81.19
2022-10-27T15:38:01.653Z,81.35
2022-10-27T15:40:37.575Z,81.15
2022-10-27T15:43:21.535Z,81.77
2022-10-27T15:45:49.767Z,81.90
2022-10-27T15:48:25.174Z,81.99
2022-10-27T15:51:10.370Z,82.36
2022-10-27T15:53:47.002Z,82.61
2022-10-27T15:56:31.796Z,82.78
2022-10-27T15:59:15.673Z,83.36
2022-10-27T16:01:46.109Z,83.75
2022-10-27T16:04:32.256Z,84.90
2022-10-27T16:07:13.941Z,86.76
2022-10-27T16:09:42.661Z,87.61
2022-10-27T16:12:13.631Z,87.18
2022-10-27T16:14:43.856Z,86.74
2022-10-27T16:17:14.743Z,87.11
2022-10-27T16:19:42.045Z,87.27
2022-10-27T16:22:14.857Z,87.81
2022-10-27T16:24:41.341Z,87.91
2022-10-27T16:27:15.217Z,88.11
2022-10-27T16:29:41.956Z,88.41
2022-10-27T16:32:12.604Z,88.43
2022-10-27T16:34:39.086Z,88.27
2022-10-27T16:37:17.595Z,88.21
2022-10-27T16:39:43.926Z,88.36
2022-10-27T16:42:11.375Z,88.65
2022-10-27T16:44:37.915Z,89.01
2022-10-27T16:47:07.839Z,89.40
2022-10-27T16:49:34.946Z,89.78
2022-10-27T16:52:04.414Z,90.28
2022-10-27T16:54:34.645Z,90.92
2022-10-27T16:57:01.113Z,91.50
2022-10-27T16:59:27.527Z,92.61
2022-10-27T17:01:53.950Z,93.38
2022-10-27T17:04:22.075Z,94.06
2022-10-27T17:06:48.956Z,94.52
2022-10-27T17:09:15.528Z,94.73
2022-10-27T17:11:43.228Z,95.41
2022-10-27T17:14:09.560Z,95.30
2022-10-27T17:16:36.168Z,95.44
2022-10-27T17:19:02.754Z,95.71
2022-10-27T17:21:29.154Z,96.44
2022-10-27T17:23:56.092Z,96.91
2022-10-27T17:26:23.517Z,97.40
2022-10-27T17:28:51.994Z,97.90
2022-10-27T17:31:22.495Z,98.15
2022-10-27T17:33:50.861Z,98.59
2022-10-27T17:36:17.196Z,99.19
2022-10-27T17:38:43.501Z,99.31
2022-10-27T17:41:11.009Z,99.60
2022-10-27T17:43:37.621Z,99.96
2022-10-27T17:46:06.842Z,100.00
2022-10-27T17:48:35.483Z,100.00
2022-10-27T17:51:09.959Z,100.00
2022-10-27T17:53:37.709Z,100.00
2022-10-27T17:56:07.211Z,100.00
2022-10-27T17:58:37.463Z,100.00
2022-10-27T18:01:06.550Z,100.00
2022-10-27T18:03:35.730Z,100.00
2022-10-27T18:06:04.120Z,100.00
2022-10-27T18:08:30.980Z,100.00
2022-10-27T18:11:04.654Z,100.00
2022-10-27T18:13:35.824Z,100.00
2022-10-27T18:16:07.020Z,100.00
2022-10-27T18:18:33.395Z,100.00
2022-10-27T18:21:06.877Z,100.00
2022-10-27T18:23:33.584Z,100.00
2022-10-27T18:26:01.599Z,100.00
2022-10-27T18:28:28.285Z,100.00
2022-10-27T18:31:03.383Z,100.00
2022-10-27T18:33:30.399Z,100.00
2022-10-27T18:36:06.687Z,100.00
2022-10-27T18:38:33.578Z,100.00
2022-10-27T18:41:01.869Z,100.00
2022-10-27T18:43:28.201Z,100.00
2022-10-27T18:46:02.041Z,100.00
2022-10-27T18:48:28.487Z,100.00
2022-10-27T18:50:59.539Z,100.00
2022-10-27T18:53:26.348Z,100.00
2022-10-27T18:55:52.995Z,100.00
2022-10-27T18:58:19.395Z,100.00
2022-10-27T19:00:45.763Z,100.00
2022-10-27T19:03:12.182Z,100.00
2022-10-27T19:05:38.559Z,100.00
2022-10-27T19:08:05.081Z,100.00
2022-10-27T19:10:32.412Z,100.00
2022-10-27T19:12:59.038Z,100.00
2022-10-27T19:15:26.731Z,100.00
2022-10-27T19:17:58.013Z,100.00
2022-10-27T19:20:24.410Z,100.00
2022-10-27T19:22:51.204Z,100.00
2022-10-27T19:25:17.654Z,100.00
2022-10-27T19:27:44.163Z,100.00
2022-10-27T19:30:11.260Z,100.00
2022-10-27T19:32:37.620Z,100.00
2022-10-27T19:35:04.831Z,100.00
2022-10-27T19:37:31.167Z,100.00
2022-10-27T19:39:57.486Z,100.00
2022-10-27T19:42:23.855Z,100.00
2022-10-27T19:44:50.701Z,100.00
2022-10-27T19:47:17.280Z,100.00
2022-10-27T19:49:43.685Z,100.00
2022-10-27T19:52:10.066Z,100.00
2022-10-27T19:54:36.426Z,100.00
2022-10-27T19:57:02.953Z,100.00
2022-10-27T19:59:29.301Z,100.00
2022-10-27T20:01:59.045Z,100.00
2022-10-27T20:04:25.449Z,100.00
2022-10-27T20:06:51.781Z,100.00
2022-10-27T20:09:21.220Z,100.00
2022-10-27T20:11:48.258Z,100.00
2022-10-27T20:14:15.219Z,100.00
2022-10-27T20:16:44.718Z,100.00
2022-10-27T20:19:16.983Z,100.00
2022-10-27T20:21:44.216Z,100.00
2022-10-27T20:24:13.694Z,100.00
2022-10-27T20:26:45.389Z,99.65
2022-10-27T20:29:12.321Z,99.29
2022-10-27T20:31:39.454Z,98.81
2022-10-27T20:34:06.703Z,98.32
2022-10-27T20:36:33.000Z,98.09
2022-10-27T20:38:59.396Z,97.61
2022-10-27T20:41:27.063Z,97.23
2022-10-27T20:43:55.023Z,97.02
2022-10-27T20:46:22.486Z,96.92
2022-10-27T20:48:51.262Z,96.67
2022-10-27T20:51:18.486Z,96.78
2022-10-27T20:53:44.816Z,96.28
2022-10-27T20:56:16.883Z,95.90
2022-10-27T20:58:44.684Z,95.69
2022-10-27T21:01:24.246Z,95.28
2022-10-27T21:03:55.875Z,95.15
2022-10-27T21:06:22.450Z,95.45
2022-10-27T21:08:52.414Z,95.34
2022-10-27T21:11:18.731Z,95.00
2022-10-27T21:13:49.304Z,95.13
2022-10-27T21:16:15.624Z,95.30
2022-10-27T21:18:41.994Z,94.75
2022-10-27T21:21:15.770Z,94.69
2022-10-27T21:23:42.413Z,94.71
2022-10-27T21:26:10.199Z,94.99
2022-10-27T21:28:37.302Z,95.04
2022-10-27T21:31:08.995Z,95.22
2022-10-27T21:33:36.119Z,95.22
2022-10-27T21:36:03.930Z,95.25
2022-10-27T21:38:47.991Z,95.08
2022-10-27T21:41:17.251Z,95.31
2022-10-27T21:43:45.486Z,95.67
2022-10-27T21:46:14.277Z,95.50
2022-10-27T21:48:40.871Z,95.85
2022-10-27T21:51:07.273Z,96.02
2022-10-27T21:53:34.254Z,96.48
2022-10-27T21:56:02.989Z,96.76
2022-10-27T21:58:31.591Z,96.76
2022-10-27T22:01:12.938Z,97.17
2022-10-27T22:03:40.616Z,96.90
2022-10-27T22:06:08.212Z,96.91
2022-10-27T22:08:35.802Z,97.10
2022-10-27T22:11:06.633Z,97.24
2022-10-27T22:13:33.589Z,97.46
2022-10-27T22:16:20.610Z,97.88
2022-10-27T22:18:51.482Z,97.94
2022-10-27T22:21:17.856Z,98.12
2022-10-27T22:23:44.183Z,98.28
2022-10-27T22:26:16.662Z,98.73
2022-10-27T22:28:44.311Z,98.81
2022-10-27T22:31:31.364Z,99.58
2022-10-27T22:33:59.515Z,99.88
2022-10-27T22:36:26.844Z,100.00
2022-10-27T22:38:55.297Z,100.00
2022-10-27T22:41:22.396Z,100.00
2022-10-27T22:43:48.771Z,100.00
2022-10-27T22:46:20.653Z,100.00
2022-10-27T22:48:47.272Z,100.00
2022-10-27T22:51:15.846Z,99.76
2022-10-27T22:53:43.697Z,99.83
2022-10-27T22:56:11.923Z,99.51
2022-10-27T22:58:38.906Z,99.44
2022-10-27T23:01:14.062Z,99.34
2022-10-27T23:03:40.952Z,98.97
2022-10-27T23:06:08.431Z,98.74
2022-10-27T23:08:34.910Z,98.81
2022-10-27T23:11:03.328Z,98.78
2022-10-27T23:13:32.633Z,98.49
2022-10-27T23:16:01.522Z,98.60
2022-10-27T23:18:28.724Z,98.62
2022-10-27T23:20:56.773Z,98.62
2022-10-27T23:23:23.743Z,98.49
2022-10-27T23:25:50.439Z,98.70
2022-10-27T23:28:17.071Z,99.19
2022-10-27T23:30:43.390Z,99.22
2022-10-27T23:33:09.739Z,99.38
2022-10-27T23:35:36.102Z,99.43
2022-10-27T23:38:02.486Z,99.44
2022-10-27T23:40:31.585Z,99.56
2022-10-27T23:42:57.993Z,99.98
2022-10-27T23:45:24.304Z,100.00
2022-10-27T23:47:52.638Z,100.00
2022-10-27T23:50:20.044Z,100.00
2022-10-27T23:52:46.459Z,100.00
2022-10-27T23:55:12.961Z,100.00
2022-10-27T23:57:39.309Z,100.00
