createdAt,value
2023-02-14T00:03:18.906Z,69.46
2023-02-14T00:08:21.427Z,69.93
2023-02-14T00:13:27.273Z,70.20
2023-02-14T00:19:01.966Z,70.05
2023-02-14T00:24:15.226Z,69.92
2023-02-14T00:29:34.015Z,70.11
2023-02-14T00:34:43.071Z,70.72
2023-02-14T00:39:48.221Z,69.80
2023-02-14T00:44:54.053Z,70.75
2023-02-14T00:50:05.864Z,70.09
2023-02-14T00:55:14.858Z,70.68
2023-02-14T01:00:31.516Z,70.30
2023-02-14T01:05:35.945Z,70.50
2023-02-14T01:10:42.693Z,70.73
2023-02-14T01:15:51.267Z,70.21
2023-02-14T01:21:21.977Z,71.35
2023-02-14T01:26:36.635Z,71.32
2023-02-14T01:31:43.489Z,71.17
2023-02-14T01:36:53.592Z,71.22
2023-02-14T01:42:00.559Z,71.19
2023-02-14T01:47:15.876Z,71.41
2023-02-14T01:52:42.788Z,71.57
2023-02-14T01:58:00.325Z,71.80
2023-02-14T02:05:25.985Z,71.90
2023-02-14T02:10:33.787Z,71.85
2023-02-14T02:15:55.284Z,71.90
2023-02-14T02:21:22.459Z,71.63
2023-02-14T02:26:55.873Z,71.87
2023-02-14T02:32:24.654Z,71.70
2023-02-14T02:37:54.365Z,71.18
2023-02-14T02:43:38.175Z,71.27
2023-02-14T02:49:49.193Z,71.86
2023-02-14T02:55:06.242Z,71.37
2023-02-14T03:00:15.472Z,71.72
2023-02-14T03:05:35.546Z,71.39
2023-02-14T03:10:40.024Z,71.49
2023-02-14T03:16:15.932Z,71.20
2023-02-14T03:22:14.290Z,71.13
2023-02-14T03:27:50.664Z,71.03
2023-02-14T03:33:06.904Z,71.42
2023-02-14T03:38:50.363Z,71.66
2023-02-14T03:44:04.293Z,72.07
2023-02-14T03:49:21.017Z,71.83
2023-02-14T03:54:27.649Z,71.32
2023-02-14T03:59:35.950Z,71.08
2023-02-14T04:04:47.933Z,71.64
2023-02-14T04:09:50.139Z,71.18
2023-02-14T04:14:57.485Z,70.84
2023-02-14T04:20:02.931Z,70.89
2023-02-14T04:25:14.711Z,70.84
2023-02-14T04:30:29.003Z,71.30
2023-02-14T04:35:35.003Z,71.32
2023-02-14T04:46:02.293Z,71.32
2023-02-14T04:51:08.243Z,71.09
2023-02-14T04:56:14.237Z,70.91
2023-02-14T05:22:53.334Z,72.29
2023-02-14T05:27:58.272Z,71.69
2023-02-14T05:33:04.626Z,72.45
2023-02-14T05:38:07.255Z,72.54
2023-02-14T05:43:12.186Z,73.17
2023-02-14T05:48:14.647Z,72.16
2023-02-14T05:53:17.500Z,72.11
2023-02-14T05:58:19.720Z,71.92
2023-02-14T06:03:24.324Z,72.04
2023-02-14T06:08:31.541Z,72.40
2023-02-14T06:13:34.395Z,71.56
2023-02-14T06:18:36.725Z,71.87
2023-02-14T06:23:41.915Z,71.58
2023-02-14T06:28:47.039Z,71.94
2023-02-14T06:33:52.842Z,71.66
2023-02-14T06:38:55.148Z,71.56
2023-02-14T06:44:05.846Z,71.65
2023-02-14T06:49:13.599Z,71.18
2023-02-14T06:54:18.675Z,71.53
2023-02-14T06:59:22.153Z,71.38
2023-02-14T07:04:30.702Z,71.56
2023-02-14T07:09:34.963Z,71.44
2023-02-14T07:14:45.286Z,71.71
2023-02-14T07:19:52.530Z,71.16
2023-02-14T07:25:03.270Z,71.08
2023-02-14T07:30:15.659Z,70.81
2023-02-14T07:35:18.384Z,70.79
2023-02-14T07:40:29.314Z,70.55
2023-02-14T07:45:34.365Z,70.39
2023-02-14T07:50:45.510Z,69.89
2023-02-14T08:01:23.015Z,69.16
2023-02-14T08:06:30.604Z,67.65
2023-02-14T08:11:56.498Z,66.74
2023-02-14T08:17:02.988Z,64.36
2023-02-14T08:22:11.831Z,63.04
2023-02-14T08:27:16.726Z,61.20
2023-02-14T08:32:24.097Z,60.38
2023-02-14T08:37:32.531Z,59.90
2023-02-14T08:42:39.082Z,58.78
2023-02-14T08:47:44.250Z,58.39
2023-02-14T08:52:49.275Z,57.42
2023-02-14T08:58:01.783Z,56.47
2023-02-14T09:03:07.880Z,56.99
2023-02-14T09:08:15.503Z,55.72
2023-02-14T09:13:21.546Z,55.81
2023-02-14T09:18:26.631Z,55.83
2023-02-14T09:23:31.264Z,55.99
2023-02-14T09:28:37.699Z,55.47
2023-02-14T09:33:43.548Z,54.38
2023-02-14T09:38:47.685Z,53.93
2023-02-14T09:43:57.113Z,53.41
2023-02-14T09:49:03.405Z,53.55
2023-02-14T09:54:13.337Z,52.27
2023-02-14T09:59:55.096Z,51.03
2023-02-14T10:05:18.183Z,52.88
2023-02-14T10:10:40.226Z,51.83
2023-02-14T10:15:48.765Z,52.07
2023-02-14T10:21:01.622Z,50.99
2023-02-14T10:26:11.968Z,52.09
2023-02-14T10:31:40.636Z,51.00
2023-02-14T10:37:10.831Z,51.05
2023-02-14T10:42:25.456Z,50.46
2023-02-14T10:47:51.028Z,50.98
2023-02-14T10:53:40.890Z,50.45
2023-02-14T10:58:52.467Z,50.87
2023-02-14T11:04:04.363Z,50.53
2023-02-14T11:09:15.152Z,50.79
2023-02-14T11:14:31.784Z,50.21
2023-02-14T11:19:37.534Z,51.50
2023-02-14T11:25:04.103Z,50.83
2023-02-14T11:30:20.353Z,51.13
2023-02-14T11:35:40.822Z,51.31
2023-02-14T11:40:42.859Z,51.76
2023-02-14T11:45:47.417Z,51.64
2023-02-14T11:51:27.040Z,51.71
2023-02-14T11:56:56.146Z,51.84
2023-02-14T12:02:23.583Z,52.43
2023-02-14T12:07:40.332Z,52.10
2023-02-14T12:13:00.982Z,52.34
2023-02-14T12:18:40.321Z,52.76
2023-02-14T12:24:22.342Z,52.39
2023-02-14T12:30:24.930Z,52.69
2023-02-14T12:35:46.227Z,49.87
2023-02-14T12:41:19.949Z,50.52
2023-02-14T12:46:56.966Z,50.45
2023-02-14T12:52:37.459Z,50.36
2023-02-14T12:58:05.700Z,50.58
2023-02-14T13:03:49.826Z,51.18
2023-02-14T13:09:20.737Z,50.56
2023-02-14T13:14:46.638Z,50.50
2023-02-14T13:20:33.546Z,50.74
2023-02-14T13:31:15.137Z,50.89
2023-02-14T13:41:51.493Z,50.54
2023-02-14T13:52:27.537Z,51.02
2023-02-14T13:57:40.001Z,51.13
2023-02-14T14:02:51.752Z,51.74
2023-02-14T14:08:24.881Z,52.48
2023-02-14T14:13:51.386Z,52.32
2023-02-14T14:19:35.833Z,53.05
2023-02-14T14:24:41.566Z,52.38
2023-02-14T14:29:57.779Z,53.43
2023-02-14T14:35:25.672Z,53.88
2023-02-14T14:40:30.041Z,54.26
2023-02-14T14:45:34.059Z,54.34
2023-02-14T14:50:47.252Z,54.60
2023-02-14T14:56:09.431Z,54.75
2023-02-14T15:01:24.790Z,55.06
2023-02-14T15:06:32.068Z,55.39
2023-02-14T15:11:56.079Z,56.05
2023-02-14T15:17:13.823Z,56.49
2023-02-14T15:22:52.894Z,56.97
2023-02-14T15:27:58.560Z,57.03
2023-02-14T15:33:13.137Z,57.14
2023-02-14T15:38:26.210Z,57.12
2023-02-14T15:43:40.176Z,58.53
2023-02-14T15:48:45.141Z,58.36
2023-02-14T15:54:39.344Z,58.42
2023-02-14T15:59:59.375Z,57.81
2023-02-14T16:05:23.894Z,57.45
2023-02-14T16:11:19.209Z,58.21
2023-02-14T16:16:27.929Z,58.61
2023-02-14T16:21:37.457Z,59.02
2023-02-14T16:26:49.455Z,59.85
2023-02-14T16:32:15.570Z,58.86
2023-02-14T16:37:43.920Z,58.99
2023-02-14T16:42:50.039Z,59.46
2023-02-14T16:47:59.159Z,59.59
2023-02-14T16:53:06.321Z,59.71
2023-02-14T16:58:12.818Z,59.40
2023-02-14T17:03:18.930Z,59.75
2023-02-14T17:08:33.123Z,60.19
2023-02-14T17:13:41.127Z,59.88
2023-02-14T17:18:51.681Z,60.16
2023-02-14T17:24:00.882Z,60.44
2023-02-14T17:29:09.100Z,60.64
2023-02-14T17:34:13.468Z,61.05
2023-02-14T17:39:19.529Z,60.79
2023-02-14T17:44:25.557Z,61.23
2023-02-14T17:49:28.298Z,60.97
2023-02-14T17:54:33.879Z,61.63
2023-02-14T17:59:38.147Z,61.48
2023-02-14T18:04:45.279Z,61.81
2023-02-14T18:09:48.764Z,62.60
2023-02-14T18:14:56.231Z,62.74
2023-02-14T18:20:08.601Z,62.58
2023-02-14T18:25:14.233Z,63.06
2023-02-14T18:30:24.203Z,62.68
2023-02-14T18:35:32.835Z,63.92
2023-02-14T18:40:40.068Z,62.99
2023-02-14T18:45:49.637Z,63.88
2023-02-14T18:50:52.819Z,63.06
2023-02-14T18:55:55.071Z,63.45
2023-02-14T19:01:03.121Z,64.04
2023-02-14T19:06:11.956Z,63.95
2023-02-14T19:11:33.675Z,63.69
2023-02-14T19:16:56.516Z,64.52
2023-02-14T19:22:04.019Z,63.65
2023-02-14T19:27:20.256Z,63.85
2023-02-14T19:32:36.690Z,63.97
2023-02-14T19:37:40.406Z,64.23
2023-02-14T19:42:44.101Z,64.29
2023-02-14T19:47:54.225Z,64.96
2023-02-14T19:53:01.980Z,64.90
2023-02-14T19:58:08.094Z,64.03
2023-02-14T20:03:15.346Z,64.75
2023-02-14T20:13:52.705Z,64.36
2023-02-14T20:19:02.252Z,64.12
2023-02-14T20:24:10.105Z,64.11
2023-02-14T20:29:17.459Z,63.84
2023-02-14T20:34:28.694Z,63.93
2023-02-14T20:39:36.146Z,63.42
2023-02-14T20:44:49.588Z,63.43
2023-02-14T20:49:52.762Z,63.47
2023-02-14T20:54:59.012Z,63.59
2023-02-14T21:00:08.334Z,64.23
2023-02-14T21:05:22.017Z,64.21
2023-02-14T21:10:27.892Z,63.88
2023-02-14T21:15:33.706Z,64.49
2023-02-14T21:20:40.368Z,64.61
2023-02-14T21:25:44.320Z,64.09
2023-02-14T21:30:48.962Z,64.26
2023-02-14T21:35:55.550Z,64.34
2023-02-14T21:41:12.360Z,64.66
2023-02-14T21:46:20.161Z,64.58
2023-02-14T21:51:26.753Z,64.19
2023-02-14T21:56:31.673Z,64.73
2023-02-14T22:01:43.960Z,64.61
2023-02-14T22:06:54.859Z,64.85
2023-02-14T22:12:13.727Z,65.21
2023-02-14T22:17:24.080Z,64.78
2023-02-14T22:22:40.346Z,65.37
2023-02-14T22:27:47.734Z,65.35
2023-02-14T22:32:52.070Z,65.90
2023-02-14T22:37:57.881Z,65.66
2023-02-14T22:43:02.651Z,65.77
2023-02-14T22:48:07.282Z,65.93
2023-02-14T22:53:16.078Z,66.16
2023-02-14T22:58:22.315Z,65.74
2023-02-14T23:03:27.477Z,66.63
2023-02-14T23:08:35.644Z,66.39
2023-02-14T23:13:57.227Z,66.63
2023-02-14T23:19:28.477Z,66.93
2023-02-14T23:24:35.545Z,66.77
2023-02-14T23:29:47.101Z,67.33
2023-02-14T23:34:53.143Z,66.85
2023-02-14T23:40:03.999Z,67.16
2023-02-14T23:45:29.403Z,67.65
2023-02-14T23:50:34.859Z,67.63
2023-02-14T23:55:38.437Z,67.98
