createdAt,value
2019-04-21T00:00:31.824Z,0.00
2019-04-21T00:01:35.621Z,0.00
2019-04-21T00:02:35.784Z,0.00
2019-04-21T00:03:38.334Z,0.00
2019-04-21T00:04:42.944Z,0.00
2019-04-21T00:05:53.256Z,0.00
2019-04-21T00:06:48.549Z,0.00
2019-04-21T00:07:51.082Z,0.00
2019-04-21T00:08:50.829Z,0.00
2019-04-21T00:09:56.380Z,0.00
2019-04-21T00:10:57.787Z,0.00
2019-04-21T00:11:57.175Z,0.00
2019-04-21T00:12:49.446Z,0.00
2019-04-21T00:13:42.495Z,0.00
2019-04-21T00:14:43.818Z,0.00
2019-04-21T00:15:38.694Z,0.00
2019-04-21T00:16:39.088Z,0.00
2019-04-21T00:17:32.073Z,0.00
2019-04-21T00:18:40.866Z,0.00
2019-04-21T00:19:34.955Z,0.00
2019-04-21T00:20:39.227Z,0.00
2019-04-21T00:21:38.485Z,0.00
2019-04-21T00:22:44.307Z,0.00
2019-04-21T00:23:49.617Z,0.00
2019-04-21T00:24:44.328Z,0.00
2019-04-21T00:25:46.012Z,0.00
2019-04-21T00:26:49.320Z,0.00
2019-04-21T00:27:46.479Z,0.00
2019-04-21T00:28:59.488Z,0.00
2019-04-21T00:29:48.248Z,0.00
2019-04-21T00:30:50.913Z,0.00
2019-04-21T00:31:45.571Z,0.00
2019-04-21T00:32:41.822Z,0.00
2019-04-21T00:33:35.254Z,0.00
2019-04-21T00:34:32.136Z,0.00
2019-04-21T00:35:39.588Z,0.00
2019-04-21T00:36:43.028Z,0.00
2019-04-21T00:37:53.469Z,0.00
2019-04-21T00:39:03.063Z,0.00
2019-04-21T00:40:17.848Z,0.00
2019-04-21T00:40:54.161Z,0.00
2019-04-21T00:41:53.669Z,0.00
2019-04-21T00:42:48.869Z,0.00
2019-04-21T00:43:44.785Z,0.00
2019-04-21T00:44:51.151Z,0.00
2019-04-21T00:45:43.528Z,0.00
2019-04-21T00:46:45.306Z,0.00
2019-04-21T00:47:51.112Z,0.00
2019-04-21T00:48:55.112Z,0.00
2019-04-21T00:49:53.910Z,0.00
2019-04-21T00:51:03.546Z,0.00
2019-04-21T00:52:03.897Z,0.00
2019-04-21T00:53:05.705Z,0.00
2019-04-21T00:54:02.807Z,0.00
2019-04-21T00:55:01.721Z,0.00
2019-04-21T00:55:51.400Z,0.00
2019-04-21T00:56:56.663Z,0.00
2019-04-21T00:57:58.500Z,0.00
2019-04-21T00:58:53.409Z,0.00
2019-04-21T00:59:54.459Z,0.00
2019-04-21T01:01:48.095Z,0.00
2019-04-21T01:02:57.588Z,0.00
2019-04-21T01:03:55.026Z,0.00
2019-04-21T01:04:57.652Z,0.00
2019-04-21T01:05:58.430Z,0.00
2019-04-21T01:06:47.950Z,0.00
2019-04-21T01:07:50.615Z,0.00
2019-04-21T01:08:46.823Z,0.00
2019-04-21T01:09:45.021Z,0.00
2019-04-21T01:10:43.566Z,0.00
2019-04-21T01:11:49.466Z,0.00
2019-04-21T01:12:56.318Z,0.00
2019-04-21T01:13:58.290Z,0.00
2019-04-21T01:14:56.927Z,0.00
2019-04-21T01:15:54.570Z,0.00
2019-04-21T01:16:51.984Z,0.00
2019-04-21T01:17:52.165Z,0.00
2019-04-21T01:18:49.272Z,0.00
2019-04-21T01:19:47.098Z,0.00
2019-04-21T01:20:30.446Z,0.00
2019-04-21T01:21:29.449Z,0.00
2019-04-21T01:22:29.429Z,0.00
2019-04-21T01:23:29.782Z,0.00
2019-04-21T01:24:34.701Z,0.00
2019-04-21T01:25:39.331Z,0.00
2019-04-21T01:26:41.478Z,0.00
2019-04-21T01:27:52.062Z,0.00
2019-04-21T01:28:49.568Z,0.00
2019-04-21T01:29:53.121Z,0.00
2019-04-21T01:30:54.903Z,0.00
2019-04-21T01:31:48.067Z,0.00
2019-04-21T01:32:57.565Z,0.00
2019-04-21T01:33:50.797Z,0.00
2019-04-21T01:34:51.629Z,0.00
2019-04-21T01:35:48.220Z,0.00
2019-04-21T01:36:46.075Z,0.00
2019-04-21T01:37:57.789Z,0.00
2019-04-21T01:38:58.988Z,0.00
2019-04-21T01:39:53.583Z,0.00
2019-04-21T01:40:55.493Z,0.00
2019-04-21T01:41:51.243Z,0.00
2019-04-21T01:42:51.044Z,0.00
2019-04-21T01:43:49.164Z,0.00
2019-04-21T01:44:52.845Z,0.00
2019-04-21T01:45:48.966Z,0.00
2019-04-21T01:46:45.418Z,0.00
2019-04-21T01:47:49.085Z,0.00
2019-04-21T01:48:44.338Z,0.00
2019-04-21T01:49:46.661Z,0.00
2019-04-21T01:50:49.690Z,0.00
2019-04-21T01:52:03.090Z,0.00
2019-04-21T01:53:11.531Z,0.00
2019-04-21T01:53:48.602Z,0.00
2019-04-21T01:54:48.164Z,0.00
2019-04-21T01:55:52.832Z,0.00
2019-04-21T01:56:51.227Z,0.00
2019-04-21T01:57:45.159Z,0.00
2019-04-21T01:58:42.794Z,0.00
2019-04-21T01:59:42.579Z,0.00
2019-04-21T02:00:45.605Z,0.00
2019-04-21T02:01:56.363Z,0.00
2019-04-21T02:02:56.637Z,0.00
2019-04-21T02:04:02.669Z,0.00
2019-04-21T02:04:57.971Z,0.00
2019-04-21T02:05:58.664Z,0.00
2019-04-21T02:06:50.419Z,0.00
2019-04-21T02:07:50.525Z,0.00
2019-04-21T02:08:52.555Z,0.00
2019-04-21T02:09:55.612Z,0.00
2019-04-21T02:10:54.951Z,0.00
2019-04-21T02:11:56.514Z,0.00
2019-04-21T02:12:50.972Z,0.00
2019-04-21T02:13:57.671Z,0.00
2019-04-21T02:14:59.198Z,0.00
2019-04-21T02:15:59.289Z,0.00
2019-04-21T02:16:54.046Z,0.00
2019-04-21T02:17:54.123Z,0.00
2019-04-21T02:18:49.387Z,0.00
2019-04-21T02:19:46.340Z,0.00
2019-04-21T02:20:41.297Z,0.00
2019-04-21T02:21:46.304Z,0.00
2019-04-21T02:23:06.704Z,0.00
2019-04-21T02:23:54.346Z,0.00
2019-04-21T02:24:59.871Z,0.00
2019-04-21T02:25:50.591Z,0.00
2019-04-21T02:26:57.291Z,0.00
2019-04-21T02:28:55.827Z,0.00
2019-04-21T02:29:55.628Z,0.00
2019-04-21T02:31:05.013Z,0.00
2019-04-21T02:32:05.677Z,0.00
2019-04-21T02:33:19.612Z,0.00
2019-04-21T02:33:58.518Z,0.00
2019-04-21T02:35:25.496Z,0.00
2019-04-21T02:38:03.648Z,0.00
2019-04-21T02:40:08.578Z,0.00
2019-04-21T02:42:15.779Z,0.00
2019-04-21T02:43:07.365Z,0.00
2019-04-21T02:44:59.912Z,0.00
2019-04-21T02:46:10.550Z,0.00
2019-04-21T02:47:24.110Z,0.00
2019-04-21T02:50:50.084Z,0.00
2019-04-21T02:52:02.892Z,0.00
2019-04-21T02:53:01.327Z,0.00
2019-04-21T02:54:35.917Z,0.00
2019-04-21T02:55:03.745Z,0.00
2019-04-21T02:56:01.069Z,0.00
2019-04-21T02:57:02.009Z,0.00
2019-04-21T02:58:06.200Z,0.00
2019-04-21T02:59:02.392Z,0.00
2019-04-21T03:01:04.640Z,0.00
2019-04-21T03:02:17.206Z,0.00
2019-04-21T03:03:05.760Z,0.00
2019-04-21T03:04:06.208Z,0.00
2019-04-21T03:05:07.397Z,0.00
2019-04-21T03:05:59.615Z,0.00
2019-04-21T03:07:09.412Z,0.00
2019-04-21T03:08:15.361Z,0.00
2019-04-21T03:09:05.906Z,0.00
2019-04-21T03:09:59.818Z,0.00
2019-04-21T03:11:04.300Z,0.00
2019-04-21T03:12:04.987Z,0.00
2019-04-21T03:13:07.667Z,0.00
2019-04-21T03:14:10.434Z,0.00
2019-04-21T03:15:06.084Z,0.00
2019-04-21T03:16:09.812Z,0.00
2019-04-21T03:16:58.227Z,0.00
2019-04-21T03:18:12.995Z,0.00
2019-04-21T03:19:06.645Z,0.00
2019-04-21T03:19:59.878Z,0.00
2019-04-21T03:21:07.153Z,0.00
2019-04-21T03:22:10.208Z,0.00
2019-04-21T03:25:21.402Z,0.00
2019-04-21T03:26:20.378Z,4.00
2019-04-21T03:27:12.137Z,4.00
2019-04-21T03:28:04.944Z,0.00
2019-04-21T03:29:59.263Z,4.00
2019-04-21T03:31:19.559Z,4.00
2019-04-21T03:35:37.910Z,8.00
2019-04-21T03:38:55.373Z,16.00
2019-04-21T03:39:59.744Z,16.00
2019-04-21T03:41:01.105Z,16.00
2019-04-21T03:42:57.158Z,28.00
2019-04-21T03:43:59.184Z,28.00
2019-04-21T03:47:06.876Z,48.00
2019-04-21T03:48:05.300Z,52.00
2019-04-21T03:49:02.509Z,60.00
2019-04-21T03:50:04.615Z,68.00
2019-04-21T03:50:58.785Z,76.00
2019-04-21T03:52:03.536Z,88.00
2019-04-21T03:55:19.306Z,116.00
2019-04-21T03:56:12.432Z,128.00
2019-04-21T03:57:10.528Z,140.00
2019-04-21T04:00:16.033Z,184.00
2019-04-21T04:01:05.880Z,200.00
2019-04-21T04:02:08.245Z,216.00
2019-04-21T04:03:08.013Z,232.00
2019-04-21T04:04:08.483Z,252.00
2019-04-21T04:05:05.707Z,272.00
2019-04-21T04:08:17.894Z,328.00
2019-04-21T04:10:03.693Z,368.00
2019-04-21T04:12:57.083Z,436.00
2019-04-21T04:14:03.453Z,456.00
2019-04-21T04:15:02.920Z,480.00
2019-04-21T04:16:06.957Z,500.00
2019-04-21T04:17:06.088Z,524.00
2019-04-21T04:17:58.787Z,548.00
2019-04-21T04:20:01.438Z,592.00
2019-04-21T04:21:06.109Z,616.00
2019-04-21T04:24:08.983Z,680.00
2019-04-21T04:25:11.171Z,704.00
2019-04-21T04:25:59.450Z,724.00
2019-04-21T04:27:20.900Z,748.00
2019-04-21T04:28:14.256Z,772.00
2019-04-21T04:29:03.908Z,792.00
2019-04-21T04:29:59.284Z,816.00
2019-04-21T04:32:16.558Z,856.00
2019-04-21T04:33:03.325Z,876.00
2019-04-21T04:34:04.877Z,900.00
2019-04-21T04:35:03.815Z,920.00
2019-04-21T04:37:05.104Z,960.00
2019-04-21T04:38:00.487Z,980.00
2019-04-21T04:39:17.978Z,1000.00
2019-04-21T04:40:17.396Z,1020.00
2019-04-21T04:42:04.929Z,1060.00
2019-04-21T04:42:56.998Z,1080.00
2019-04-21T04:44:04.907Z,1100.00
2019-04-21T04:45:04.326Z,1120.00
2019-04-21T04:47:05.831Z,1152.00
2019-04-21T04:47:59.183Z,1168.00
2019-04-21T04:49:02.068Z,1188.00
2019-04-21T04:49:55.174Z,1208.00
2019-04-21T04:54:22.558Z,1276.00
2019-04-21T04:56:05.782Z,1316.00
2019-04-21T04:57:08.382Z,1332.00
2019-04-21T04:57:59.047Z,1352.00
2019-04-21T05:00:15.478Z,1388.00
2019-04-21T05:01:08.630Z,1404.00
2019-04-21T05:02:20.033Z,1424.00
2019-04-21T05:02:58.775Z,1440.00
2019-04-21T05:03:56.917Z,1456.00
2019-04-21T05:05:07.352Z,1476.00
2019-04-21T05:06:19.374Z,1496.00
2019-04-21T05:06:56.320Z,1512.00
2019-04-21T05:08:15.921Z,1532.00
2019-04-21T05:09:10.934Z,1552.00
2019-04-21T05:10:54.548Z,1568.00
2019-04-21T05:11:20.833Z,1584.00
2019-04-21T05:13:04.299Z,1620.00
2019-04-21T05:15:06.501Z,1656.00
2019-04-21T05:16:02.173Z,1672.00
2019-04-21T05:17:14.175Z,1684.00
2019-04-21T05:20:08.580Z,1728.00
2019-04-21T05:21:04.358Z,1740.00
2019-04-21T05:21:59.525Z,1760.00
2019-04-21T05:23:05.941Z,1772.00
2019-04-21T05:23:50.100Z,1784.00
2019-04-21T05:24:44.094Z,1804.00
2019-04-21T05:26:46.267Z,1848.00
2019-04-21T05:27:45.178Z,1884.00
2019-04-21T05:28:43.628Z,2252.00
2019-04-21T05:29:55.653Z,2516.00
2019-04-21T05:30:56.052Z,2796.00
2019-04-21T05:31:56.181Z,2856.00
2019-04-21T05:32:52.499Z,2680.00
2019-04-21T05:33:54.259Z,2612.00
2019-04-21T05:34:50.489Z,2492.00
2019-04-21T05:35:51.868Z,2416.00
2019-04-21T05:36:45.984Z,2332.00
2019-04-21T05:37:50.359Z,2228.00
2019-04-21T05:38:41.839Z,2168.00
2019-04-21T05:39:42.306Z,2108.00
2019-04-21T05:40:38.822Z,2068.00
2019-04-21T05:41:38.645Z,2068.00
2019-04-21T05:42:45.868Z,2080.00
2019-04-21T05:43:47.511Z,2108.00
2019-04-21T05:45:56.748Z,2344.00
2019-04-21T05:47:00.969Z,2636.00
2019-04-21T05:47:55.884Z,3108.00
2019-04-21T05:48:45.482Z,3480.00
2019-04-21T05:49:48.615Z,4112.00
2019-04-21T05:50:47.921Z,3712.00
2019-04-21T05:51:44.284Z,2600.00
2019-04-21T05:52:43.004Z,2252.00
2019-04-21T05:53:52.100Z,2232.00
2019-04-21T05:55:49.186Z,2252.00
2019-04-21T05:56:51.614Z,2268.00
2019-04-21T05:57:48.120Z,2284.00
2019-04-21T05:58:48.050Z,2304.00
2019-04-21T05:59:49.085Z,2320.00
2019-04-21T06:01:08.715Z,2336.00
2019-04-21T06:02:02.218Z,2376.00
2019-04-21T06:02:50.978Z,2420.00
2019-04-21T06:03:59.677Z,2400.00
2019-04-21T06:05:10.456Z,2380.00
2019-04-21T06:06:13.807Z,2380.00
2019-04-21T06:07:02.094Z,2376.00
2019-04-21T06:07:48.979Z,2376.00
2019-04-21T06:08:48.114Z,2384.00
2019-04-21T06:11:51.395Z,2420.00
2019-04-21T06:12:50.958Z,2440.00
2019-04-21T06:13:55.087Z,2496.00
2019-04-21T06:15:56.193Z,2484.00
2019-04-21T06:17:49.250Z,2476.00
2019-04-21T06:18:53.149Z,2480.00
2019-04-21T06:20:57.588Z,2488.00
2019-04-21T06:21:45.189Z,2492.00
2019-04-21T06:22:52.730Z,2500.00
2019-04-21T06:23:47.898Z,2508.00
2019-04-21T06:25:15.612Z,2516.00
2019-04-21T06:26:11.813Z,2520.00
2019-04-21T06:27:04.924Z,2528.00
2019-04-21T06:27:50.817Z,2536.00
2019-04-21T06:29:04.189Z,2544.00
2019-04-21T06:29:49.147Z,2548.00
2019-04-21T06:30:59.660Z,2560.00
2019-04-21T06:32:17.739Z,2564.00
2019-04-21T06:32:49.283Z,2572.00
2019-04-21T06:33:50.465Z,2584.00
2019-04-21T06:35:07.180Z,2588.00
2019-04-21T06:36:11.370Z,2592.00
2019-04-21T06:37:54.403Z,2604.00
2019-04-21T06:38:59.689Z,2608.00
2019-04-21T06:40:01.863Z,2616.00
2019-04-21T06:40:48.659Z,2628.00
2019-04-21T06:41:49.791Z,2636.00
2019-04-21T06:42:52.282Z,2644.00
2019-04-21T06:43:56.606Z,2652.00
2019-04-21T06:45:03.748Z,2660.00
2019-04-21T06:45:58.932Z,2664.00
2019-04-21T06:46:46.000Z,2668.00
2019-04-21T06:47:49.920Z,2676.00
2019-04-21T06:48:56.969Z,2684.00
2019-04-21T06:49:48.612Z,2688.00
2019-04-21T06:50:52.629Z,2696.00
2019-04-21T06:51:46.851Z,2700.00
2019-04-21T06:52:56.245Z,2712.00
2019-04-21T06:53:54.526Z,2716.00
2019-04-21T06:55:12.069Z,2720.00
2019-04-21T06:55:44.121Z,2728.00
2019-04-21T06:57:26.001Z,2736.00
2019-04-21T06:57:51.872Z,2740.00
2019-04-21T06:58:51.437Z,2748.00
2019-04-21T06:59:43.948Z,2752.00
2019-04-21T07:00:45.599Z,2764.00
2019-04-21T07:01:54.744Z,2768.00
2019-04-21T07:02:52.137Z,2772.00
2019-04-21T07:03:58.952Z,2776.00
2019-04-21T07:04:50.517Z,2780.00
2019-04-21T07:05:56.061Z,2788.00
2019-04-21T07:06:56.333Z,2796.00
2019-04-21T07:07:55.218Z,2800.00
2019-04-21T07:08:56.609Z,2804.00
2019-04-21T07:09:52.773Z,2808.00
2019-04-21T07:10:54.620Z,2812.00
2019-04-21T07:11:48.768Z,2820.00
2019-04-21T07:12:49.690Z,2824.00
2019-04-21T07:13:50.886Z,2832.00
2019-04-21T07:14:48.249Z,2832.00
2019-04-21T07:15:53.889Z,2836.00
2019-04-21T07:16:51.022Z,2840.00
2019-04-21T07:17:51.220Z,2848.00
2019-04-21T07:18:56.599Z,2848.00
2019-04-21T07:20:07.419Z,2852.00
2019-04-21T07:20:50.555Z,2856.00
2019-04-21T07:21:46.753Z,2864.00
2019-04-21T07:22:50.536Z,2868.00
2019-04-21T07:23:57.222Z,2876.00
2019-04-21T07:24:47.979Z,2876.00
2019-04-21T07:25:52.903Z,2880.00
2019-04-21T07:26:51.303Z,2888.00
2019-04-21T07:27:46.867Z,2888.00
2019-04-21T07:28:57.122Z,2892.00
2019-04-21T07:29:53.412Z,2888.00
2019-04-21T07:30:57.538Z,2892.00
2019-04-21T07:31:55.889Z,2896.00
2019-04-21T07:32:55.927Z,2896.00
2019-04-21T07:34:51.897Z,2900.00
2019-04-21T07:35:43.277Z,2904.00
2019-04-21T07:36:54.843Z,2904.00
2019-04-21T07:37:48.119Z,2904.00
2019-04-21T07:38:48.461Z,2912.00
2019-04-21T07:39:46.905Z,2916.00
2019-04-21T07:40:42.703Z,2920.00
2019-04-21T07:41:44.075Z,2924.00
2019-04-21T07:42:45.330Z,2924.00
2019-04-21T07:43:42.848Z,2932.00
2019-04-21T07:44:40.882Z,2940.00
2019-04-21T07:45:40.569Z,2940.00
2019-04-21T07:46:41.594Z,2940.00
2019-04-21T07:47:48.047Z,2944.00
2019-04-21T07:48:49.713Z,2948.00
2019-04-21T07:49:53.083Z,2952.00
2019-04-21T07:50:47.475Z,2956.00
2019-04-21T07:51:50.991Z,2948.00
2019-04-21T07:52:49.386Z,2968.00
2019-04-21T07:53:49.874Z,2972.00
2019-04-21T07:55:03.507Z,2972.00
2019-04-21T07:56:33.270Z,2984.00
2019-04-21T07:57:39.736Z,2988.00
2019-04-21T07:58:49.262Z,2992.00
2019-04-21T07:59:59.383Z,2996.00
2019-04-21T08:00:51.069Z,3000.00
2019-04-21T08:01:48.265Z,2916.00
2019-04-21T08:02:49.757Z,3012.00
2019-04-21T08:03:47.852Z,3020.00
2019-04-21T08:05:07.436Z,3032.00
2019-04-21T08:05:47.093Z,3028.00
2019-04-21T08:06:47.806Z,3032.00
2019-04-21T08:08:12.125Z,3036.00
2019-04-21T08:08:46.672Z,3044.00
2019-04-21T08:09:46.762Z,3048.00
2019-04-21T08:11:44.197Z,3064.00
2019-04-21T08:12:43.349Z,3068.00
2019-04-21T08:13:53.302Z,3068.00
2019-04-21T08:14:46.477Z,3080.00
2019-04-21T08:15:48.194Z,3080.00
2019-04-21T08:16:55.664Z,3088.00
2019-04-21T08:17:47.273Z,3088.00
2019-04-21T08:18:47.230Z,3092.00
2019-04-21T08:19:43.325Z,3100.00
2019-04-21T08:20:41.898Z,3100.00
2019-04-21T08:22:51.679Z,3116.00
2019-04-21T08:23:43.409Z,3116.00
2019-04-21T08:24:50.790Z,3124.00
2019-04-21T08:25:56.992Z,3132.00
2019-04-21T08:27:06.385Z,3136.00
2019-04-21T08:27:54.547Z,3148.00
2019-04-21T08:28:47.531Z,3144.00
2019-04-21T08:29:46.475Z,3144.00
2019-04-21T08:30:44.443Z,3148.00
2019-04-21T08:32:52.772Z,3164.00
2019-04-21T08:34:09.885Z,3168.00
2019-04-21T08:34:55.751Z,3172.00
2019-04-21T08:36:03.352Z,3176.00
2019-04-21T08:36:47.784Z,3188.00
2019-04-21T08:37:43.323Z,3192.00
2019-04-21T08:38:51.576Z,3196.00
2019-04-21T08:39:59.383Z,3204.00
2019-04-21T08:40:40.824Z,3224.00
2019-04-21T08:41:45.169Z,3232.00
2019-04-21T08:42:46.720Z,3236.00
2019-04-21T08:43:45.204Z,3232.00
2019-04-21T08:44:47.854Z,3236.00
2019-04-21T08:45:47.806Z,3252.00
2019-04-21T08:46:46.104Z,3264.00
2019-04-21T08:47:45.825Z,3268.00
2019-04-21T08:48:49.477Z,3272.00
2019-04-21T08:49:49.070Z,3276.00
2019-04-21T08:50:44.499Z,3300.00
2019-04-21T08:51:51.896Z,3300.00
2019-04-21T08:52:49.301Z,3292.00
2019-04-21T08:53:49.293Z,3288.00
2019-04-21T08:54:47.203Z,3296.00
2019-04-21T08:55:49.261Z,3300.00
2019-04-21T08:56:46.781Z,3324.00
2019-04-21T08:57:50.475Z,3324.00
2019-04-21T08:58:54.404Z,3328.00
2019-04-21T08:59:45.941Z,3344.00
2019-04-21T09:00:46.810Z,3360.00
2019-04-21T09:01:42.703Z,3348.00
2019-04-21T09:02:47.509Z,3348.00
2019-04-21T09:03:43.016Z,3360.00
2019-04-21T09:04:46.320Z,3368.00
2019-04-21T09:05:42.616Z,3376.00
2019-04-21T09:07:10.624Z,3384.00
2019-04-21T09:07:45.868Z,3396.00
2019-04-21T09:08:47.508Z,3412.00
2019-04-21T09:09:47.544Z,3424.00
2019-04-21T09:10:39.890Z,3424.00
2019-04-21T09:11:40.531Z,3432.00
2019-04-21T09:12:43.160Z,3460.00
2019-04-21T09:13:42.604Z,3480.00
2019-04-21T09:14:42.973Z,3500.00
2019-04-21T09:15:41.597Z,3500.00
2019-04-21T09:16:41.226Z,3520.00
2019-04-21T09:17:36.738Z,3516.00
2019-04-21T09:18:38.144Z,3536.00
2019-04-21T09:19:52.857Z,3548.00
2019-04-21T09:20:47.347Z,3568.00
2019-04-21T09:21:43.577Z,3572.00
2019-04-21T09:22:41.636Z,3568.00
2019-04-21T09:23:45.558Z,3572.00
2019-04-21T09:24:47.753Z,3588.00
2019-04-21T09:25:46.555Z,3584.00
2019-04-21T09:26:43.170Z,3588.00
2019-04-21T09:27:43.551Z,3600.00
2019-04-21T09:28:39.602Z,3600.00
2019-04-21T09:29:31.022Z,3604.00
2019-04-21T09:30:26.346Z,3616.00
2019-04-21T09:31:31.862Z,3648.00
2019-04-21T09:32:27.629Z,3676.00
2019-04-21T09:33:33.459Z,3680.00
2019-04-21T09:34:35.901Z,3672.00
2019-04-21T09:35:25.124Z,3664.00
2019-04-21T09:36:33.412Z,3672.00
2019-04-21T09:37:39.334Z,3696.00
2019-04-21T09:38:33.865Z,3720.00
2019-04-21T09:39:29.200Z,3736.00
2019-04-21T09:40:30.104Z,3728.00
2019-04-21T09:41:27.408Z,3732.00
2019-04-21T09:42:33.336Z,3748.00
2019-04-21T09:43:35.477Z,3768.00
2019-04-21T09:44:30.866Z,3784.00
2019-04-21T09:45:26.488Z,3800.00
2019-04-21T09:46:25.340Z,3812.00
2019-04-21T09:47:33.615Z,3808.00
2019-04-21T09:48:26.630Z,3808.00
2019-04-21T09:49:29.044Z,3824.00
2019-04-21T09:50:24.966Z,3836.00
2019-04-21T09:51:23.975Z,3848.00
2019-04-21T09:52:29.263Z,3860.00
2019-04-21T09:53:31.229Z,3868.00
2019-04-21T09:54:29.829Z,3840.00
2019-04-21T09:55:31.754Z,3816.00
2019-04-21T09:56:34.352Z,3808.00
2019-04-21T09:57:35.050Z,3824.00
2019-04-21T09:58:32.867Z,3848.00
2019-04-21T09:59:30.011Z,3864.00
2019-04-21T10:00:29.361Z,3872.00
2019-04-21T10:01:32.243Z,3900.00
2019-04-21T10:02:34.184Z,3924.00
2019-04-21T10:03:26.211Z,3952.00
2019-04-21T10:04:23.834Z,3972.00
2019-04-21T10:05:25.059Z,3976.00
2019-04-21T10:06:23.835Z,4000.00
2019-04-21T10:07:30.764Z,4020.00
2019-04-21T10:08:25.085Z,4048.00
2019-04-21T10:09:24.293Z,4076.00
2019-04-21T10:10:23.771Z,4108.00
2019-04-21T10:11:24.527Z,4120.00
2019-04-21T10:12:23.727Z,4124.00
2019-04-21T10:13:25.233Z,4120.00
2019-04-21T10:14:24.306Z,4112.00
2019-04-21T10:15:26.276Z,4112.00
2019-04-21T10:16:23.930Z,4120.00
2019-04-21T10:17:23.978Z,4128.00
2019-04-21T10:18:23.659Z,4156.00
2019-04-21T10:19:23.687Z,4192.00
2019-04-21T10:20:24.502Z,4216.00
2019-04-21T10:21:25.831Z,4248.00
2019-04-21T10:22:23.626Z,4272.00
2019-04-21T10:23:23.616Z,4308.00
2019-04-21T10:24:24.543Z,4320.00
2019-04-21T10:25:24.984Z,4324.00
2019-04-21T10:26:24.379Z,4340.00
2019-04-21T10:27:23.574Z,4368.00
2019-04-21T10:28:23.566Z,4408.00
2019-04-21T10:29:26.462Z,4440.00
2019-04-21T10:30:24.721Z,4468.00
2019-04-21T10:31:24.836Z,4480.00
2019-04-21T10:32:25.256Z,4488.00
2019-04-21T10:33:24.193Z,4508.00
2019-04-21T10:34:23.513Z,4536.00
2019-04-21T10:35:25.015Z,4556.00
2019-04-21T10:36:24.574Z,4556.00
2019-04-21T10:37:36.505Z,4560.00
2019-04-21T10:38:34.820Z,4560.00
2019-04-21T10:39:24.446Z,4564.00
2019-04-21T10:40:23.565Z,4568.00
2019-04-21T10:41:23.453Z,4584.00
2019-04-21T10:42:23.715Z,4584.00
2019-04-21T10:43:24.378Z,4592.00
2019-04-21T10:44:23.384Z,4636.00
2019-04-21T10:45:23.381Z,4648.00
2019-04-21T10:46:24.597Z,4656.00
2019-04-21T10:47:24.703Z,4668.00
2019-04-21T10:48:23.346Z,4684.00
2019-04-21T10:49:24.473Z,4692.00
2019-04-21T10:50:24.481Z,4700.00
2019-04-21T10:51:23.341Z,4696.00
2019-04-21T10:52:23.295Z,4716.00
2019-04-21T10:53:23.321Z,4716.00
2019-04-21T10:54:24.158Z,4712.00
2019-04-21T10:55:40.474Z,4732.00
2019-04-21T10:56:31.330Z,4776.00
2019-04-21T10:57:24.282Z,4808.00
2019-04-21T10:58:24.457Z,4852.00
2019-04-21T10:59:24.998Z,4864.00
2019-04-21T11:00:24.015Z,4888.00
2019-04-21T11:01:23.293Z,4912.00
2019-04-21T11:02:23.225Z,4956.00
2019-04-21T11:03:24.758Z,5012.00
2019-04-21T11:04:29.003Z,5060.00
2019-04-21T11:05:24.899Z,5104.00
2019-04-21T11:06:24.475Z,5160.00
2019-04-21T11:07:27.501Z,5244.00
2019-04-21T11:08:30.030Z,5432.00
2019-04-21T11:09:24.209Z,16576.00
2019-04-21T11:10:23.127Z,62624.00
2019-04-21T11:11:23.866Z,81536.00
2019-04-21T11:12:23.977Z,84672.00
2019-04-21T11:13:23.092Z,85792.00
2019-04-21T11:14:23.196Z,83392.00
2019-04-21T11:15:23.403Z,83520.00
2019-04-21T11:16:23.543Z,85248.00
2019-04-21T11:17:23.962Z,87296.00
2019-04-21T11:18:24.051Z,85792.00
2019-04-21T11:19:24.169Z,88512.00
2019-04-21T11:20:23.018Z,87648.00
2019-04-21T11:21:23.025Z,87424.00
2019-04-21T11:22:23.126Z,89152.00
2019-04-21T11:23:23.053Z,88608.00
2019-04-21T11:24:23.125Z,88832.00
2019-04-21T11:25:24.267Z,85280.00
2019-04-21T11:26:24.182Z,84000.00
2019-04-21T11:27:22.968Z,83296.00
2019-04-21T11:28:23.045Z,83552.00
2019-04-21T11:29:23.278Z,84000.00
2019-04-21T11:30:23.323Z,83392.00
2019-04-21T11:31:23.026Z,80800.00
2019-04-21T11:32:23.156Z,80640.00
2019-04-21T11:33:22.933Z,81760.00
2019-04-21T11:34:23.127Z,83360.00
2019-04-21T11:35:23.395Z,85568.00
2019-04-21T11:36:22.931Z,85888.00
2019-04-21T11:37:24.031Z,87296.00
2019-04-21T11:38:26.623Z,85920.00
2019-04-21T11:39:35.063Z,86976.00
2019-04-21T11:40:25.849Z,87808.00
2019-04-21T11:41:23.829Z,85856.00
2019-04-21T11:42:23.790Z,84032.00
2019-04-21T11:43:23.973Z,80992.00
2019-04-21T11:44:24.724Z,79520.00
2019-04-21T11:45:24.253Z,80384.00
2019-04-21T11:46:22.759Z,82336.00
2019-04-21T11:47:22.789Z,86464.00
2019-04-21T11:48:24.117Z,85152.00
2019-04-21T11:49:24.138Z,85792.00
2019-04-21T11:50:23.243Z,87008.00
2019-04-21T11:51:22.935Z,86976.00
2019-04-21T11:52:22.890Z,85280.00
2019-04-21T11:53:23.147Z,81696.00
2019-04-21T11:54:22.701Z,80960.00
2019-04-21T11:55:22.966Z,77760.00
2019-04-21T11:56:23.158Z,76928.00
2019-04-21T11:57:27.613Z,76224.00
2019-04-21T11:58:23.741Z,74016.00
2019-04-21T11:59:23.732Z,76256.00
2019-04-21T12:00:23.886Z,77792.00
2019-04-21T12:01:23.496Z,78784.00
2019-04-21T12:02:23.563Z,77600.00
2019-04-21T12:03:23.959Z,79360.00
2019-04-21T12:04:23.434Z,77824.00
2019-04-21T12:05:23.627Z,76608.00
2019-04-21T12:06:28.967Z,77056.00
2019-04-21T12:07:23.577Z,76928.00
2019-04-21T12:08:30.271Z,78848.00
2019-04-21T12:09:23.539Z,81120.00
2019-04-21T12:10:23.686Z,81792.00
2019-04-21T12:11:23.271Z,81760.00
2019-04-21T12:12:23.274Z,73312.00
2019-04-21T12:13:22.513Z,44768.00
2019-04-21T12:14:23.763Z,20800.00
2019-04-21T12:15:22.939Z,17856.00
2019-04-21T12:16:23.339Z,17312.00
2019-04-21T12:17:23.639Z,17088.00
2019-04-21T12:18:25.064Z,16928.00
2019-04-21T12:19:22.886Z,16832.00
2019-04-21T12:20:22.444Z,16864.00
2019-04-21T12:21:23.402Z,16800.00
2019-04-21T12:22:28.191Z,16832.00
2019-04-21T12:23:24.405Z,16768.00
2019-04-21T12:24:22.406Z,16832.00
2019-04-21T12:25:23.004Z,16768.00
2019-04-21T12:26:22.425Z,16800.00
2019-04-21T12:27:22.388Z,16768.00
2019-04-21T12:28:23.777Z,16736.00
2019-04-21T12:29:22.782Z,16768.00
2019-04-21T12:30:22.351Z,16832.00
2019-04-21T12:31:23.439Z,16896.00
2019-04-21T12:32:22.367Z,16928.00
2019-04-21T12:33:22.411Z,16992.00
2019-04-21T12:34:23.680Z,16992.00
2019-04-21T12:35:22.319Z,17056.00
2019-04-21T12:36:22.334Z,17056.00
2019-04-21T12:37:22.736Z,17120.00
2019-04-21T12:38:32.369Z,17152.00
2019-04-21T12:39:23.287Z,17184.00
2019-04-21T12:40:22.283Z,17280.00
2019-04-21T12:41:22.603Z,17312.00
2019-04-21T12:42:22.905Z,17344.00
2019-04-21T12:43:22.238Z,17408.00
2019-04-21T12:44:22.585Z,17472.00
2019-04-21T12:45:22.251Z,17536.00
2019-04-21T12:46:22.203Z,17600.00
2019-04-21T12:47:22.222Z,17664.00
2019-04-21T12:48:22.220Z,17664.00
2019-04-21T12:49:22.185Z,17696.00
2019-04-21T12:50:23.496Z,17856.00
2019-04-21T12:51:22.170Z,17920.00
2019-04-21T12:52:22.180Z,17920.00
2019-04-21T12:53:23.417Z,17984.00
2019-04-21T12:54:23.682Z,18112.00
2019-04-21T12:55:26.168Z,18272.00
2019-04-21T12:56:23.469Z,18304.00
2019-04-21T12:57:23.340Z,18400.00
2019-04-21T12:58:23.516Z,18528.00
2019-04-21T12:59:22.095Z,18624.00
2019-04-21T13:01:23.304Z,18912.00
2019-04-21T13:02:43.541Z,19040.00
2019-04-21T13:03:23.480Z,19232.00
2019-04-21T13:04:22.059Z,19456.00
2019-04-21T13:05:22.081Z,19872.00
2019-04-21T13:06:23.418Z,20416.00
2019-04-21T13:07:23.472Z,21280.00
2019-04-21T13:08:22.008Z,22368.00
2019-04-21T13:09:22.300Z,23872.00
2019-04-21T13:10:22.255Z,26272.00
2019-04-21T13:11:23.285Z,42208.00
2019-04-21T13:12:22.846Z,64384.00
2019-04-21T13:13:22.121Z,73312.00
2019-04-21T13:14:22.229Z,74464.00
2019-04-21T13:15:21.949Z,74816.00
2019-04-21T13:16:23.261Z,73920.00
2019-04-21T13:17:21.959Z,72864.00
2019-04-21T13:18:22.657Z,73984.00
2019-04-21T13:19:23.086Z,75840.00
2019-04-21T13:20:23.198Z,77856.00
2019-04-21T13:21:22.410Z,75328.00
2019-04-21T13:22:21.899Z,71712.00
2019-04-21T13:23:23.132Z,72288.00
2019-04-21T13:24:22.077Z,72768.00