createdAt,value
2023-01-28T00:01:21.658Z,2.90
2023-01-28T00:03:53.671Z,2.90
2023-01-28T00:06:22.479Z,2.90
2023-01-28T00:08:52.412Z,2.90
2023-01-28T00:11:22.897Z,2.90
2023-01-28T00:13:53.661Z,2.90
2023-01-28T00:16:23.466Z,2.90
2023-01-28T00:18:52.515Z,2.80
2023-01-28T00:21:21.450Z,2.90
2023-01-28T00:23:54.636Z,2.90
2023-01-28T00:26:25.627Z,2.80
2023-01-28T00:28:55.241Z,2.80
2023-01-28T00:31:27.611Z,2.80
2023-01-28T00:33:58.311Z,2.80
2023-01-28T00:36:28.265Z,2.80
2023-01-28T00:39:00.262Z,2.80
2023-01-28T00:41:31.628Z,2.80
2023-01-28T00:44:02.278Z,2.80
2023-01-28T00:46:30.940Z,2.80
2023-01-28T00:48:59.788Z,2.80
2023-01-28T00:51:28.702Z,2.70
2023-01-28T00:53:57.466Z,2.70
2023-01-28T00:56:26.843Z,2.70
2023-01-28T00:58:57.052Z,2.80
2023-01-28T01:01:27.595Z,2.70
2023-01-28T01:04:02.526Z,2.70
2023-01-28T01:06:32.637Z,2.70
2023-01-28T01:09:01.692Z,2.70
2023-01-28T01:11:30.538Z,2.70
2023-01-28T01:14:01.726Z,2.70
2023-01-28T01:16:33.400Z,2.70
2023-01-28T01:19:02.377Z,2.60
2023-01-28T01:21:32.107Z,2.60
2023-01-28T01:24:01.001Z,2.60
2023-01-28T01:26:30.100Z,2.60
2023-01-28T01:29:00.146Z,2.60
2023-01-28T01:31:29.023Z,2.60
2023-01-28T01:33:57.944Z,2.60
2023-01-28T01:36:26.860Z,2.60
2023-01-28T01:38:59.796Z,2.60
2023-01-28T01:41:31.103Z,2.60
2023-01-28T01:44:02.612Z,2.50
2023-01-28T01:46:38.477Z,2.60
2023-01-28T01:49:16.887Z,2.60
2023-01-28T01:51:47.689Z,2.60
2023-01-28T01:54:17.950Z,2.60
2023-01-28T01:56:50.148Z,2.50
2023-01-28T01:59:29.454Z,2.50
2023-01-28T02:02:02.137Z,2.50
2023-01-28T02:04:33.850Z,2.50
2023-01-28T02:07:09.720Z,2.50
2023-01-28T02:09:42.237Z,2.50
2023-01-28T02:12:15.820Z,2.50
2023-01-28T02:14:48.249Z,2.50
2023-01-28T02:17:18.177Z,2.40
2023-01-28T02:19:57.368Z,2.50
2023-01-28T02:22:57.973Z,2.50
2023-01-28T02:25:56.448Z,2.50
2023-01-28T02:28:35.037Z,2.40
2023-01-28T02:31:12.735Z,2.40
2023-01-28T02:33:46.105Z,2.50
2023-01-28T02:36:24.243Z,2.50
2023-01-28T02:38:54.760Z,2.50
2023-01-28T02:41:33.077Z,2.50
2023-01-28T02:44:10.102Z,2.50
2023-01-28T02:46:56.867Z,2.50
2023-01-28T02:49:31.096Z,2.50
2023-01-28T02:52:12.682Z,2.50
2023-01-28T02:54:53.524Z,2.50
2023-01-28T02:57:34.759Z,2.40
2023-01-28T03:00:12.264Z,2.50
2023-01-28T03:02:50.404Z,2.40
2023-01-28T03:05:24.848Z,2.40
2023-01-28T03:07:54.520Z,2.40
2023-01-28T03:10:28.756Z,2.40
2023-01-28T03:13:20.007Z,2.40
2023-01-28T03:16:08.070Z,2.40
2023-01-28T03:19:00.205Z,2.30
2023-01-28T03:21:51.152Z,2.30
2023-01-28T03:24:42.156Z,2.30
2023-01-28T03:27:33.465Z,2.30
2023-01-28T03:30:26.509Z,2.20
2023-01-28T03:33:15.213Z,2.20
2023-01-28T03:36:02.282Z,2.20
2023-01-28T03:38:36.958Z,2.20
2023-01-28T03:41:05.986Z,2.20
2023-01-28T03:43:35.280Z,2.20
2023-01-28T03:46:08.551Z,2.20
2023-01-28T03:48:39.132Z,2.10
2023-01-28T03:51:07.970Z,2.10
2023-01-28T03:53:36.806Z,2.10
2023-01-28T03:56:08.968Z,2.20
2023-01-28T03:58:54.000Z,2.10
2023-01-28T04:01:23.145Z,2.10
2023-01-28T04:03:53.401Z,2.10
2023-01-28T04:06:29.104Z,2.10
2023-01-28T04:08:59.374Z,2.10
2023-01-28T04:11:28.566Z,2.10
2023-01-28T04:13:57.299Z,2.10
2023-01-28T04:16:26.147Z,2.10
2023-01-28T04:18:59.533Z,2.00
2023-01-28T04:21:28.241Z,2.00
2023-01-28T04:23:57.249Z,2.00
2023-01-28T04:26:26.088Z,2.00
2023-01-28T04:28:55.112Z,2.00
2023-01-28T04:31:24.064Z,2.00
2023-01-28T04:33:56.005Z,2.00
2023-01-28T04:36:28.625Z,2.00
2023-01-28T04:39:00.416Z,2.00
2023-01-28T04:41:29.318Z,2.00
2023-01-28T04:43:58.104Z,2.00
2023-01-28T04:46:26.852Z,2.00
2023-01-28T04:48:55.714Z,2.00
2023-01-28T04:51:26.063Z,2.00
2023-01-28T04:53:54.883Z,2.00
2023-01-28T04:56:23.780Z,2.00
2023-01-28T04:58:55.623Z,2.00
2023-01-28T05:01:25.169Z,1.90
2023-01-28T05:03:56.867Z,1.90
2023-01-28T05:06:26.986Z,1.90
2023-01-28T05:08:56.077Z,1.90
2023-01-28T05:11:30.216Z,1.90
2023-01-28T05:14:02.532Z,1.90
2023-01-28T05:16:32.160Z,1.90
2023-01-28T05:19:03.857Z,1.90
2023-01-28T05:21:34.115Z,1.90
2023-01-28T05:24:03.128Z,1.90
2023-01-28T05:26:31.988Z,1.90
2023-01-28T05:29:01.024Z,1.90
2023-01-28T05:31:30.013Z,1.90
2023-01-28T05:33:58.924Z,1.90
2023-01-28T05:36:31.100Z,1.90
2023-01-28T05:39:01.705Z,1.90
2023-01-28T05:41:30.655Z,1.90
2023-01-28T05:43:59.541Z,1.90
2023-01-28T05:46:28.462Z,1.90
2023-01-28T05:48:57.401Z,1.90
2023-01-28T05:51:26.372Z,1.80
2023-01-28T05:53:55.205Z,1.80
2023-01-28T05:56:25.601Z,1.80
2023-01-28T05:59:02.506Z,1.80
2023-01-28T06:01:31.338Z,1.80
2023-01-28T06:04:00.651Z,1.80
2023-01-28T06:06:29.486Z,1.90
2023-01-28T06:08:58.209Z,1.80
2023-01-28T06:11:28.698Z,1.80
2023-01-28T06:13:57.664Z,1.90
2023-01-28T06:16:26.860Z,1.90
2023-01-28T06:18:55.788Z,1.80
2023-01-28T06:21:24.556Z,1.90
2023-01-28T06:23:53.216Z,1.80
2023-01-28T06:26:21.906Z,1.90
2023-01-28T06:28:52.174Z,1.80
2023-01-28T06:31:20.882Z,1.80
2023-01-28T06:33:49.547Z,1.80
2023-01-28T06:36:18.540Z,1.80
2023-01-28T06:38:48.227Z,1.80
2023-01-28T06:41:17.139Z,1.80
2023-01-28T06:43:45.763Z,1.80
2023-01-28T06:46:15.899Z,1.80
2023-01-28T06:48:44.641Z,1.80
2023-01-28T06:51:13.558Z,1.80
2023-01-28T06:53:42.259Z,1.80
2023-01-28T06:56:11.049Z,1.80
2023-01-28T06:58:39.650Z,1.80
2023-01-28T07:01:08.277Z,1.80
2023-01-28T07:03:39.488Z,1.80
2023-01-28T07:06:08.237Z,1.80
2023-01-28T07:08:37.874Z,1.80
2023-01-28T07:11:09.980Z,1.80
2023-01-28T07:13:39.411Z,1.80
2023-01-28T07:16:09.328Z,1.80
2023-01-28T07:18:39.664Z,1.80
2023-01-28T07:21:10.151Z,1.80
2023-01-28T07:23:40.031Z,1.80
2023-01-28T07:26:11.799Z,1.80
2023-01-28T07:28:40.434Z,1.80
2023-01-28T07:31:09.659Z,1.80
2023-01-28T07:33:39.788Z,1.80
2023-01-28T07:36:09.257Z,1.80
2023-01-28T07:38:37.968Z,1.80
2023-01-28T07:41:07.315Z,1.80
2023-01-28T07:43:35.997Z,1.80
2023-01-28T07:46:05.010Z,1.90
2023-01-28T07:48:33.673Z,1.80
2023-01-28T07:51:03.757Z,1.90
2023-01-28T07:53:32.444Z,1.90
2023-01-28T07:56:02.166Z,1.90
2023-01-28T07:58:30.979Z,1.90
2023-01-28T08:01:00.501Z,1.90
2023-01-28T08:03:29.830Z,1.90
2023-01-28T08:05:58.842Z,1.90
2023-01-28T08:08:29.341Z,1.90
2023-01-28T08:10:58.183Z,1.90
2023-01-28T08:13:27.194Z,1.90
2023-01-28T08:15:57.673Z,1.90
2023-01-28T08:18:26.477Z,1.90
2023-01-28T08:20:57.039Z,1.90
2023-01-28T08:23:27.051Z,1.90
2023-01-28T08:26:00.299Z,1.90
2023-01-28T08:28:29.165Z,1.90
2023-01-28T08:31:01.501Z,1.90
2023-01-28T08:33:30.274Z,1.90
2023-01-28T08:35:59.009Z,1.90
2023-01-28T08:38:27.723Z,1.90
2023-01-28T08:41:00.023Z,1.80
2023-01-28T08:43:28.922Z,1.90
2023-01-28T08:45:57.861Z,1.90
2023-01-28T08:48:26.577Z,1.90
2023-01-28T08:50:59.568Z,1.90
2023-01-28T08:53:28.358Z,1.90
2023-01-28T08:55:58.597Z,1.90
2023-01-28T08:58:27.553Z,1.90
2023-01-28T09:00:56.422Z,2.00
2023-01-28T09:03:25.247Z,2.00
2023-01-28T09:05:53.941Z,2.00
2023-01-28T09:08:25.155Z,2.00
2023-01-28T09:10:58.156Z,2.10
2023-01-28T09:13:27.234Z,2.10
2023-01-28T09:15:56.214Z,2.20
2023-01-28T09:18:24.962Z,2.30
2023-01-28T09:20:53.535Z,2.40
2023-01-28T09:23:22.274Z,2.50
2023-01-28T09:25:51.091Z,2.60
2023-01-28T09:28:21.094Z,2.60
2023-01-28T09:30:49.776Z,2.50
2023-01-28T09:33:18.601Z,2.50
2023-01-28T09:35:47.306Z,2.60
2023-01-28T09:38:15.916Z,2.70
2023-01-28T09:40:45.758Z,2.70
2023-01-28T09:43:36.580Z,2.70
2023-01-28T09:46:10.523Z,2.70
2023-01-28T09:48:43.073Z,2.70
2023-01-28T09:51:30.758Z,2.80
2023-01-28T09:54:04.751Z,3.00
2023-01-28T09:56:38.916Z,2.90
2023-01-28T09:59:20.435Z,2.90
2023-01-28T10:01:55.795Z,3.00
2023-01-28T10:04:40.059Z,3.10
2023-01-28T10:07:25.105Z,3.10
2023-01-28T10:09:58.845Z,3.10
2023-01-28T10:12:49.201Z,3.00
2023-01-28T10:15:38.840Z,3.00
2023-01-28T10:18:17.518Z,2.90
2023-01-28T10:20:50.755Z,2.90
2023-01-28T10:23:23.952Z,3.00
2023-01-28T10:25:58.325Z,3.20
2023-01-28T10:28:39.283Z,3.50
2023-01-28T10:31:14.569Z,3.60
2023-01-28T10:33:43.400Z,3.70
2023-01-28T10:36:12.339Z,3.70
2023-01-28T10:38:44.054Z,3.60
2023-01-28T10:41:18.513Z,3.60
2023-01-28T10:43:48.238Z,3.50
2023-01-28T10:46:22.369Z,3.40
2023-01-28T10:48:59.313Z,3.40
2023-01-28T10:51:35.992Z,3.50
2023-01-28T10:54:18.694Z,3.60
2023-01-28T10:56:48.609Z,3.50
2023-01-28T10:59:24.381Z,3.40
2023-01-28T11:01:58.766Z,3.40
2023-01-28T11:04:30.392Z,3.50
2023-01-28T11:07:04.068Z,3.70
2023-01-28T11:09:35.610Z,3.90
2023-01-28T11:12:13.877Z,3.80
2023-01-28T11:14:52.577Z,3.70
2023-01-28T11:17:24.870Z,3.60
2023-01-28T11:19:55.030Z,3.60
2023-01-28T11:22:31.940Z,3.70
2023-01-28T11:25:01.354Z,3.80
2023-01-28T11:27:34.575Z,4.00
2023-01-28T11:30:04.748Z,4.10
2023-01-28T11:32:35.280Z,4.20
2023-01-28T11:35:07.721Z,4.40
2023-01-28T11:37:38.110Z,4.40
2023-01-28T11:40:22.010Z,4.40
2023-01-28T11:42:53.806Z,4.50
2023-01-28T11:45:32.962Z,4.50
2023-01-28T11:48:15.754Z,4.60
2023-01-28T11:50:52.001Z,4.60
2023-01-28T11:53:48.726Z,4.70
2023-01-28T11:56:37.427Z,4.80
2023-01-28T11:59:25.383Z,5.10
2023-01-28T12:01:59.042Z,5.20
2023-01-28T12:04:46.223Z,5.10
2023-01-28T12:07:33.267Z,5.20
2023-01-28T12:10:09.894Z,5.20
2023-01-28T12:13:10.069Z,5.00
2023-01-28T12:16:03.892Z,5.00
2023-01-28T12:18:55.192Z,5.20
2023-01-28T12:21:38.866Z,5.30
2023-01-28T12:24:20.605Z,5.50
2023-01-28T12:26:57.495Z,5.70
2023-01-28T12:29:36.098Z,5.80
2023-01-28T12:32:40.313Z,5.70
2023-01-28T12:35:32.852Z,5.40
2023-01-28T12:38:12.401Z,5.40
2023-01-28T12:40:51.393Z,5.60
2023-01-28T12:43:25.758Z,6.00
2023-01-28T12:45:59.875Z,6.00
2023-01-28T12:48:34.453Z,5.70
2023-01-28T12:51:09.256Z,5.50
2023-01-28T12:53:47.167Z,5.40
2023-01-28T12:56:18.778Z,5.40
2023-01-28T12:58:54.837Z,5.60
2023-01-28T13:01:27.720Z,5.60
2023-01-28T13:04:04.506Z,5.60
2023-01-28T13:06:39.494Z,5.30
2023-01-28T13:09:17.902Z,5.50
2023-01-28T13:11:48.905Z,5.70
2023-01-28T13:14:18.590Z,5.90
2023-01-28T13:16:48.893Z,6.20
2023-01-28T13:19:26.376Z,6.40
2023-01-28T13:21:56.319Z,6.20
2023-01-28T13:24:33.943Z,6.20
2023-01-28T13:27:23.069Z,6.20
2023-01-28T13:30:03.239Z,6.40
2023-01-28T13:32:37.013Z,6.40
2023-01-28T13:35:09.624Z,6.40
2023-01-28T13:37:41.473Z,6.60
2023-01-28T13:40:28.346Z,6.60
2023-01-28T13:43:02.695Z,6.40
2023-01-28T13:45:32.363Z,6.60
2023-01-28T13:48:20.060Z,6.70
2023-01-28T13:50:51.885Z,6.80
2023-01-28T13:53:38.748Z,6.90
2023-01-28T13:56:21.009Z,6.90
2023-01-28T13:59:15.154Z,7.00
2023-01-28T14:02:32.615Z,6.80
2023-01-28T14:05:25.907Z,7.00
2023-01-28T14:08:30.010Z,7.10
2023-01-28T14:11:20.239Z,7.20
2023-01-28T14:14:26.201Z,7.40
2023-01-28T14:16:59.475Z,7.50
2023-01-28T14:19:30.990Z,7.30
2023-01-28T14:21:59.692Z,7.00
2023-01-28T14:24:28.828Z,7.00
2023-01-28T14:27:07.281Z,6.80
2023-01-28T14:29:48.085Z,7.00
2023-01-28T14:32:19.311Z,7.10
2023-01-28T14:34:49.178Z,7.00
2023-01-28T14:37:21.347Z,7.10
2023-01-28T14:39:52.922Z,7.10
2023-01-28T14:42:25.670Z,7.00
2023-01-28T14:45:06.964Z,6.80
2023-01-28T14:47:52.304Z,6.40
2023-01-28T14:50:34.744Z,6.10
2023-01-28T14:53:22.685Z,6.10
2023-01-28T14:55:58.115Z,6.30
2023-01-28T14:58:33.128Z,6.50
2023-01-28T15:01:02.833Z,6.20
2023-01-28T15:03:33.378Z,6.00
2023-01-28T15:06:13.992Z,5.80
2023-01-28T15:08:42.838Z,5.60
2023-01-28T15:11:16.349Z,5.40
2023-01-28T15:13:49.501Z,5.40
2023-01-28T15:16:21.509Z,5.60
2023-01-28T15:18:51.732Z,5.50
2023-01-28T15:21:24.244Z,5.20
2023-01-28T15:23:58.072Z,4.90
2023-01-28T15:26:28.787Z,4.60
2023-01-28T15:28:58.908Z,4.50
2023-01-28T15:31:30.188Z,4.40
2023-01-28T15:34:00.697Z,4.40
2023-01-28T15:36:30.319Z,4.30
2023-01-28T15:38:59.796Z,4.20
2023-01-28T15:41:33.557Z,4.00
2023-01-28T15:44:04.200Z,3.90
2023-01-28T15:46:33.964Z,4.00
2023-01-28T15:49:04.892Z,4.00
2023-01-28T15:51:35.064Z,4.00
2023-01-28T15:54:07.855Z,4.00
2023-01-28T15:56:37.852Z,4.00
2023-01-28T15:59:18.908Z,4.00
2023-01-28T16:01:47.794Z,4.10
2023-01-28T16:04:27.340Z,4.10
2023-01-28T16:06:57.791Z,4.20
2023-01-28T16:09:29.459Z,4.30
2023-01-28T16:12:03.625Z,4.30
2023-01-28T16:14:41.505Z,4.20
2023-01-28T16:17:11.070Z,4.20
2023-01-28T16:19:41.977Z,4.10
2023-01-28T16:22:20.901Z,4.10
2023-01-28T16:24:54.029Z,4.10
2023-01-28T16:27:24.293Z,4.20
2023-01-28T16:29:54.398Z,4.10
2023-01-28T16:32:35.740Z,4.10
2023-01-28T16:35:05.861Z,4.00
2023-01-28T16:37:34.583Z,4.00
2023-01-28T16:40:03.739Z,4.00
2023-01-28T16:42:33.446Z,4.00
2023-01-28T16:45:03.679Z,4.00
2023-01-28T16:47:32.358Z,4.00
2023-01-28T16:50:01.044Z,4.00
2023-01-28T16:52:29.799Z,3.90
2023-01-28T16:54:58.630Z,3.90
2023-01-28T16:57:27.279Z,3.90
2023-01-28T16:59:55.912Z,3.80
2023-01-28T17:02:26.377Z,3.80
2023-01-28T17:04:55.242Z,3.80
2023-01-28T17:07:24.465Z,3.70
2023-01-28T17:09:53.194Z,3.70
2023-01-28T17:12:21.832Z,3.60
2023-01-28T17:14:50.472Z,3.60
2023-01-28T17:17:19.131Z,3.50
2023-01-28T17:19:49.115Z,3.50
2023-01-28T17:22:17.747Z,3.50
2023-01-28T17:24:46.512Z,3.40
2023-01-28T17:27:15.205Z,3.40
2023-01-28T17:29:43.828Z,3.40
2023-01-28T17:32:12.545Z,3.40
2023-01-28T17:34:41.235Z,3.30
2023-01-28T17:37:11.332Z,3.30
2023-01-28T17:39:40.001Z,3.30
2023-01-28T17:42:08.852Z,3.30
2023-01-28T17:44:37.773Z,3.20
2023-01-28T17:47:06.711Z,3.20
2023-01-28T17:49:35.369Z,3.20
2023-01-28T17:52:04.743Z,3.10
2023-01-28T17:54:35.335Z,3.10
2023-01-28T17:57:04.006Z,3.00
2023-01-28T17:59:32.635Z,2.90
2023-01-28T18:02:01.264Z,2.80
2023-01-28T18:04:30.029Z,2.80
2023-01-28T18:06:58.575Z,2.80
2023-01-28T18:09:27.156Z,2.80
2023-01-28T18:11:57.298Z,2.80
2023-01-28T18:14:25.925Z,2.90
2023-01-28T18:16:54.539Z,2.90
2023-01-28T18:19:23.119Z,2.90
2023-01-28T18:21:53.520Z,2.90
2023-01-28T18:24:23.935Z,3.00
2023-01-28T18:26:55.359Z,3.00
2023-01-28T18:29:25.965Z,3.00
2023-01-28T18:31:55.567Z,3.00
2023-01-28T18:34:25.609Z,2.90
2023-01-28T18:36:54.313Z,3.00
2023-01-28T18:39:23.351Z,3.00
2023-01-28T18:41:55.039Z,3.00
2023-01-28T18:44:26.591Z,3.00
2023-01-28T18:46:55.842Z,3.00
2023-01-28T18:49:24.490Z,3.00
2023-01-28T18:51:53.137Z,3.00
2023-01-28T18:54:22.709Z,3.00
2023-01-28T18:56:51.348Z,3.00
2023-01-28T18:59:20.145Z,3.00
2023-01-28T19:01:50.646Z,3.00
2023-01-28T19:04:19.897Z,3.00
2023-01-28T19:06:48.976Z,3.10
2023-01-28T19:09:18.763Z,3.10
2023-01-28T19:11:48.367Z,3.10
2023-01-28T19:14:17.746Z,3.10
2023-01-28T19:16:46.517Z,3.10
2023-01-28T19:19:16.537Z,3.00
2023-01-28T19:21:45.302Z,3.00
2023-01-28T19:24:15.156Z,3.00
2023-01-28T19:26:45.134Z,3.00
2023-01-28T19:29:15.974Z,3.00
2023-01-28T19:31:49.106Z,3.00
2023-01-28T19:34:19.467Z,3.00
2023-01-28T19:36:48.592Z,3.00
2023-01-28T19:39:17.590Z,3.00
2023-01-28T19:41:46.162Z,3.00
2023-01-28T19:44:14.852Z,2.90
2023-01-28T19:46:43.710Z,2.90
2023-01-28T19:49:13.100Z,3.00
2023-01-28T19:51:44.503Z,3.00
2023-01-28T19:54:13.913Z,3.00
2023-01-28T19:56:42.506Z,3.00
2023-01-28T19:59:11.303Z,2.90
2023-01-28T20:01:40.225Z,2.90
2023-01-28T20:04:09.186Z,2.90
2023-01-28T20:06:38.804Z,2.90
2023-01-28T20:09:15.063Z,2.90
2023-01-28T20:11:43.733Z,2.90
2023-01-28T20:14:14.928Z,2.90
2023-01-28T20:16:43.957Z,2.90
2023-01-28T20:19:16.084Z,3.00
2023-01-28T20:21:46.016Z,2.90
2023-01-28T20:24:16.806Z,2.90
2023-01-28T20:26:45.619Z,2.90
2023-01-28T20:29:17.840Z,2.90
2023-01-28T20:31:57.449Z,2.90
2023-01-28T20:34:35.023Z,2.90
2023-01-28T20:37:06.700Z,2.90
2023-01-28T20:39:37.685Z,2.90
2023-01-28T20:42:09.408Z,2.90
2023-01-28T20:44:38.116Z,2.90
2023-01-28T20:47:07.018Z,2.90
2023-01-28T20:49:35.666Z,2.90
2023-01-28T20:52:05.861Z,2.90
2023-01-28T20:54:35.912Z,2.90
2023-01-28T20:57:04.661Z,2.90
2023-01-28T20:59:33.278Z,2.90
2023-01-28T21:02:02.018Z,2.90
2023-01-28T21:04:30.678Z,2.90
2023-01-28T21:06:59.327Z,2.90
2023-01-28T21:09:28.359Z,2.90
2023-01-28T21:11:58.802Z,2.90
2023-01-28T21:14:27.486Z,3.00
2023-01-28T21:16:56.346Z,3.00
2023-01-28T21:19:25.446Z,2.90
2023-01-28T21:21:54.033Z,2.90
2023-01-28T21:24:22.755Z,2.90
2023-01-28T21:26:51.673Z,2.90
2023-01-28T21:29:21.747Z,2.90
2023-01-28T21:31:50.496Z,2.90
2023-01-28T21:34:19.204Z,3.00
2023-01-28T21:36:47.951Z,2.90
2023-01-28T21:39:16.687Z,3.00
2023-01-28T21:41:45.302Z,3.00
2023-01-28T21:44:13.990Z,2.90
2023-01-28T21:46:44.036Z,3.00
2023-01-28T21:49:12.584Z,3.00
2023-01-28T21:51:46.137Z,2.90
2023-01-28T21:54:17.376Z,2.90
2023-01-28T21:56:46.720Z,2.90
2023-01-28T21:59:32.601Z,2.90
2023-01-28T22:02:04.560Z,2.90
2023-01-28T22:04:35.995Z,2.90
2023-01-28T22:07:06.709Z,2.90
2023-01-28T22:09:36.029Z,2.90
2023-01-28T22:12:08.016Z,2.90
2023-01-28T22:14:37.717Z,2.90
2023-01-28T22:17:11.188Z,3.00
2023-01-28T22:19:40.377Z,2.90
2023-01-28T22:22:09.344Z,3.00
2023-01-28T22:24:38.129Z,2.90
2023-01-28T22:27:06.859Z,2.90
2023-01-28T22:29:35.670Z,2.90
2023-01-28T22:32:05.036Z,3.00
2023-01-28T22:34:35.368Z,2.90
2023-01-28T22:37:04.344Z,2.90
2023-01-28T22:39:32.942Z,2.90
2023-01-28T22:42:01.747Z,2.90
2023-01-28T22:44:30.403Z,3.00
2023-01-28T22:46:59.034Z,2.90
2023-01-28T22:49:27.990Z,2.90
2023-01-28T22:51:58.061Z,2.90
2023-01-28T22:54:27.003Z,3.00
2023-01-28T22:56:55.860Z,2.90
2023-01-28T22:59:24.545Z,2.90
2023-01-28T23:01:53.257Z,2.90
2023-01-28T23:04:22.203Z,3.00
2023-01-28T23:06:50.905Z,3.00
2023-01-28T23:09:20.992Z,3.00
2023-01-28T23:11:49.627Z,3.00
2023-01-28T23:14:35.845Z,3.00
2023-01-28T23:17:21.711Z,3.00
2023-01-28T23:20:07.968Z,3.00
2023-01-28T23:22:54.102Z,3.00
2023-01-28T23:25:24.880Z,3.00
2023-01-28T23:27:53.496Z,3.10
2023-01-28T23:30:25.336Z,3.10
2023-01-28T23:32:57.320Z,3.00
2023-01-28T23:35:27.301Z,3.10
2023-01-28T23:37:56.625Z,3.10
2023-01-28T23:40:27.342Z,3.10
2023-01-28T23:42:56.827Z,3.10
2023-01-28T23:45:25.559Z,3.00
2023-01-28T23:47:54.161Z,3.10
2023-01-28T23:50:23.129Z,3.10
2023-01-28T23:52:51.748Z,3.10
2023-01-28T23:55:20.383Z,3.10
2023-01-28T23:57:50.438Z,3.10
