createdAt,value
2022-12-06T00:02:10.657Z,101053.19
2022-12-06T00:04:37.257Z,101053.97
2022-12-06T00:07:03.748Z,101046.97
2022-12-06T00:09:31.853Z,101044.41
2022-12-06T00:11:58.750Z,101037.69
2022-12-06T00:14:25.952Z,101034.84
2022-12-06T00:16:52.666Z,101041.56
2022-12-06T00:19:21.159Z,101034.28
2022-12-06T00:21:47.757Z,101041.00
2022-12-06T00:24:17.609Z,101044.09
2022-12-06T00:26:45.924Z,101041.88
2022-12-06T00:29:14.281Z,101037.22
2022-12-06T00:31:41.147Z,101028.16
2022-12-06T00:34:07.668Z,101029.19
2022-12-06T00:36:36.619Z,101029.44
2022-12-06T00:39:07.349Z,101031.00
2022-12-06T00:41:34.207Z,101030.75
2022-12-06T00:44:00.661Z,101024.81
2022-12-06T00:46:30.049Z,101031.56
2022-12-06T00:48:57.761Z,101027.69
2022-12-06T00:51:25.664Z,101033.16
2022-12-06T00:53:52.072Z,101026.94
2022-12-06T00:56:18.879Z,101022.00
2022-12-06T00:58:48.566Z,101041.41
2022-12-06T01:01:24.473Z,101041.16
2022-12-06T01:03:54.096Z,101039.06
2022-12-06T01:06:28.184Z,101040.91
2022-12-06T01:08:55.981Z,101031.56
2022-12-06T01:11:22.816Z,101026.38
2022-12-06T01:13:49.461Z,101026.38
2022-12-06T01:16:18.975Z,101015.53
2022-12-06T01:18:45.670Z,101008.81
2022-12-06T01:21:16.716Z,101009.34
2022-12-06T01:23:44.580Z,101002.34
2022-12-06T01:26:26.159Z,101003.06
2022-12-06T01:28:52.925Z,100988.34
2022-12-06T01:31:19.649Z,100991.44
2022-12-06T01:33:46.653Z,100993.25
2022-12-06T01:36:20.252Z,100984.47
2022-12-06T01:38:54.610Z,100991.47
2022-12-06T01:41:23.087Z,100985.78
2022-12-06T01:43:50.276Z,100984.72
2022-12-06T01:46:36.740Z,100976.94
2022-12-06T01:49:11.970Z,100980.28
2022-12-06T01:51:47.780Z,100973.31
2022-12-06T01:54:15.635Z,100968.59
2022-12-06T01:56:43.290Z,100965.75
2022-12-06T01:59:10.450Z,100965.22
2022-12-06T02:01:37.494Z,100953.06
2022-12-06T02:04:07.037Z,100950.25
2022-12-06T02:06:33.732Z,100949.22
2022-12-06T02:09:04.210Z,100945.59
2022-12-06T02:11:34.932Z,100948.69
2022-12-06T02:14:03.477Z,100946.38
2022-12-06T02:16:47.999Z,100935.78
2022-12-06T02:19:33.006Z,100940.16
2022-12-06T02:22:06.317Z,100928.47
2022-12-06T02:24:47.785Z,100928.50
2022-12-06T02:27:38.314Z,100917.91
2022-12-06T02:30:18.911Z,100913.25
2022-12-06T02:32:55.059Z,100918.94
2022-12-06T02:35:53.526Z,100910.38
2022-12-06T02:38:28.416Z,100903.66
2022-12-06T02:40:59.631Z,100901.31
2022-12-06T02:43:29.174Z,100892.78
2022-12-06T02:45:57.200Z,100889.94
2022-12-06T02:48:25.776Z,100891.50
2022-12-06T02:50:57.398Z,100895.09
2022-12-06T02:53:26.315Z,100879.31
2022-12-06T02:55:52.951Z,100886.03
2022-12-06T02:58:19.452Z,100882.69
2022-12-06T03:00:51.065Z,100878.81
2022-12-06T03:03:42.712Z,100883.50
2022-12-06T03:06:27.243Z,100879.09
2022-12-06T03:09:06.456Z,100886.06
2022-12-06T03:11:49.959Z,100888.16
2022-12-06T03:14:25.243Z,100887.66
2022-12-06T03:17:21.850Z,100892.31
2022-12-06T03:19:53.800Z,100888.66
2022-12-06T03:22:27.610Z,100883.75
2022-12-06T03:24:54.249Z,100897.97
2022-12-06T03:27:21.310Z,100893.81
2022-12-06T03:29:53.289Z,100881.41
2022-12-06T03:32:23.279Z,100882.69
2022-12-06T03:34:51.652Z,100884.00
2022-12-06T03:37:22.023Z,100875.72
2022-12-06T03:39:58.119Z,100866.66
2022-12-06T03:42:24.907Z,100870.28
2022-12-06T03:44:51.369Z,100866.16
2022-12-06T03:47:23.850Z,100864.59
2022-12-06T03:49:57.096Z,100862.50
2022-12-06T03:52:24.665Z,100860.47
2022-12-06T03:54:52.122Z,100856.56
2022-12-06T03:57:18.611Z,100860.47
2022-12-06T03:59:46.202Z,100855.78
2022-12-06T04:02:12.893Z,100849.56
2022-12-06T04:04:40.488Z,100843.38
2022-12-06T04:07:11.978Z,100855.00
2022-12-06T04:09:56.151Z,100851.38
2022-12-06T04:12:50.412Z,100843.59
2022-12-06T04:15:17.277Z,100843.34
2022-12-06T04:18:02.577Z,100851.63
2022-12-06T04:20:29.761Z,100857.84
2022-12-06T04:23:05.545Z,100854.50
2022-12-06T04:25:33.389Z,100856.81
2022-12-06T04:28:18.610Z,100856.56
2022-12-06T04:31:03.517Z,100855.28
2022-12-06T04:33:48.579Z,100852.16
2022-12-06T04:36:34.006Z,100854.50
2022-12-06T04:39:00.434Z,100852.16
2022-12-06T04:41:45.800Z,100844.91
2022-12-06T04:44:12.224Z,100838.69
2022-12-06T04:46:38.847Z,100840.75
2022-12-06T04:49:05.461Z,100835.59
2022-12-06T04:51:32.400Z,100832.19
2022-12-06T04:53:58.853Z,100835.03
2022-12-06T04:56:25.339Z,100821.88
2022-12-06T04:58:52.215Z,100817.19
2022-12-06T05:01:18.794Z,100822.66
2022-12-06T05:03:45.378Z,100826.22
2022-12-06T05:06:11.876Z,100821.28
2022-12-06T05:08:38.336Z,100813.75
2022-12-06T05:11:04.980Z,100822.03
2022-12-06T05:13:32.546Z,100818.19
2022-12-06T05:16:01.309Z,100826.47
2022-12-06T05:18:28.305Z,100810.44
2022-12-06T05:21:06.294Z,100807.53
2022-12-06T05:23:36.329Z,100808.31
2022-12-06T05:26:05.466Z,100805.00
2022-12-06T05:28:32.240Z,100801.63
2022-12-06T05:30:59.033Z,100801.34
2022-12-06T05:33:25.886Z,100792.06
2022-12-06T05:35:52.368Z,100790.44
2022-12-06T05:38:21.833Z,100789.38
2022-12-06T05:40:48.307Z,100785.75
2022-12-06T05:43:15.127Z,100784.16
2022-12-06T05:45:43.367Z,100778.94
2022-12-06T05:48:09.871Z,100782.81
2022-12-06T05:50:36.740Z,100773.78
2022-12-06T05:53:03.646Z,100771.69
2022-12-06T05:55:30.163Z,100773.75
2022-12-06T05:57:56.615Z,100780.03
2022-12-06T06:00:23.430Z,100775.13
2022-12-06T06:02:50.037Z,100776.69
2022-12-06T06:05:16.833Z,100783.44
2022-12-06T06:07:43.327Z,100777.22
2022-12-06T06:10:10.876Z,100781.84
2022-12-06T06:12:37.332Z,100777.16
2022-12-06T06:15:07.119Z,100778.44
2022-12-06T06:17:34.676Z,100776.91
2022-12-06T06:20:07.419Z,100783.41
2022-12-06T06:22:34.721Z,100783.94
2022-12-06T06:25:02.013Z,100789.94
2022-12-06T06:27:29.035Z,100786.88
2022-12-06T06:29:55.482Z,100780.13
2022-12-06T06:32:21.928Z,100774.72
2022-12-06T06:34:48.345Z,100786.06
2022-12-06T06:37:14.917Z,100776.97
2022-12-06T06:39:41.504Z,100776.97
2022-12-06T06:42:07.942Z,100778.78
2022-12-06T06:44:34.389Z,100780.91
2022-12-06T06:47:00.801Z,100776.00
2022-12-06T06:49:27.340Z,100777.50
2022-12-06T06:51:53.791Z,100774.94
2022-12-06T06:54:20.430Z,100773.59
2022-12-06T06:56:46.844Z,100757.50
2022-12-06T06:59:13.277Z,100759.59
2022-12-06T07:01:39.746Z,100761.91
2022-12-06T07:04:06.427Z,100761.91
2022-12-06T07:06:33.001Z,100768.13
2022-12-06T07:08:59.463Z,100775.94
2022-12-06T07:11:25.945Z,100769.47
2022-12-06T07:13:52.953Z,100778.03
2022-12-06T07:16:19.509Z,100764.78
2022-12-06T07:18:47.551Z,100772.84
2022-12-06T07:21:16.073Z,100778.28
2022-12-06T07:23:42.907Z,100774.94
2022-12-06T07:26:15.430Z,100777.22
2022-12-06T07:28:45.285Z,100772.06
2022-12-06T07:31:17.334Z,100767.41
2022-12-06T07:33:44.547Z,100764.72
2022-12-06T07:36:13.715Z,100761.91
2022-12-06T07:38:45.361Z,100754.22
2022-12-06T07:41:31.982Z,100753.94
2022-12-06T07:44:18.366Z,100751.88
2022-12-06T07:46:44.936Z,100754.38
2022-12-06T07:49:11.603Z,100755.16
2022-12-06T07:51:38.112Z,100754.56
2022-12-06T07:54:04.781Z,100749.47
2022-12-06T07:56:31.296Z,100750.25
2022-12-06T07:58:57.708Z,100754.03
2022-12-06T08:01:24.240Z,100752.16
2022-12-06T08:03:50.744Z,100754.75
2022-12-06T08:06:17.328Z,100752.28
2022-12-06T08:08:43.795Z,100755.22
2022-12-06T08:11:11.692Z,100761.09
2022-12-06T08:13:38.320Z,100750.97
2022-12-06T08:16:06.519Z,100756.34
2022-12-06T08:18:33.320Z,100760.16
2022-12-06T08:20:59.753Z,100755.66
2022-12-06T08:23:32.262Z,100760.50
2022-12-06T08:26:02.587Z,100752.84
2022-12-06T08:28:30.568Z,100756.63
2022-12-06T08:31:02.901Z,100748.41
2022-12-06T08:33:29.797Z,100758.00
2022-12-06T08:35:56.275Z,100752.06
2022-12-06T08:38:22.700Z,100753.63
2022-12-06T08:40:49.269Z,100743.44
2022-12-06T08:43:15.728Z,100751.09
2022-12-06T08:45:42.196Z,100743.00
2022-12-06T08:48:08.666Z,100749.28
2022-12-06T08:50:35.135Z,100754.97
2022-12-06T08:53:01.905Z,100751.56
2022-12-06T08:55:28.324Z,100756.91
2022-12-06T08:57:54.804Z,100761.59
2022-12-06T09:00:21.327Z,100757.25
2022-12-06T09:02:47.765Z,100759.34
2022-12-06T09:05:14.226Z,100754.69
2022-12-06T09:07:40.688Z,100750.78
2022-12-06T09:10:07.788Z,100746.09
2022-12-06T09:12:34.291Z,100744.06
2022-12-06T09:15:00.732Z,100744.59
2022-12-06T09:17:27.213Z,100735.66
2022-12-06T09:19:53.676Z,100740.78
2022-12-06T09:22:20.086Z,100743.16
2022-12-06T09:24:46.605Z,100734.38
2022-12-06T09:27:13.050Z,100730.66
2022-12-06T09:29:40.931Z,100726.38
2022-12-06T09:32:07.541Z,100722.63
2022-12-06T09:34:33.978Z,100725.97
2022-12-06T09:37:05.510Z,100722.03
2022-12-06T09:39:35.478Z,100716.84
2022-12-06T09:42:23.263Z,100715.59
2022-12-06T09:45:19.085Z,100704.31
2022-12-06T09:47:55.676Z,100702.78
2022-12-06T09:51:09.806Z,100693.88
2022-12-06T09:53:58.041Z,100701.78
2022-12-06T09:56:50.890Z,100696.63
2022-12-06T09:59:36.104Z,100687.50
2022-12-06T10:02:05.543Z,100700.34
2022-12-06T10:04:55.412Z,100686.06
2022-12-06T10:07:33.386Z,100683.25
2022-12-06T10:10:18.187Z,100679.25
2022-12-06T10:12:54.362Z,100680.78
2022-12-06T10:15:43.836Z,100676.69
2022-12-06T10:18:37.832Z,100677.47
2022-12-06T10:21:35.776Z,100667.88
2022-12-06T10:24:23.604Z,100672.97
2022-12-06T10:26:52.102Z,100680.31
2022-12-06T10:29:29.071Z,100671.25
2022-12-06T10:31:59.070Z,100670.63
2022-12-06T10:35:12.692Z,100669.94
2022-12-06T10:37:51.951Z,100654.16
2022-12-06T10:40:26.066Z,100651.81
2022-12-06T10:43:04.285Z,100661.75
2022-12-06T10:46:10.304Z,100653.22
2022-12-06T10:48:58.460Z,100635.34
2022-12-06T10:51:48.683Z,100644.94
2022-12-06T10:54:40.287Z,100641.63
2022-12-06T10:57:14.028Z,100638.06
2022-12-06T10:59:51.700Z,100639.31
2022-12-06T11:02:27.685Z,100641.94
2022-12-06T11:04:58.408Z,100636.22
2022-12-06T11:07:30.283Z,100633.06
2022-12-06T11:09:57.712Z,100627.34
2022-12-06T11:12:35.601Z,100620.03
2022-12-06T11:15:18.782Z,100611.41
2022-12-06T11:17:49.351Z,100613.16
2022-12-06T11:20:21.659Z,100614.44
2022-12-06T11:23:06.657Z,100624.13
2022-12-06T11:25:41.514Z,100621.00
2022-12-06T11:28:32.826Z,100614.16
2022-12-06T11:30:59.663Z,100619.66
2022-12-06T11:33:30.984Z,100617.00
2022-12-06T11:36:00.460Z,100620.16
2022-12-06T11:38:26.964Z,100615.41
2022-12-06T11:40:54.092Z,100616.06
2022-12-06T11:43:25.050Z,100615.22
2022-12-06T11:45:51.613Z,100619.88
2022-12-06T11:48:22.087Z,100615.09
2022-12-06T11:50:49.630Z,100611.22
2022-12-06T11:53:25.489Z,100612.03
2022-12-06T11:55:54.633Z,100619.56
2022-12-06T11:59:04.092Z,100611.72
2022-12-06T12:01:38.610Z,100605.97
2022-12-06T12:04:42.790Z,100616.97
2022-12-06T12:07:09.133Z,100606.53
2022-12-06T12:10:00.797Z,100608.56
2022-12-06T12:13:15.165Z,100604.41
2022-12-06T12:15:50.426Z,100597.50
2022-12-06T12:18:24.031Z,100591.75
2022-12-06T12:20:52.263Z,100590.81
2022-12-06T12:23:25.631Z,100586.66
2022-12-06T12:26:16.390Z,100580.56
2022-12-06T12:28:45.215Z,100573.09
2022-12-06T12:31:24.018Z,100558.53
2022-12-06T12:34:23.446Z,100571.09
2022-12-06T12:36:52.774Z,100563.78
2022-12-06T12:39:36.163Z,100558.66
2022-12-06T12:42:03.072Z,100568.78
2022-12-06T12:44:38.660Z,100558.75
2022-12-06T12:47:19.857Z,100549.75
2022-12-06T12:50:20.341Z,100551.50
2022-12-06T12:52:47.095Z,100540.97
2022-12-06T12:55:13.586Z,100553.13
2022-12-06T12:57:40.924Z,100538.16
2022-12-06T13:00:11.238Z,100536.38
2022-12-06T13:02:39.844Z,100532.00
2022-12-06T13:05:35.258Z,100522.16
2022-12-06T13:08:23.001Z,100524.41
2022-12-06T13:10:58.453Z,100522.50
2022-12-06T13:13:58.729Z,100521.53
2022-12-06T13:16:31.099Z,100519.09
2022-12-06T13:19:01.458Z,100521.59
2022-12-06T13:21:34.551Z,100519.03
2022-12-06T13:24:23.731Z,100520.38
2022-12-06T13:26:59.693Z,100524.50
2022-12-06T13:29:55.897Z,100519.47
2022-12-06T13:32:49.365Z,100524.50
2022-12-06T13:35:31.239Z,100523.47
2022-12-06T13:38:02.970Z,100523.34
2022-12-06T13:40:35.270Z,100522.44
2022-12-06T13:43:04.004Z,100527.34
2022-12-06T13:45:43.046Z,100529.00
2022-12-06T13:48:24.832Z,100517.72
2022-12-06T13:50:55.338Z,100523.34
2022-12-06T13:53:26.436Z,100523.56
2022-12-06T13:56:04.302Z,100522.50
2022-12-06T13:58:40.035Z,100517.09
2022-12-06T14:01:36.846Z,100521.53
2022-12-06T14:10:02.879Z,100524.38
2022-12-06T14:12:29.755Z,100513.28
2022-12-06T14:15:01.216Z,100504.22
2022-12-06T14:20:29.660Z,100504.44
2022-12-06T14:22:56.394Z,100497.91
2022-12-06T14:25:25.470Z,100506.19
2022-12-06T14:28:06.104Z,100505.44
2022-12-06T14:30:33.365Z,100497.00
2022-12-06T14:32:59.913Z,100493.13
2022-12-06T14:35:30.459Z,100499.09
2022-12-06T14:38:01.813Z,100493.44
2022-12-06T14:40:55.330Z,100504.25
2022-12-06T14:43:23.816Z,100498.50
2022-12-06T14:45:51.152Z,100497.53
2022-12-06T14:48:18.356Z,100497.22
2022-12-06T14:51:06.863Z,100495.88
2022-12-06T14:53:37.207Z,100490.81
2022-12-06T14:56:03.559Z,100490.97
2022-12-06T14:58:53.049Z,100484.28
2022-12-06T15:01:26.009Z,100488.84
2022-12-06T15:04:44.471Z,100481.78
2022-12-06T15:07:31.529Z,100480.69
2022-12-06T15:10:32.722Z,100461.84
2022-12-06T15:13:15.542Z,100468.66
2022-12-06T15:15:47.491Z,100472.31
2022-12-06T15:18:29.044Z,100473.13
2022-12-06T15:20:55.593Z,100477.25
2022-12-06T15:23:38.333Z,100471.25
2022-12-06T15:26:07.298Z,100468.13
2022-12-06T15:28:35.723Z,100453.88
2022-12-06T15:31:07.643Z,100464.97
2022-12-06T15:33:34.210Z,100448.63
2022-12-06T15:36:00.995Z,100450.19
2022-12-06T15:38:27.424Z,100446.53
2022-12-06T15:40:55.133Z,100438.69
2022-12-06T15:43:32.676Z,100436.56
2022-12-06T15:46:03.149Z,100441.28
2022-12-06T15:48:31.257Z,100433.22
2022-12-06T15:50:59.824Z,100434.19
2022-12-06T15:53:27.607Z,100435.19
2022-12-06T15:55:54.055Z,100431.47
2022-12-06T15:58:22.661Z,100436.50
2022-12-06T16:00:49.855Z,100430.41
2022-12-06T16:03:16.861Z,100431.88
2022-12-06T16:05:43.329Z,100436.78
2022-12-06T16:08:10.811Z,100438.16
2022-12-06T16:11:10.173Z,100439.69
2022-12-06T16:13:23.845Z,100443.56
2022-12-06T16:15:53.148Z,100439.63
2022-12-06T16:18:20.270Z,100443.13
2022-12-06T16:20:47.119Z,100437.09
2022-12-06T16:24:11.513Z,100433.06
2022-12-06T16:26:28.660Z,100440.34
2022-12-06T16:28:55.138Z,100442.13
2022-12-06T16:31:21.613Z,100444.56
2022-12-06T16:33:48.130Z,100440.19
2022-12-06T16:36:21.974Z,100436.06
2022-12-06T16:38:54.114Z,100442.41
2022-12-06T16:41:26.034Z,100437.56
2022-12-06T16:43:52.783Z,100442.53
2022-12-06T16:46:29.265Z,100434.91
2022-12-06T16:49:37.217Z,100440.81
2022-12-06T16:51:53.760Z,100443.06
2022-12-06T16:54:20.276Z,100435.97
2022-12-06T16:56:46.824Z,100436.72
2022-12-06T16:59:14.769Z,100437.94
2022-12-06T17:01:52.563Z,100435.47
2022-12-06T17:04:19.236Z,100439.22
2022-12-06T17:06:47.200Z,100437.19
2022-12-06T17:09:13.853Z,100430.16
2022-12-06T17:11:59.393Z,100426.19
2022-12-06T17:14:25.999Z,100422.84
2022-12-06T17:16:53.146Z,100424.88
2022-12-06T17:19:26.757Z,100428.13
2022-12-06T17:21:53.200Z,100424.31
2022-12-06T17:24:20.946Z,100431.00
2022-12-06T17:26:47.921Z,100427.25
2022-12-06T17:29:14.427Z,100424.09
2022-12-06T17:31:41.171Z,100424.53
2022-12-06T17:34:08.339Z,100424.44
2022-12-06T17:36:35.480Z,100424.66
2022-12-06T17:39:07.289Z,100425.69
2022-12-06T17:41:52.423Z,100422.59
2022-12-06T17:44:18.987Z,100416.03
2022-12-06T17:46:45.523Z,100414.78
2022-12-06T17:49:18.250Z,100417.13
2022-12-06T17:51:45.014Z,100411.00
2022-12-06T17:54:11.877Z,100409.41
2022-12-06T17:56:40.386Z,100413.44
2022-12-06T17:59:17.731Z,100415.44
2022-12-06T18:02:13.730Z,100403.63
2022-12-06T18:04:31.401Z,100399.94
2022-12-06T18:06:58.118Z,100402.47
2022-12-06T18:09:24.616Z,100404.72
2022-12-06T18:11:51.249Z,100397.03
2022-12-06T18:14:18.150Z,100392.19
2022-12-06T18:16:48.430Z,100386.09
2022-12-06T18:19:17.343Z,100388.66
2022-12-06T18:21:43.910Z,100388.16
2022-12-06T18:24:21.623Z,100392.03
2022-12-06T18:26:49.781Z,100390.78
2022-12-06T18:29:18.974Z,100383.88
2022-12-06T18:31:45.808Z,100391.38
2022-12-06T18:34:12.847Z,100377.91
2022-12-06T18:36:39.497Z,100378.63
2022-12-06T18:39:12.429Z,100380.44
2022-12-06T18:41:40.526Z,100375.41
2022-12-06T18:44:08.078Z,100367.25
2022-12-06T18:46:34.778Z,100370.38
2022-12-06T18:49:02.558Z,100357.84
2022-12-06T18:51:31.177Z,100358.53
2022-12-06T18:54:00.609Z,100349.53
2022-12-06T18:56:27.815Z,100358.75
2022-12-06T18:59:00.230Z,100352.66
2022-12-06T19:01:45.700Z,100349.50
2022-12-06T19:04:18.637Z,100342.69
2022-12-06T19:06:45.285Z,100345.38
2022-12-06T19:09:16.528Z,100340.44
2022-12-06T19:11:45.836Z,100333.16
2022-12-06T19:14:15.652Z,100341.47
2022-12-06T19:16:50.592Z,100342.34
2022-12-06T19:19:20.427Z,100339.72
2022-12-06T19:21:47.559Z,100338.56
2022-12-06T19:24:20.218Z,100331.78
2022-12-06T19:26:47.241Z,100327.16
2022-12-06T19:29:13.967Z,100319.66
2022-12-06T19:31:40.484Z,100330.19
2022-12-06T19:34:08.334Z,100327.88
2022-12-06T19:36:37.791Z,100324.31
2022-12-06T19:39:08.598Z,100322.56
2022-12-06T19:42:23.326Z,100319.47
2022-12-06T19:44:49.925Z,100326.97
2022-12-06T19:47:16.425Z,100315.00
2022-12-06T19:49:42.861Z,100324.31
2022-12-06T19:52:09.741Z,100318.72
2022-12-06T19:54:37.789Z,100319.56
2022-12-06T19:57:09.674Z,100325.28
2022-12-06T19:59:39.221Z,100315.97
2022-12-06T20:02:05.991Z,100328.78
2022-12-06T20:04:35.298Z,100320.09
2022-12-06T20:07:14.694Z,100311.91
2022-12-06T20:09:41.319Z,100306.44
2022-12-06T20:12:08.037Z,100306.78
2022-12-06T20:15:01.034Z,100293.63
2022-12-06T20:17:27.519Z,100287.09
2022-12-06T20:19:54.039Z,100293.69
2022-12-06T20:22:22.677Z,100290.03
2022-12-06T20:24:52.174Z,100282.75
2022-12-06T20:27:38.633Z,100285.97
2022-12-06T20:30:08.655Z,100280.84
2022-12-06T20:32:35.102Z,100278.19
2022-12-06T20:35:01.941Z,100271.03
2022-12-06T20:37:28.602Z,100262.06
2022-12-06T20:39:55.007Z,100266.25
2022-12-06T20:42:21.506Z,100257.06
2022-12-06T20:44:47.931Z,100262.06
2022-12-06T20:47:14.586Z,100260.03
2022-12-06T20:49:41.139Z,100254.47
2022-12-06T20:52:07.711Z,100259.19
2022-12-06T20:55:12.849Z,100247.94
2022-12-06T20:58:16.969Z,100237.28
2022-12-06T21:00:43.989Z,100242.22
2022-12-06T21:03:11.938Z,100234.16
2022-12-06T21:05:44.788Z,100230.56
2022-12-06T21:08:11.651Z,100228.97
2022-12-06T21:11:20.719Z,100236.69
2022-12-06T21:13:33.626Z,100225.38
2022-12-06T21:16:13.331Z,100222.94
2022-12-06T21:18:40.485Z,100220.06
2022-12-06T21:21:07.547Z,100227.91
2022-12-06T21:23:33.985Z,100214.31
2022-12-06T21:26:04.474Z,100226.78
2022-12-06T21:28:31.262Z,100220.91
2022-12-06T21:30:58.725Z,100222.84
2022-12-06T21:33:25.975Z,100216.59
2022-12-06T21:35:52.763Z,100210.25
2022-12-06T21:38:19.319Z,100203.16
2022-12-06T21:40:52.430Z,100207.41
2022-12-06T21:43:20.191Z,100210.88
2022-12-06T21:45:46.681Z,100207.25
2022-12-06T21:48:13.079Z,100210.94
2022-12-06T21:50:41.081Z,100210.66
2022-12-06T21:53:07.562Z,100222.19
2022-12-06T21:55:34.033Z,100217.19
2022-12-06T21:58:00.460Z,100211.38
2022-12-06T22:00:26.931Z,100199.88
2022-12-06T22:02:54.201Z,100189.59
2022-12-06T22:05:20.926Z,100196.63
2022-12-06T22:07:47.531Z,100183.19
2022-12-06T22:10:14.098Z,100187.19
2022-12-06T22:12:40.591Z,100191.47
2022-12-06T22:15:07.490Z,100187.47
2022-12-06T22:17:33.926Z,100182.84
2022-12-06T22:20:00.809Z,100185.00
2022-12-06T22:22:27.476Z,100171.13
2022-12-06T22:24:54.032Z,100182.94
2022-12-06T22:27:20.453Z,100169.78
2022-12-06T22:29:47.614Z,100172.47
2022-12-06T22:32:14.066Z,100166.78
2022-12-06T22:34:40.526Z,100165.09
2022-12-06T22:37:07.038Z,100155.97
2022-12-06T22:39:33.551Z,100157.00
2022-12-06T22:41:59.953Z,100162.72
2022-12-06T22:44:26.427Z,100157.94
2022-12-06T22:46:52.888Z,100154.94
2022-12-06T22:49:19.353Z,100159.06
2022-12-06T22:51:45.939Z,100157.44
2022-12-06T22:54:15.896Z,100160.91
2022-12-06T22:56:48.505Z,100167.97
2022-12-06T22:59:17.226Z,100171.09
2022-12-06T23:01:45.871Z,100162.84
2022-12-06T23:04:13.741Z,100165.31
2022-12-06T23:06:40.225Z,100156.59
2022-12-06T23:09:14.358Z,100145.50
2022-12-06T23:11:42.315Z,100143.41
2022-12-06T23:14:10.290Z,100133.31
2022-12-06T23:16:37.000Z,100138.38
2022-12-06T23:19:05.218Z,100125.03
2022-12-06T23:21:34.004Z,100122.72
2022-12-06T23:24:02.639Z,100117.78
2022-12-06T23:26:33.700Z,100124.06
2022-12-06T23:29:00.177Z,100123.59
2022-12-06T23:31:28.834Z,100124.34
2022-12-06T23:33:59.969Z,100127.91
2022-12-06T23:36:28.696Z,100121.63
2022-12-06T23:38:55.603Z,100128.78
2022-12-06T23:41:27.118Z,100121.16
2022-12-06T23:43:54.200Z,100119.03
2022-12-06T23:46:23.615Z,100108.22
2022-12-06T23:48:50.906Z,100104.44
2022-12-06T23:51:24.995Z,100105.03
2022-12-06T23:53:59.148Z,100109.25
2022-12-06T23:56:31.250Z,100098.91
2022-12-06T23:58:58.235Z,100102.66
