createdAt,value
2022-08-22T00:02:28.700Z,1.48
2022-08-22T00:02:53.052Z,1.17
2022-08-22T00:02:53.142Z,1.10
2022-08-22T00:05:04.251Z,1.60
2022-08-22T00:07:44.829Z,1.20
2022-08-22T00:10:25.242Z,1.30
2022-08-22T00:13:05.364Z,1.35
2022-08-22T00:15:43.148Z,1.40
2022-08-22T00:18:17.341Z,1.35
2022-08-22T00:20:51.921Z,1.40
2022-08-22T00:23:26.017Z,1.60
2022-08-22T00:25:59.854Z,1.52
2022-08-22T00:28:34.875Z,1.60
2022-08-22T00:31:12.084Z,1.42
2022-08-22T00:33:46.098Z,1.60
2022-08-22T00:36:22.564Z,1.40
2022-08-22T00:38:59.896Z,1.50
2022-08-22T00:41:41.870Z,1.77
2022-08-22T00:44:43.034Z,1.80
2022-08-22T00:47:26.483Z,1.57
2022-08-22T00:50:07.791Z,1.58
2022-08-22T00:53:01.325Z,1.13
2022-08-22T00:55:50.812Z,1.48
2022-08-22T00:58:44.679Z,1.58
2022-08-22T01:01:16.279Z,1.92
2022-08-22T01:04:20.583Z,1.80
2022-08-22T01:07:00.620Z,1.63
2022-08-22T01:09:41.233Z,1.33
2022-08-22T01:12:25.733Z,1.48
2022-08-22T01:14:59.022Z,1.70
2022-08-22T01:18:06.312Z,1.35
2022-08-22T01:21:30.448Z,1.38
2022-08-22T01:24:37.227Z,1.50
2022-08-22T01:27:38.048Z,1.48
2022-08-22T01:30:16.402Z,1.70
2022-08-22T01:33:15.789Z,1.80
2022-08-22T01:36:08.777Z,2.55
2022-08-22T01:38:57.465Z,1.73
2022-08-22T01:41:44.234Z,1.65
2022-08-22T01:44:29.129Z,1.60
2022-08-22T01:47:03.402Z,1.90
2022-08-22T01:49:38.510Z,1.70
2022-08-22T01:52:12.144Z,1.40
2022-08-22T01:54:49.949Z,1.60
2022-08-22T01:57:19.213Z,1.80
2022-08-22T01:59:49.975Z,1.60
2022-08-22T02:02:48.986Z,1.80
2022-08-22T02:05:26.383Z,1.55
2022-08-22T02:08:02.142Z,1.80
2022-08-22T02:10:48.355Z,1.60
2022-08-22T02:13:28.473Z,1.88
2022-08-22T02:16:07.537Z,1.80
2022-08-22T02:18:49.863Z,1.63
2022-08-22T02:21:23.355Z,1.90
2022-08-22T02:24:00.962Z,1.58
2022-08-22T02:26:42.527Z,1.60
2022-08-22T02:29:16.560Z,1.90
2022-08-22T02:31:49.923Z,1.90
2022-08-22T02:34:34.116Z,1.75
2022-08-22T02:37:09.420Z,2.00
2022-08-22T02:39:48.476Z,1.80
2022-08-22T02:42:25.245Z,1.67
2022-08-22T02:45:06.750Z,2.03
2022-08-22T02:47:40.982Z,1.88
2022-08-22T02:50:18.470Z,1.95
2022-08-22T02:53:06.438Z,1.80
2022-08-22T02:55:47.443Z,1.77
2022-08-22T02:58:38.283Z,1.67
2022-08-22T03:01:25.705Z,2.00
2022-08-22T03:04:22.209Z,1.75
2022-08-22T03:07:06.669Z,1.75
2022-08-22T03:09:39.926Z,1.73
2022-08-22T03:12:19.379Z,1.83
2022-08-22T03:14:58.501Z,1.90
2022-08-22T03:17:32.293Z,1.80
2022-08-22T03:20:06.854Z,1.88
2022-08-22T03:22:43.551Z,2.00
2022-08-22T03:25:22.839Z,2.13
2022-08-22T03:27:56.089Z,2.00
2022-08-22T03:30:31.896Z,1.90
2022-08-22T03:33:15.812Z,1.85
2022-08-22T03:36:05.334Z,1.45
2022-08-22T03:38:48.646Z,2.08
2022-08-22T03:41:40.111Z,1.48
2022-08-22T03:44:32.241Z,1.80
2022-08-22T03:47:17.940Z,1.90
2022-08-22T03:50:16.315Z,2.10
2022-08-22T03:53:15.323Z,1.80
2022-08-22T03:56:30.855Z,1.60
2022-08-22T03:59:50.489Z,2.00
2022-08-22T04:02:43.424Z,1.60
2022-08-22T04:05:36.738Z,2.05
2022-08-22T04:08:34.039Z,1.70
2022-08-22T04:11:31.382Z,1.98
2022-08-22T04:14:24.903Z,1.85
2022-08-22T04:17:11.846Z,1.90
2022-08-22T04:20:16.885Z,1.95
2022-08-22T04:23:02.125Z,1.85
2022-08-22T04:25:38.175Z,1.80
2022-08-22T04:28:12.567Z,2.00
2022-08-22T04:30:47.271Z,2.08
2022-08-22T04:33:27.877Z,1.58
2022-08-22T04:36:04.231Z,2.10
2022-08-22T04:38:37.420Z,2.10
2022-08-22T04:41:11.961Z,2.22
2022-08-22T04:43:47.020Z,2.10
2022-08-22T04:46:20.833Z,1.83
2022-08-22T04:48:55.606Z,2.15
2022-08-22T04:51:33.075Z,2.58
2022-08-22T04:54:18.673Z,1.88
2022-08-22T04:56:58.702Z,2.03
2022-08-22T04:59:26.707Z,2.20
2022-08-22T05:01:58.284Z,2.00
2022-08-22T05:04:29.729Z,1.92
2022-08-22T05:07:02.243Z,2.00
2022-08-22T05:12:05.761Z,2.08
2022-08-22T05:14:39.772Z,1.65
2022-08-22T05:17:10.037Z,2.08
2022-08-22T05:19:43.303Z,2.25
2022-08-22T05:22:16.468Z,1.95
2022-08-22T05:24:48.770Z,2.38
2022-08-22T05:27:22.024Z,2.10
2022-08-22T05:29:52.080Z,2.35
2022-08-22T05:32:26.838Z,2.22
2022-08-22T05:35:02.320Z,2.10
2022-08-22T05:37:39.082Z,2.00
2022-08-22T05:40:09.524Z,2.83
2022-08-22T05:42:38.750Z,2.38
2022-08-22T05:45:12.201Z,2.60
2022-08-22T05:47:43.127Z,2.60
2022-08-22T05:50:16.190Z,2.72
2022-08-22T05:52:59.062Z,2.40
2022-08-22T05:55:33.549Z,2.40
2022-08-22T05:58:25.426Z,2.33
2022-08-22T06:00:58.643Z,2.20
2022-08-22T06:03:31.227Z,2.75
2022-08-22T06:08:38.987Z,2.20
2022-08-22T06:11:14.348Z,2.50
2022-08-22T06:13:52.534Z,2.60
2022-08-22T06:16:27.113Z,3.28
2022-08-22T06:18:57.248Z,3.38
2022-08-22T06:21:38.539Z,3.40
2022-08-22T06:24:11.132Z,4.00
2022-08-22T06:26:48.245Z,3.75
2022-08-22T06:29:23.835Z,3.85
2022-08-22T06:31:51.983Z,3.83
2022-08-22T06:34:26.070Z,4.03
2022-08-22T06:36:56.416Z,4.38
2022-08-22T06:39:29.457Z,4.20
2022-08-22T06:42:02.830Z,5.22
2022-08-22T06:44:35.385Z,4.80
2022-08-22T06:47:07.175Z,6.70
2022-08-22T06:49:39.576Z,6.25
2022-08-22T06:52:10.262Z,6.78
2022-08-22T06:54:44.022Z,7.18
2022-08-22T06:57:26.867Z,7.47
2022-08-22T06:59:58.072Z,7.40
2022-08-22T07:02:31.565Z,6.35
2022-08-22T07:05:02.668Z,6.70
2022-08-22T07:07:30.503Z,5.38
2022-08-22T07:09:58.443Z,4.93
2022-08-22T07:12:31.585Z,4.63
2022-08-22T07:15:10.116Z,4.63
2022-08-22T07:17:47.504Z,5.43
2022-08-22T07:20:23.959Z,5.55
2022-08-22T07:22:54.467Z,6.00
2022-08-22T07:25:24.418Z,4.85
2022-08-22T07:28:07.293Z,5.85
2022-08-22T07:30:48.552Z,5.65
2022-08-22T07:33:31.125Z,5.32
2022-08-22T07:38:42.534Z,4.93
2022-08-22T07:41:16.612Z,3.60
2022-08-22T07:43:47.799Z,2.75
2022-08-22T07:46:27.964Z,2.83
2022-08-22T07:49:09.090Z,2.63
2022-08-22T07:51:47.957Z,3.65
2022-08-22T07:54:22.148Z,3.72
2022-08-22T07:56:59.849Z,4.47
2022-08-22T07:59:29.484Z,4.60
2022-08-22T08:02:02.088Z,2.97
2022-08-22T08:04:33.457Z,2.90
2022-08-22T08:07:06.118Z,2.58
2022-08-22T08:09:40.367Z,2.70
2022-08-22T08:12:11.228Z,2.70
2022-08-22T08:14:41.957Z,3.90
2022-08-22T08:17:19.457Z,10.32
2022-08-22T08:19:48.342Z,18.48
2022-08-22T08:22:21.294Z,10.18
2022-08-22T08:24:52.180Z,7.35
2022-08-22T08:27:40.885Z,6.95
2022-08-22T08:30:16.667Z,5.68
2022-08-22T08:32:54.054Z,3.90
2022-08-22T08:35:42.243Z,4.97
2022-08-22T08:38:21.323Z,2.17
2022-08-22T08:41:19.726Z,1.73
2022-08-22T08:44:00.851Z,1.88
2022-08-22T08:46:55.615Z,2.03
2022-08-22T08:49:45.646Z,1.83
2022-08-22T08:52:48.210Z,2.42
2022-08-22T08:55:30.676Z,2.13
2022-08-22T08:58:20.317Z,1.75
2022-08-22T09:00:57.119Z,1.60
2022-08-22T09:03:51.281Z,1.45
2022-08-22T09:06:42.355Z,1.40
2022-08-22T09:09:29.633Z,1.40
2022-08-22T09:12:17.851Z,1.60
2022-08-22T09:15:12.011Z,1.35
2022-08-22T09:18:13.379Z,1.60
2022-08-22T09:21:08.885Z,1.30
2022-08-22T09:24:14.533Z,1.20
2022-08-22T09:26:50.963Z,1.38
2022-08-22T09:29:55.178Z,1.00
2022-08-22T09:32:44.459Z,1.40
2022-08-22T09:35:22.536Z,1.30
2022-08-22T09:38:09.512Z,1.40
2022-08-22T09:40:45.872Z,1.30
2022-08-22T09:43:21.215Z,1.13
2022-08-22T09:45:58.447Z,1.20
2022-08-22T09:48:40.030Z,1.35
2022-08-22T09:51:32.246Z,1.30
2022-08-22T09:54:16.087Z,1.67
2022-08-22T09:57:02.107Z,0.95
2022-08-22T09:59:52.534Z,1.13
2022-08-22T10:02:34.831Z,1.30
2022-08-22T10:05:13.034Z,1.75
2022-08-22T10:08:32.061Z,1.23
2022-08-22T10:11:18.889Z,1.20
2022-08-22T10:13:57.562Z,1.00
2022-08-22T10:17:09.080Z,1.33
2022-08-22T10:19:41.443Z,1.38
2022-08-22T10:22:20.186Z,1.20
2022-08-22T10:24:58.638Z,1.05
2022-08-22T10:27:43.416Z,1.10
2022-08-22T10:30:17.848Z,1.02
2022-08-22T10:32:53.489Z,0.90
2022-08-22T10:35:28.052Z,0.80
2022-08-22T10:38:07.418Z,1.13
2022-08-22T10:40:43.981Z,1.45
2022-08-22T10:43:22.011Z,1.10
2022-08-22T10:46:04.093Z,1.15
2022-08-22T10:48:49.577Z,1.30
2022-08-22T10:51:29.831Z,1.40
2022-08-22T10:54:06.840Z,1.10
2022-08-22T10:56:41.357Z,1.10
2022-08-22T10:59:30.100Z,0.90
2022-08-22T11:02:11.202Z,0.88
2022-08-22T11:05:01.021Z,1.33
2022-08-22T11:07:48.536Z,0.98
2022-08-22T11:10:25.387Z,1.20
2022-08-22T11:13:06.623Z,0.93
2022-08-22T11:16:00.436Z,1.20
2022-08-22T11:19:02.869Z,0.80
2022-08-22T11:22:01.006Z,1.20
2022-08-22T11:25:11.307Z,1.00
2022-08-22T11:27:47.540Z,1.05
2022-08-22T11:30:19.190Z,1.00
2022-08-22T11:35:43.945Z,0.90
2022-08-22T11:38:26.942Z,1.00
2022-08-22T11:41:06.480Z,1.00
2022-08-22T11:43:52.487Z,1.25
2022-08-22T11:46:29.831Z,1.08
2022-08-22T11:49:13.381Z,1.10
2022-08-22T11:51:57.744Z,1.23
2022-08-22T11:54:56.839Z,1.20
2022-08-22T11:57:32.773Z,0.95
2022-08-22T12:00:20.748Z,1.45
2022-08-22T12:03:12.906Z,1.10
2022-08-22T12:05:47.675Z,0.88
2022-08-22T12:08:27.085Z,1.15
2022-08-22T12:11:00.875Z,1.00
2022-08-22T12:13:41.293Z,1.17
2022-08-22T12:16:15.348Z,1.00
2022-08-22T12:18:59.831Z,1.20
2022-08-22T12:22:05.974Z,0.88
2022-08-22T12:24:47.539Z,1.23
2022-08-22T12:27:33.601Z,1.00
2022-08-22T12:30:13.951Z,1.00
2022-08-22T12:33:14.841Z,1.17
2022-08-22T12:36:01.682Z,0.90
2022-08-22T12:38:51.331Z,1.23
2022-08-22T12:41:40.473Z,1.48
2022-08-22T12:44:30.928Z,1.00
2022-08-22T12:47:12.337Z,1.10
2022-08-22T12:49:58.158Z,1.00
2022-08-22T12:52:47.048Z,1.50
2022-08-22T12:55:35.942Z,1.00
2022-08-22T12:58:14.575Z,0.90
2022-08-22T13:00:49.053Z,1.17
2022-08-22T13:03:25.285Z,1.25
2022-08-22T13:05:59.803Z,1.10
2022-08-22T13:08:32.457Z,1.10
2022-08-22T13:11:03.693Z,1.58
2022-08-22T13:13:41.128Z,1.17
2022-08-22T13:16:12.536Z,1.00
2022-08-22T13:21:17.336Z,1.30
2022-08-22T13:23:53.317Z,1.10
2022-08-22T13:26:34.384Z,1.23
2022-08-22T13:29:25.284Z,1.10
2022-08-22T13:32:00.234Z,1.00
2022-08-22T13:34:39.789Z,1.42
2022-08-22T13:37:12.412Z,1.23
2022-08-22T13:39:45.020Z,1.30
2022-08-22T13:42:30.122Z,1.13
2022-08-22T13:45:02.461Z,1.30
2022-08-22T13:47:35.786Z,0.90
2022-08-22T13:50:12.697Z,1.20
2022-08-22T13:52:52.207Z,0.98
2022-08-22T13:55:29.486Z,0.77
2022-08-22T13:58:02.250Z,1.00
2022-08-22T14:01:18.556Z,1.17
2022-08-22T14:03:52.928Z,0.95
2022-08-22T14:06:37.717Z,1.10
2022-08-22T14:09:17.351Z,1.13
2022-08-22T14:12:13.634Z,1.00
2022-08-22T14:17:18.113Z,1.25
2022-08-22T14:19:59.498Z,0.90
2022-08-22T14:22:34.758Z,0.90
2022-08-22T14:25:07.704Z,1.30
2022-08-22T14:27:41.256Z,1.10
2022-08-22T14:30:16.400Z,1.23
2022-08-22T14:32:49.354Z,2.50
2022-08-22T14:35:35.204Z,1.30
2022-08-22T14:38:27.294Z,1.70
2022-08-22T14:41:05.172Z,1.30
2022-08-22T14:43:50.457Z,1.27
2022-08-22T14:46:26.696Z,1.30
2022-08-22T14:49:16.221Z,1.10
2022-08-22T14:51:51.178Z,1.37
2022-08-22T14:54:21.942Z,1.23
2022-08-22T14:56:52.342Z,1.40
2022-08-22T14:59:39.818Z,1.10
2022-08-22T15:02:11.261Z,1.13
2022-08-22T15:07:13.545Z,1.00
2022-08-22T15:09:44.164Z,1.20
2022-08-22T15:12:24.573Z,1.05
2022-08-22T15:14:54.453Z,0.85
2022-08-22T15:17:43.996Z,1.08
2022-08-22T15:20:27.908Z,0.90
2022-08-22T15:23:01.251Z,1.20
2022-08-22T15:25:32.398Z,1.10
2022-08-22T15:28:06.689Z,1.15
2022-08-22T15:30:45.168Z,1.25
2022-08-22T15:33:19.083Z,1.23
2022-08-22T15:35:48.916Z,0.90
2022-08-22T15:38:32.603Z,1.10
2022-08-22T15:41:41.881Z,2.63
2022-08-22T15:44:15.113Z,1.40
2022-08-22T15:47:03.938Z,0.93
2022-08-22T15:49:36.445Z,0.90
2022-08-22T15:52:22.977Z,0.93
2022-08-22T15:55:21.930Z,0.85
2022-08-22T15:58:02.562Z,0.80
2022-08-22T16:00:34.460Z,0.80
2022-08-22T16:05:43.707Z,0.77
2022-08-22T16:08:14.797Z,1.00
2022-08-22T16:10:48.632Z,1.15
2022-08-22T16:13:38.110Z,1.10
2022-08-22T16:16:13.517Z,0.93
2022-08-22T16:19:17.265Z,0.95
2022-08-22T16:22:21.413Z,1.35
2022-08-22T16:25:10.401Z,1.33
2022-08-22T16:27:53.661Z,1.15
2022-08-22T16:30:34.578Z,1.38
2022-08-22T16:33:03.081Z,1.00
2022-08-22T16:36:16.811Z,1.13
2022-08-22T16:38:47.633Z,1.20
2022-08-22T16:41:35.724Z,1.38
2022-08-22T16:44:39.580Z,1.10
2022-08-22T16:47:11.976Z,1.35
2022-08-22T16:49:55.485Z,1.05
2022-08-22T16:52:53.122Z,1.00
2022-08-22T16:55:59.939Z,1.27
2022-08-22T16:58:57.841Z,1.40
2022-08-22T17:01:46.725Z,0.93
2022-08-22T17:04:24.247Z,1.27
2022-08-22T17:07:09.298Z,1.23
2022-08-22T17:10:19.533Z,1.13
2022-08-22T17:13:03.939Z,1.45
2022-08-22T17:15:36.497Z,1.20
2022-08-22T17:18:23.352Z,1.20
2022-08-22T17:21:06.153Z,1.33
2022-08-22T17:23:47.276Z,1.25
2022-08-22T17:26:28.717Z,1.33
2022-08-22T17:29:08.977Z,1.20
2022-08-22T17:31:46.369Z,1.30
2022-08-22T17:34:33.897Z,1.30
2022-08-22T17:37:12.127Z,1.30
2022-08-22T17:40:11.008Z,1.20
2022-08-22T17:42:49.255Z,1.27
2022-08-22T17:45:27.515Z,1.02
2022-08-22T17:48:06.801Z,1.33
2022-08-22T17:50:43.432Z,1.13
2022-08-22T17:53:16.759Z,1.33
2022-08-22T17:55:59.001Z,1.00
2022-08-22T17:58:40.894Z,1.27
2022-08-22T18:01:15.880Z,1.13
2022-08-22T18:03:50.984Z,1.00
2022-08-22T18:06:23.773Z,1.50
2022-08-22T18:11:51.090Z,1.27
2022-08-22T18:14:29.716Z,1.35
2022-08-22T18:17:00.946Z,1.25
2022-08-22T18:19:42.168Z,1.27
2022-08-22T18:22:23.004Z,1.05
2022-08-22T18:24:55.264Z,1.17
2022-08-22T18:27:30.009Z,1.10
2022-08-22T18:30:09.159Z,1.42
2022-08-22T18:32:43.178Z,1.30
2022-08-22T18:35:20.852Z,1.55
2022-08-22T18:37:58.634Z,1.05
2022-08-22T18:40:33.386Z,1.17
2022-08-22T18:43:13.959Z,0.90
2022-08-22T18:46:29.808Z,1.23
2022-08-22T18:49:15.158Z,1.10
2022-08-22T18:51:44.031Z,1.40
2022-08-22T18:54:36.502Z,1.20
2022-08-22T18:57:24.538Z,1.42
2022-08-22T19:00:05.516Z,0.90
2022-08-22T19:03:09.997Z,1.15
2022-08-22T19:05:59.040Z,1.63
2022-08-22T19:08:51.600Z,1.20
2022-08-22T19:11:37.337Z,1.08
2022-08-22T19:14:27.458Z,1.00
2022-08-22T19:17:16.245Z,1.10
2022-08-22T19:20:13.829Z,1.30
2022-08-22T19:22:42.366Z,1.38
2022-08-22T19:25:21.610Z,1.30
2022-08-22T19:28:25.154Z,1.45
2022-08-22T19:31:16.588Z,1.58
2022-08-22T19:33:49.505Z,1.60
2022-08-22T19:36:31.802Z,1.23
2022-08-22T19:39:04.573Z,1.30
2022-08-22T19:41:58.606Z,1.55
2022-08-22T19:44:39.814Z,1.35
2022-08-22T19:47:24.074Z,1.43
2022-08-22T19:50:05.749Z,1.50
2022-08-22T19:52:47.845Z,1.63
2022-08-22T19:55:26.046Z,1.45
2022-08-22T19:58:00.165Z,1.40
2022-08-22T20:00:47.543Z,1.58
2022-08-22T20:03:27.310Z,1.27
2022-08-22T20:06:05.327Z,1.33
2022-08-22T20:08:57.603Z,1.20
2022-08-22T20:11:42.384Z,1.23
2022-08-22T20:14:29.899Z,1.35
2022-08-22T20:17:06.433Z,1.40
2022-08-22T20:19:41.591Z,1.15
2022-08-22T20:22:15.912Z,1.20
2022-08-22T20:24:49.091Z,1.10
2022-08-22T20:27:22.027Z,1.20
2022-08-22T20:29:54.916Z,1.10
2022-08-22T20:32:25.926Z,1.10
2022-08-22T20:34:58.634Z,1.38
2022-08-22T20:37:56.250Z,1.27
2022-08-22T20:40:56.648Z,1.20
2022-08-22T20:43:34.543Z,1.58
2022-08-22T20:46:15.923Z,1.55
2022-08-22T20:48:46.342Z,1.50
2022-08-22T20:51:17.354Z,1.25
2022-08-22T20:53:51.977Z,1.38
2022-08-22T20:56:33.128Z,1.40
2022-08-22T20:59:01.598Z,1.42
2022-08-22T21:01:30.217Z,1.38
2022-08-22T21:03:58.218Z,1.40
2022-08-22T21:06:32.156Z,1.35
2022-08-22T21:09:32.338Z,1.30
2022-08-22T21:12:01.502Z,1.50
2022-08-22T21:14:35.753Z,1.15
2022-08-22T21:17:20.960Z,2.38
2022-08-22T21:19:48.825Z,1.60
2022-08-22T21:22:19.471Z,1.55
2022-08-22T21:24:48.791Z,1.30
2022-08-22T21:27:26.682Z,1.13
2022-08-22T21:29:54.991Z,1.45
2022-08-22T21:32:30.692Z,1.20
2022-08-22T21:34:59.403Z,1.20
2022-08-22T21:37:34.766Z,1.30
2022-08-22T21:40:09.120Z,1.40
2022-08-22T21:42:45.297Z,1.35
2022-08-22T21:45:28.650Z,1.30
2022-08-22T21:47:57.261Z,1.20
2022-08-22T21:50:34.897Z,1.25
2022-08-22T21:53:11.828Z,1.25
2022-08-22T21:55:44.300Z,1.20
2022-08-22T21:58:36.558Z,1.40
2022-08-22T22:01:30.321Z,1.08
2022-08-22T22:03:58.894Z,1.40
2022-08-22T22:06:27.201Z,1.50
2022-08-22T22:08:55.222Z,1.23
2022-08-22T22:11:24.847Z,1.45
2022-08-22T22:13:52.598Z,1.10
2022-08-22T22:16:25.674Z,1.33
2022-08-22T22:18:53.709Z,1.20
2022-08-22T22:21:22.014Z,1.30
2022-08-22T22:23:50.594Z,1.48
2022-08-22T22:26:18.534Z,1.30
2022-08-22T22:28:50.128Z,1.20
2022-08-22T22:31:20.592Z,1.00
2022-08-22T22:33:48.413Z,1.27
2022-08-22T22:36:20.007Z,1.60
2022-08-22T22:38:48.523Z,1.63
2022-08-22T22:41:23.319Z,1.27
2022-08-22T22:43:52.561Z,1.50
2022-08-22T22:46:20.373Z,1.50
2022-08-22T22:48:48.131Z,1.35
2022-08-22T22:51:16.474Z,1.40
2022-08-22T22:53:44.829Z,1.08
2022-08-22T22:56:15.910Z,1.10
2022-08-22T22:58:44.311Z,1.30
2022-08-22T23:01:16.514Z,1.40
2022-08-22T23:03:46.703Z,1.27
2022-08-22T23:06:17.858Z,1.27
2022-08-22T23:08:46.032Z,1.85
2022-08-22T23:11:18.551Z,1.30
2022-08-22T23:13:48.094Z,1.45
2022-08-22T23:16:20.499Z,1.40
2022-08-22T23:18:48.850Z,1.55
2022-08-22T23:21:21.994Z,1.10
2022-08-22T23:23:50.605Z,1.40
2022-08-22T23:26:21.152Z,1.23
2022-08-22T23:28:49.319Z,1.20
2022-08-22T23:31:27.350Z,1.27
2022-08-22T23:33:56.122Z,1.33
2022-08-22T23:36:24.899Z,1.45
2022-08-22T23:38:53.325Z,1.33
2022-08-22T23:41:21.891Z,1.50
2022-08-22T23:43:52.996Z,1.33
2022-08-22T23:46:24.148Z,1.20
2022-08-22T23:48:52.699Z,1.48
2022-08-22T23:51:22.924Z,1.13
2022-08-22T23:53:51.365Z,1.27
2022-08-22T23:56:22.153Z,1.23
2022-08-22T23:58:51.277Z,1.42
