createdAt,value
2022-12-23T00:01:24.660Z,1.34
2022-12-23T00:03:53.127Z,1.40
2022-12-23T00:06:22.151Z,1.31
2022-12-23T00:08:58.902Z,1.35
2022-12-23T00:11:28.960Z,1.35
2022-12-23T00:14:20.521Z,1.38
2022-12-23T00:16:49.163Z,1.40
2022-12-23T00:19:17.597Z,1.29
2022-12-23T00:21:45.924Z,1.27
2022-12-23T00:24:15.505Z,1.22
2022-12-23T00:26:43.787Z,1.26
2022-12-23T00:29:12.594Z,1.29
2022-12-23T00:31:40.890Z,1.27
2022-12-23T00:34:10.093Z,1.29
2022-12-23T00:36:47.189Z,1.24
2022-12-23T00:39:34.425Z,1.22
2022-12-23T00:42:20.534Z,1.23
2022-12-23T00:44:48.787Z,1.19
2022-12-23T00:47:30.755Z,1.24
2022-12-23T00:49:59.073Z,1.24
2022-12-23T00:52:27.573Z,1.23
2022-12-23T00:54:57.156Z,1.27
2022-12-23T00:57:25.413Z,1.23
2022-12-23T00:59:54.303Z,1.24
2022-12-23T01:02:40.107Z,1.25
2022-12-23T01:05:27.894Z,1.17
2022-12-23T01:07:56.155Z,1.20
2022-12-23T01:10:25.799Z,1.21
2022-12-23T01:12:54.113Z,1.15
2022-12-23T01:15:22.441Z,1.14
2022-12-23T01:17:50.675Z,1.16
2022-12-23T01:20:19.237Z,1.13
2022-12-23T01:22:47.643Z,1.13
2022-12-23T01:25:15.823Z,1.07
2022-12-23T01:27:45.387Z,1.13
2022-12-23T01:30:14.551Z,1.08
2022-12-23T01:32:42.778Z,1.05
2022-12-23T01:35:11.070Z,1.09
2022-12-23T01:37:39.416Z,1.11
2022-12-23T01:40:09.863Z,1.09
2022-12-23T01:42:46.805Z,1.13
2022-12-23T01:45:19.897Z,1.15
2022-12-23T01:47:51.540Z,1.11
2022-12-23T01:50:22.500Z,1.02
2022-12-23T01:52:53.403Z,0.97
2022-12-23T01:55:24.405Z,0.98
2022-12-23T01:57:53.278Z,0.94
2022-12-23T02:00:40.602Z,0.96
2022-12-23T02:03:34.873Z,0.97
2022-12-23T02:06:17.650Z,0.99
2022-12-23T02:09:03.410Z,1.01
2022-12-23T02:11:49.188Z,0.96
2022-12-23T02:14:44.894Z,0.99
2022-12-23T02:17:22.152Z,0.95
2022-12-23T02:20:29.343Z,1.01
2022-12-23T02:23:16.783Z,1.05
2022-12-23T02:25:54.953Z,1.09
2022-12-23T02:28:41.878Z,1.08
2022-12-23T02:31:21.185Z,1.07
2022-12-23T02:33:55.862Z,1.09
2022-12-23T02:36:38.144Z,1.05
2022-12-23T02:39:09.932Z,1.09
2022-12-23T02:41:43.774Z,1.06
2022-12-23T02:44:20.683Z,1.14
2022-12-23T02:46:51.722Z,1.12
2022-12-23T02:49:23.272Z,1.13
2022-12-23T02:51:54.540Z,1.04
2022-12-23T02:54:26.372Z,1.07
2022-12-23T02:56:55.706Z,1.04
2022-12-23T02:59:27.145Z,1.06
2022-12-23T03:01:57.585Z,1.09
2022-12-23T03:04:25.844Z,1.09
2022-12-23T03:06:56.327Z,1.11
2022-12-23T03:09:30.526Z,1.08
2022-12-23T03:12:05.452Z,1.03
2022-12-23T03:14:52.256Z,1.09
2022-12-23T03:17:32.523Z,1.12
2022-12-23T03:20:07.152Z,1.06
2022-12-23T03:22:39.687Z,1.06
2022-12-23T03:25:12.619Z,1.03
2022-12-23T03:27:45.411Z,1.05
2022-12-23T03:30:15.767Z,1.06
2022-12-23T03:32:50.524Z,1.03
2022-12-23T03:35:21.277Z,1.01
2022-12-23T03:37:50.999Z,1.08
2022-12-23T03:40:21.700Z,1.09
2022-12-23T03:42:54.471Z,1.08
2022-12-23T03:45:41.400Z,1.07
2022-12-23T03:48:15.910Z,1.11
2022-12-23T03:50:45.084Z,1.14
2022-12-23T03:53:17.489Z,1.15
2022-12-23T03:55:49.835Z,1.19
2022-12-23T03:58:25.618Z,1.19
2022-12-23T04:00:59.891Z,1.18
2022-12-23T04:03:33.443Z,1.18
2022-12-23T04:06:04.363Z,1.21
2022-12-23T04:08:35.068Z,1.24
2022-12-23T04:11:04.485Z,1.20
2022-12-23T04:13:32.969Z,1.24
2022-12-23T04:16:02.348Z,1.24
2022-12-23T04:18:32.116Z,1.25
2022-12-23T04:21:01.080Z,1.29
2022-12-23T04:23:29.358Z,1.33
2022-12-23T04:25:57.676Z,1.36
2022-12-23T04:28:25.871Z,1.35
2022-12-23T04:30:54.085Z,1.36
2022-12-23T04:33:22.411Z,1.37
2022-12-23T04:35:52.532Z,1.32
2022-12-23T04:38:20.773Z,1.34
2022-12-23T04:40:49.134Z,1.36
2022-12-23T04:43:17.299Z,1.40
2022-12-23T04:45:45.451Z,1.41
2022-12-23T04:48:13.743Z,1.43
2022-12-23T04:50:41.956Z,1.41
2022-12-23T04:53:11.589Z,1.41
2022-12-23T04:55:39.924Z,1.43
2022-12-23T04:58:08.172Z,1.40
2022-12-23T05:00:39.754Z,1.45
2022-12-23T05:03:08.721Z,1.38
2022-12-23T05:05:37.093Z,1.40
2022-12-23T05:08:07.203Z,1.43
2022-12-23T05:10:36.946Z,1.41
2022-12-23T05:13:05.145Z,1.45
2022-12-23T05:15:34.185Z,1.45
2022-12-23T05:18:02.508Z,1.44
2022-12-23T05:20:30.753Z,1.47
2022-12-23T05:22:59.003Z,1.43
2022-12-23T05:25:27.518Z,1.21
2022-12-23T05:27:57.149Z,1.36
2022-12-23T05:30:25.390Z,1.32
2022-12-23T05:32:54.535Z,1.35
2022-12-23T05:35:22.997Z,1.38
2022-12-23T05:37:51.259Z,1.38
2022-12-23T05:40:23.568Z,1.34
2022-12-23T05:42:53.406Z,1.36
2022-12-23T05:45:23.192Z,1.35
2022-12-23T05:47:51.435Z,1.36
2022-12-23T05:50:21.895Z,1.34
2022-12-23T05:52:50.164Z,1.38
2022-12-23T05:55:18.520Z,1.34
2022-12-23T05:57:47.238Z,1.38
2022-12-23T06:00:17.211Z,1.33
2022-12-23T06:02:53.310Z,1.32
2022-12-23T06:05:22.397Z,1.38
2022-12-23T06:07:50.651Z,1.44
2022-12-23T06:10:18.932Z,1.42
2022-12-23T06:12:47.704Z,1.44
2022-12-23T06:15:15.975Z,1.45
2022-12-23T06:17:44.179Z,1.43
2022-12-23T06:20:20.188Z,1.45
2022-12-23T06:22:48.835Z,1.40
2022-12-23T06:25:17.139Z,1.40
2022-12-23T06:27:45.375Z,1.40
2022-12-23T06:30:14.471Z,1.38
2022-12-23T06:32:43.002Z,1.44
2022-12-23T06:35:11.668Z,1.44
2022-12-23T06:37:41.283Z,1.45
2022-12-23T06:40:10.923Z,1.43
2022-12-23T06:42:39.042Z,1.44
2022-12-23T06:45:09.036Z,1.38
2022-12-23T06:47:39.685Z,1.32
2022-12-23T06:50:09.207Z,1.28
2022-12-23T06:52:37.416Z,1.30
2022-12-23T06:55:07.946Z,1.32
2022-12-23T06:57:36.128Z,1.30
2022-12-23T07:00:05.131Z,1.30
2022-12-23T07:02:34.716Z,1.33
2022-12-23T07:05:02.945Z,1.29
2022-12-23T07:07:32.992Z,1.30
2022-12-23T07:10:01.330Z,1.28
2022-12-23T07:12:31.181Z,1.27
2022-12-23T07:14:59.468Z,1.26
2022-12-23T07:17:27.995Z,1.26
2022-12-23T07:19:56.419Z,1.27
2022-12-23T07:22:24.613Z,1.28
2022-12-23T07:24:52.918Z,1.27
2022-12-23T07:27:21.338Z,1.29
2022-12-23T07:29:50.886Z,1.26
2022-12-23T07:32:19.100Z,1.30
2022-12-23T07:34:47.860Z,1.34
2022-12-23T07:37:16.059Z,1.36
2022-12-23T07:39:44.354Z,1.32
2022-12-23T07:45:02.863Z,1.26
2022-12-23T07:47:33.463Z,1.35
2022-12-23T07:50:01.615Z,1.38
2022-12-23T07:52:31.890Z,1.41
2022-12-23T07:55:00.300Z,1.43
2022-12-23T07:57:29.437Z,1.43
2022-12-23T07:59:58.159Z,1.49
2022-12-23T08:02:27.845Z,1.51
2022-12-23T08:04:57.365Z,1.54
2022-12-23T08:07:25.595Z,1.50
2022-12-23T08:09:53.752Z,1.49
2022-12-23T08:12:22.098Z,1.46
2022-12-23T08:14:51.393Z,1.49
2022-12-23T08:17:21.398Z,1.49
2022-12-23T08:19:51.511Z,1.48
2022-12-23T08:22:19.819Z,1.48
2022-12-23T08:24:48.125Z,1.49
2022-12-23T08:27:16.443Z,1.49
2022-12-23T08:29:44.731Z,1.50
2022-12-23T08:32:13.040Z,1.46
2022-12-23T08:34:41.414Z,1.47
2022-12-23T08:37:11.174Z,1.50
2022-12-23T08:39:39.439Z,1.50
2022-12-23T08:42:07.719Z,1.50
2022-12-23T08:44:36.045Z,1.50
2022-12-23T08:47:04.816Z,1.57
2022-12-23T08:49:33.041Z,1.58
2022-12-23T08:52:01.691Z,1.59
2022-12-23T08:54:31.452Z,1.65
2022-12-23T08:56:59.627Z,1.63
2022-12-23T08:59:27.800Z,1.59
2022-12-23T09:01:57.016Z,1.59
2022-12-23T09:04:25.304Z,1.52
2022-12-23T09:06:53.619Z,1.51
2022-12-23T09:09:22.063Z,1.56
2022-12-23T09:11:51.617Z,1.60
2022-12-23T09:14:19.795Z,1.65
2022-12-23T09:16:48.191Z,1.68
2022-12-23T09:19:16.451Z,1.61
2022-12-23T09:21:44.637Z,1.61
2022-12-23T09:24:13.936Z,1.65
2022-12-23T09:26:42.110Z,1.72
2022-12-23T09:29:11.759Z,1.72
2022-12-23T09:31:40.222Z,1.77
2022-12-23T09:34:08.395Z,1.73
2022-12-23T09:36:36.620Z,1.69
2022-12-23T09:39:05.372Z,1.68
2022-12-23T09:41:48.937Z,1.67
2022-12-23T09:44:33.992Z,1.70
2022-12-23T09:47:04.984Z,1.69
2022-12-23T09:49:33.980Z,1.66
2022-12-23T09:52:05.057Z,1.63
2022-12-23T09:54:39.619Z,1.67
2022-12-23T09:57:12.912Z,1.77
2022-12-23T09:59:53.147Z,1.79
2022-12-23T10:02:26.685Z,1.76
2022-12-23T10:05:03.031Z,1.75
2022-12-23T10:07:35.652Z,1.74
2022-12-23T10:10:09.287Z,1.72
2022-12-23T10:12:40.690Z,1.71
2022-12-23T10:15:29.935Z,1.70
2022-12-23T10:18:02.127Z,1.71
2022-12-23T10:20:38.103Z,1.69
2022-12-23T10:23:10.461Z,1.69
2022-12-23T10:25:42.924Z,1.70
2022-12-23T10:28:11.585Z,1.66
2022-12-23T10:31:05.912Z,1.63
2022-12-23T10:33:38.569Z,1.63
2022-12-23T10:36:11.236Z,1.65
2022-12-23T10:39:00.042Z,1.69
2022-12-23T10:41:34.789Z,1.69
2022-12-23T10:44:28.045Z,1.74
2022-12-23T10:47:03.933Z,1.81
2022-12-23T10:49:39.753Z,1.83
2022-12-23T10:52:14.496Z,1.75
2022-12-23T10:54:44.476Z,1.72
2022-12-23T10:57:15.874Z,1.79
2022-12-23T10:59:45.601Z,1.80
2022-12-23T11:02:31.449Z,1.82
2022-12-23T11:05:00.979Z,1.80
2022-12-23T11:07:46.713Z,1.78
2022-12-23T11:10:18.942Z,1.74
2022-12-23T11:12:49.193Z,1.78
2022-12-23T11:15:30.158Z,1.78
2022-12-23T11:18:06.249Z,1.76
2022-12-23T11:20:36.431Z,1.77
2022-12-23T11:23:06.341Z,1.78
2022-12-23T11:25:37.218Z,1.75
2022-12-23T11:28:09.151Z,1.77
2022-12-23T11:30:39.775Z,1.74
2022-12-23T11:33:20.230Z,1.76
2022-12-23T11:35:48.511Z,1.76
2022-12-23T11:38:16.945Z,1.74
2022-12-23T11:40:48.147Z,1.68
2022-12-23T11:43:17.444Z,1.76
2022-12-23T11:45:45.838Z,1.75
2022-12-23T11:48:31.303Z,1.73
2022-12-23T11:51:00.707Z,1.67
2022-12-23T11:53:29.074Z,1.67
2022-12-23T11:56:01.888Z,1.68
2022-12-23T11:58:31.995Z,1.68
2022-12-23T12:01:07.597Z,1.68
2022-12-23T12:03:46.880Z,1.68
2022-12-23T12:06:17.283Z,1.64
2022-12-23T12:08:45.468Z,1.71
2022-12-23T12:11:15.472Z,1.66
2022-12-23T12:13:45.793Z,1.71
2022-12-23T12:16:29.759Z,1.70
2022-12-23T12:19:04.361Z,1.65
2022-12-23T12:21:36.260Z,1.63
2022-12-23T12:24:18.508Z,1.62
2022-12-23T12:26:51.346Z,1.66
2022-12-23T12:29:22.755Z,1.65
2022-12-23T12:31:52.906Z,1.67
2022-12-23T12:34:37.618Z,1.75
2022-12-23T12:37:11.967Z,1.74
2022-12-23T12:39:44.903Z,1.72
2022-12-23T12:42:17.304Z,1.69
2022-12-23T12:44:55.802Z,1.69
2022-12-23T12:47:52.762Z,1.71
2022-12-23T12:50:22.248Z,1.73
2022-12-23T12:52:51.705Z,1.62
2022-12-23T12:55:24.727Z,1.69
2022-12-23T12:57:53.149Z,1.71
2022-12-23T13:00:24.485Z,1.72
2022-12-23T13:03:10.966Z,1.73
2022-12-23T13:05:53.547Z,1.72
2022-12-23T13:08:32.486Z,1.71
2022-12-23T13:11:05.456Z,1.74
2022-12-23T13:13:41.436Z,1.76
2022-12-23T13:16:17.448Z,1.76
2022-12-23T13:18:49.967Z,1.74
2022-12-23T13:21:23.429Z,1.71
2022-12-23T13:24:01.926Z,1.64
2022-12-23T13:26:37.340Z,1.69
2022-12-23T13:29:34.033Z,1.69
2022-12-23T13:32:13.253Z,1.69
2022-12-23T13:34:48.598Z,1.71
2022-12-23T13:37:26.150Z,1.69
2022-12-23T13:39:58.899Z,1.68
2022-12-23T13:42:31.759Z,1.66
2022-12-23T13:45:00.916Z,1.69
2022-12-23T13:47:39.254Z,1.66
2022-12-23T13:50:12.297Z,1.63
2022-12-23T13:52:56.128Z,1.65
2022-12-23T13:55:41.976Z,1.65
2022-12-23T13:58:13.250Z,1.64
2022-12-23T14:00:41.580Z,1.66
2022-12-23T14:03:24.889Z,1.63
2022-12-23T14:05:54.205Z,1.63
2022-12-23T14:08:30.843Z,1.61
2022-12-23T14:11:01.089Z,1.60
2022-12-23T14:13:31.964Z,1.63
2022-12-23T14:16:17.550Z,1.56
2022-12-23T14:18:57.928Z,1.62
2022-12-23T14:21:35.188Z,1.60
2022-12-23T14:24:35.923Z,1.61
2022-12-23T14:27:30.258Z,1.67
2022-12-23T14:30:08.567Z,1.67
2022-12-23T14:32:45.683Z,1.66
2022-12-23T14:35:21.642Z,1.56
2022-12-23T14:38:24.441Z,1.68
2022-12-23T14:41:10.402Z,1.65
2022-12-23T14:44:06.257Z,1.66
2022-12-23T14:46:59.111Z,1.68
2022-12-23T14:49:43.011Z,1.69
2022-12-23T14:52:49.770Z,1.69
2022-12-23T14:55:57.282Z,1.69
2022-12-23T14:58:46.657Z,1.67
2022-12-23T15:01:17.797Z,1.67
2022-12-23T15:03:49.578Z,1.71
2022-12-23T15:06:24.719Z,1.67
2022-12-23T15:08:55.660Z,1.59
2022-12-23T15:11:28.464Z,1.72
2022-12-23T15:14:00.376Z,1.75
2022-12-23T15:16:33.913Z,1.73
2022-12-23T15:19:03.791Z,1.79
2022-12-23T15:21:34.142Z,1.78
2022-12-23T15:24:02.887Z,1.77
2022-12-23T15:26:33.396Z,1.75
2022-12-23T15:29:03.016Z,1.77
2022-12-23T15:31:34.203Z,1.75
2022-12-23T15:34:08.869Z,1.74
2022-12-23T15:36:44.008Z,1.70
2022-12-23T15:39:19.635Z,1.76
2022-12-23T15:41:49.557Z,1.74
2022-12-23T15:44:23.024Z,1.75
2022-12-23T15:46:51.327Z,1.75
2022-12-23T15:49:20.224Z,1.70
2022-12-23T15:52:07.295Z,1.69
2022-12-23T15:54:38.334Z,1.73
2022-12-23T15:57:06.685Z,1.77
2022-12-23T15:59:38.388Z,1.63
2022-12-23T16:02:32.494Z,1.72
2022-12-23T16:05:01.527Z,1.81
2022-12-23T16:07:35.331Z,1.76
2022-12-23T16:10:12.689Z,1.76
2022-12-23T16:12:42.034Z,1.78
2022-12-23T16:15:23.715Z,1.78
2022-12-23T16:17:51.963Z,1.81
2022-12-23T16:20:25.348Z,1.80
2022-12-23T16:22:53.648Z,1.83
2022-12-23T16:25:25.194Z,1.84
2022-12-23T16:28:00.506Z,1.88
2022-12-23T16:30:33.110Z,1.85
2022-12-23T16:33:03.398Z,1.82
2022-12-23T16:35:35.458Z,1.79
2022-12-23T16:38:13.651Z,1.84
2022-12-23T16:40:44.863Z,1.81
2022-12-23T16:43:13.467Z,1.81
2022-12-23T16:45:43.577Z,1.88
2022-12-23T16:48:14.919Z,1.86
2022-12-23T16:50:43.303Z,1.85
2022-12-23T16:53:13.923Z,1.91
2022-12-23T16:55:50.219Z,1.88
2022-12-23T16:58:20.885Z,1.87
2022-12-23T17:00:50.721Z,1.79
2022-12-23T17:03:20.474Z,1.87
2022-12-23T17:05:49.440Z,1.87
2022-12-23T17:08:18.387Z,1.91
2022-12-23T17:10:46.775Z,1.93
2022-12-23T17:13:17.275Z,1.95
2022-12-23T17:15:45.896Z,1.99
2022-12-23T17:18:17.579Z,1.98
2022-12-23T17:20:47.128Z,2.06
2022-12-23T17:23:27.955Z,2.01
2022-12-23T17:25:56.547Z,2.12
2022-12-23T17:28:24.804Z,2.12
2022-12-23T17:30:55.946Z,2.08
2022-12-23T17:33:29.670Z,2.07
2022-12-23T17:35:58.141Z,2.14
2022-12-23T17:38:27.509Z,2.25
2022-12-23T17:40:58.636Z,2.27
2022-12-23T17:43:27.119Z,2.23
2022-12-23T17:45:55.449Z,2.27
2022-12-23T17:48:31.179Z,2.50
2022-12-23T17:51:00.123Z,2.51
2022-12-23T17:53:28.380Z,2.41
2022-12-23T17:55:57.075Z,2.51
2022-12-23T17:58:25.612Z,2.42
2022-12-23T18:00:54.621Z,2.57
2022-12-23T18:03:25.272Z,2.43
2022-12-23T18:06:01.219Z,2.49
2022-12-23T18:08:31.000Z,2.53
2022-12-23T18:11:03.006Z,2.51
2022-12-23T18:13:31.305Z,2.56
2022-12-23T18:15:59.756Z,2.46
2022-12-23T18:18:37.958Z,2.66
2022-12-23T18:21:16.089Z,2.43
2022-12-23T18:23:44.524Z,2.33
2022-12-23T18:26:15.195Z,2.53
2022-12-23T18:28:43.565Z,2.62
2022-12-23T18:31:17.044Z,2.57
2022-12-23T18:33:46.534Z,2.61
2022-12-23T18:36:22.890Z,2.57
2022-12-23T18:38:53.059Z,2.54
2022-12-23T18:41:21.707Z,2.57
2022-12-23T18:43:50.494Z,2.55
2022-12-23T18:46:20.212Z,2.42
2022-12-23T18:48:50.231Z,2.75
2022-12-23T18:51:20.297Z,2.85
2022-12-23T18:53:49.001Z,2.90
2022-12-23T18:56:20.266Z,2.72
2022-12-23T18:58:48.859Z,2.60
2022-12-23T19:01:19.474Z,2.56
2022-12-23T19:03:49.462Z,2.49
2022-12-23T19:06:17.933Z,2.47
2022-12-23T19:08:46.219Z,2.42
2022-12-23T19:11:17.747Z,2.41
2022-12-23T19:13:46.253Z,2.63
2022-12-23T19:16:15.627Z,2.46
2022-12-23T19:18:44.213Z,2.46
2022-12-23T19:21:13.899Z,2.37
2022-12-23T19:23:42.425Z,2.45
2022-12-23T19:26:11.383Z,2.57
2022-12-23T19:28:41.440Z,2.67
2022-12-23T19:31:10.341Z,2.63
2022-12-23T19:33:39.001Z,2.62
2022-12-23T19:36:11.849Z,2.81
2022-12-23T19:38:41.665Z,2.74
2022-12-23T19:41:10.570Z,2.80
2022-12-23T19:43:39.973Z,2.91
2022-12-23T19:46:09.658Z,2.97
2022-12-23T19:48:39.895Z,2.75
2022-12-23T19:51:09.699Z,2.75
2022-12-23T19:53:38.208Z,2.92
2022-12-23T19:56:09.680Z,2.80
2022-12-23T19:58:39.423Z,2.82
2022-12-23T20:01:13.298Z,2.79
2022-12-23T20:03:42.427Z,2.83
2022-12-23T20:06:17.315Z,2.81
2022-12-23T20:08:45.764Z,3.00
2022-12-23T20:11:17.543Z,2.86
2022-12-23T20:13:46.357Z,2.86
2022-12-23T20:16:14.900Z,2.90
2022-12-23T20:18:43.199Z,2.83
2022-12-23T20:21:11.423Z,2.90
2022-12-23T20:23:39.694Z,2.88
2022-12-23T20:26:08.286Z,2.78
2022-12-23T20:28:37.871Z,2.85
2022-12-23T20:31:09.082Z,2.96
2022-12-23T20:33:37.716Z,2.82
2022-12-23T20:36:07.930Z,2.72
2022-12-23T20:38:36.996Z,2.77
2022-12-23T20:41:05.475Z,2.61
2022-12-23T20:43:34.770Z,2.85
2022-12-23T20:46:06.168Z,2.66
2022-12-23T20:48:34.902Z,2.79
2022-12-23T20:51:06.198Z,2.93
2022-12-23T20:53:34.619Z,2.92
2022-12-23T20:56:02.941Z,2.96
2022-12-23T20:58:48.899Z,2.89
2022-12-23T21:01:18.951Z,2.91
2022-12-23T21:03:47.554Z,3.01
2022-12-23T21:06:15.989Z,2.93
2022-12-23T21:08:44.250Z,3.00
2022-12-23T21:11:12.492Z,2.78
2022-12-23T21:13:40.805Z,2.62
2022-12-23T21:16:10.897Z,2.49
2022-12-23T21:18:42.886Z,2.37
2022-12-23T21:21:11.623Z,2.36
2022-12-23T21:23:41.161Z,2.44
2022-12-23T21:26:12.223Z,2.51
2022-12-23T21:28:41.562Z,2.51
2022-12-23T21:31:10.571Z,2.50
2022-12-23T21:33:40.033Z,2.41
2022-12-23T21:36:13.708Z,2.41
2022-12-23T21:38:46.937Z,2.39
2022-12-23T21:41:16.642Z,2.45
2022-12-23T21:43:44.979Z,2.50
2022-12-23T21:46:15.527Z,2.43
2022-12-23T21:48:44.442Z,2.45
2022-12-23T21:51:15.556Z,2.41
2022-12-23T21:53:45.062Z,2.40
2022-12-23T21:56:15.115Z,2.40
2022-12-23T21:58:43.732Z,2.37
2022-12-23T22:01:13.602Z,2.36
2022-12-23T22:03:42.160Z,2.34
2022-12-23T22:06:12.890Z,2.31
2022-12-23T22:08:42.651Z,2.32
2022-12-23T22:11:12.751Z,2.35
2022-12-23T22:13:41.327Z,2.34
2022-12-23T22:16:11.950Z,2.31
2022-12-23T22:18:41.255Z,2.24
2022-12-23T22:21:10.319Z,2.34
2022-12-23T22:23:39.028Z,2.38
2022-12-23T22:26:09.669Z,2.42
2022-12-23T22:28:40.190Z,2.39
2022-12-23T22:31:10.069Z,2.35
2022-12-23T22:33:38.400Z,2.36
2022-12-23T22:36:07.604Z,2.28
2022-12-23T22:38:36.502Z,2.32
2022-12-23T22:41:04.961Z,2.33
2022-12-23T22:43:34.802Z,2.36
2022-12-23T22:46:03.544Z,2.35
2022-12-23T22:48:32.360Z,2.33
2022-12-23T22:51:04.775Z,2.37
2022-12-23T22:53:33.519Z,2.33
2022-12-23T22:56:02.595Z,2.31
2022-12-23T22:58:32.479Z,2.33
2022-12-23T23:01:02.423Z,2.27
2022-12-23T23:03:30.992Z,2.33
2022-12-23T23:06:00.842Z,2.29
2022-12-23T23:08:29.491Z,2.28
2022-12-23T23:10:58.345Z,2.24
2022-12-23T23:13:27.263Z,2.17
2022-12-23T23:15:56.130Z,2.13
2022-12-23T23:18:26.245Z,2.11
2022-12-23T23:20:54.880Z,2.25
2022-12-23T23:23:23.711Z,2.15
2022-12-23T23:25:52.065Z,2.09
2022-12-23T23:28:20.602Z,2.04
2022-12-23T23:30:55.405Z,2.01
2022-12-23T23:33:33.474Z,2.00
2022-12-23T23:36:01.786Z,1.99
2022-12-23T23:38:29.963Z,1.96
2022-12-23T23:40:59.282Z,1.99
2022-12-23T23:43:27.595Z,2.01
2022-12-23T23:45:55.851Z,2.08
2022-12-23T23:48:24.242Z,2.13
2022-12-23T23:50:53.896Z,2.09
2022-12-23T23:53:22.136Z,2.13
2022-12-23T23:55:50.619Z,2.11
2022-12-23T23:58:18.876Z,2.14
