createdAt,value
2022-10-17T00:00:51.412Z,1.85
2022-10-17T00:03:18.309Z,1.00
2022-10-17T00:05:46.758Z,1.13
2022-10-17T00:08:15.037Z,1.20
2022-10-17T00:10:41.887Z,1.30
2022-10-17T00:13:10.927Z,1.38
2022-10-17T00:15:37.689Z,1.27
2022-10-17T00:18:04.323Z,1.20
2022-10-17T00:20:31.288Z,1.00
2022-10-17T00:22:57.756Z,1.38
2022-10-17T00:25:24.243Z,1.17
2022-10-17T00:27:50.748Z,1.15
2022-10-17T00:30:17.296Z,0.82
2022-10-17T00:32:43.879Z,1.00
2022-10-17T00:35:10.432Z,1.02
2022-10-17T00:37:37.519Z,0.82
2022-10-17T00:40:05.819Z,1.20
2022-10-17T00:45:00.522Z,0.90
2022-10-17T00:47:28.549Z,0.95
2022-10-17T00:49:55.348Z,1.40
2022-10-17T00:52:27.159Z,1.10
2022-10-17T00:55:00.276Z,1.00
2022-10-17T00:57:29.967Z,0.95
2022-10-17T00:59:58.137Z,2.47
2022-10-17T01:04:53.770Z,1.07
2022-10-17T01:07:20.757Z,1.05
2022-10-17T01:09:48.702Z,1.17
2022-10-17T01:12:34.071Z,1.02
2022-10-17T01:15:18.750Z,0.98
2022-10-17T01:18:21.801Z,1.20
2022-10-17T01:21:09.935Z,0.98
2022-10-17T01:23:54.421Z,1.00
2022-10-17T01:26:39.068Z,1.17
2022-10-17T01:29:11.442Z,1.02
2022-10-17T01:32:16.365Z,1.02
2022-10-17T01:35:10.565Z,1.05
2022-10-17T01:38:01.542Z,1.10
2022-10-17T01:40:35.962Z,1.02
2022-10-17T01:43:21.307Z,1.60
2022-10-17T01:45:58.727Z,1.10
2022-10-17T01:48:32.940Z,1.00
2022-10-17T01:51:22.136Z,1.20
2022-10-17T01:54:00.929Z,1.40
2022-10-17T01:56:32.069Z,1.27
2022-10-17T01:59:04.716Z,1.00
2022-10-17T02:01:32.283Z,1.77
2022-10-17T02:04:02.714Z,1.10
2022-10-17T02:06:29.279Z,0.88
2022-10-17T02:08:56.530Z,1.50
2022-10-17T02:11:25.026Z,0.98
2022-10-17T02:14:19.035Z,1.20
2022-10-17T02:16:57.509Z,1.42
2022-10-17T02:19:46.299Z,0.80
2022-10-17T02:22:41.330Z,0.88
2022-10-17T02:25:14.645Z,1.10
2022-10-17T02:27:48.730Z,1.30
2022-10-17T02:30:28.258Z,1.00
2022-10-17T02:33:13.158Z,1.20
2022-10-17T02:35:46.481Z,0.80
2022-10-17T02:38:14.636Z,1.27
2022-10-17T02:40:45.438Z,1.30
2022-10-17T02:43:12.963Z,1.77
2022-10-17T02:45:40.547Z,1.20
2022-10-17T02:48:14.423Z,1.33
2022-10-17T02:50:53.814Z,1.70
2022-10-17T02:53:32.603Z,1.73
2022-10-17T02:56:06.125Z,1.63
2022-10-17T02:58:36.168Z,1.33
2022-10-17T03:01:05.057Z,1.40
2022-10-17T03:03:32.840Z,1.25
2022-10-17T03:06:01.491Z,1.40
2022-10-17T03:08:28.045Z,2.13
2022-10-17T03:10:55.794Z,1.40
2022-10-17T03:13:22.841Z,2.63
2022-10-17T03:15:49.827Z,1.70
2022-10-17T03:18:16.595Z,1.38
2022-10-17T03:20:44.080Z,1.60
2022-10-17T03:23:10.629Z,1.33
2022-10-17T03:25:37.180Z,1.75
2022-10-17T03:28:04.196Z,2.22
2022-10-17T03:30:31.355Z,1.48
2022-10-17T03:32:59.241Z,2.08
2022-10-17T03:35:27.420Z,1.17
2022-10-17T03:37:55.671Z,2.10
2022-10-17T03:40:23.517Z,1.73
2022-10-17T03:42:50.031Z,1.20
2022-10-17T03:45:16.556Z,1.45
2022-10-17T03:47:44.258Z,1.30
2022-10-17T03:50:11.036Z,1.73
2022-10-17T03:52:38.676Z,1.67
2022-10-17T03:55:05.703Z,1.40
2022-10-17T03:57:34.905Z,1.52
2022-10-17T04:00:04.207Z,1.92
2022-10-17T04:02:40.969Z,1.20
2022-10-17T04:05:10.339Z,1.40
2022-10-17T04:07:36.883Z,1.90
2022-10-17T04:10:05.245Z,1.50
2022-10-17T04:14:59.291Z,1.45
2022-10-17T04:17:26.133Z,1.75
2022-10-17T04:19:52.777Z,1.80
2022-10-17T04:22:19.489Z,1.33
2022-10-17T04:24:46.675Z,1.33
2022-10-17T04:27:24.124Z,1.67
2022-10-17T04:29:50.650Z,1.42
2022-10-17T04:32:22.084Z,1.58
2022-10-17T04:34:54.395Z,1.25
2022-10-17T04:39:50.972Z,1.40
2022-10-17T04:42:17.467Z,1.17
2022-10-17T04:44:44.031Z,1.70
2022-10-17T04:47:10.615Z,1.35
2022-10-17T04:52:10.183Z,1.45
2022-10-17T04:54:44.586Z,1.55
2022-10-17T04:57:13.441Z,1.40
2022-10-17T04:59:41.719Z,1.13
2022-10-17T05:02:17.020Z,1.30
2022-10-17T05:07:12.420Z,1.30
2022-10-17T05:09:45.124Z,1.35
2022-10-17T05:12:12.129Z,1.52
2022-10-17T05:14:42.253Z,1.42
2022-10-17T05:17:08.863Z,1.30
2022-10-17T05:19:35.596Z,1.23
2022-10-17T05:22:02.128Z,1.42
2022-10-17T05:24:29.079Z,1.50
2022-10-17T05:26:55.609Z,1.65
2022-10-17T05:29:22.514Z,1.40
2022-10-17T05:31:54.563Z,1.73
2022-10-17T05:34:21.124Z,1.23
2022-10-17T05:36:47.688Z,1.60
2022-10-17T05:39:17.912Z,1.60
2022-10-17T05:41:44.488Z,1.60
2022-10-17T05:44:11.074Z,1.65
2022-10-17T05:46:41.143Z,1.27
2022-10-17T05:49:19.680Z,1.85
2022-10-17T05:51:57.478Z,1.27
2022-10-17T05:54:26.183Z,2.17
2022-10-17T05:56:54.331Z,1.55
2022-10-17T05:59:26.914Z,1.42
2022-10-17T06:01:57.947Z,1.33
2022-10-17T06:04:24.648Z,1.23
2022-10-17T06:06:51.286Z,1.80
2022-10-17T06:09:17.931Z,1.60
2022-10-17T06:11:47.355Z,1.48
2022-10-17T06:14:14.654Z,1.30
2022-10-17T06:16:42.216Z,1.25
2022-10-17T06:19:09.282Z,1.08
2022-10-17T06:21:35.776Z,1.27
2022-10-17T06:24:08.202Z,1.40
2022-10-17T06:26:36.848Z,1.58
2022-10-17T06:29:06.229Z,1.95
2022-10-17T06:31:36.619Z,1.48
2022-10-17T06:34:03.081Z,1.35
2022-10-17T06:36:29.942Z,2.00
2022-10-17T06:38:56.547Z,1.23
2022-10-17T06:41:31.308Z,1.00
2022-10-17T06:44:03.961Z,1.50
2022-10-17T06:46:44.967Z,1.48
2022-10-17T06:49:15.119Z,1.35
2022-10-17T06:51:50.594Z,1.35
2022-10-17T06:54:20.483Z,1.50
2022-10-17T06:56:49.987Z,1.75
2022-10-17T06:59:37.105Z,1.45
2022-10-17T07:02:10.937Z,1.83
2022-10-17T07:04:38.272Z,5.60
2022-10-17T07:07:05.001Z,4.43
2022-10-17T07:09:34.095Z,3.42
2022-10-17T07:12:00.622Z,2.47
2022-10-17T07:14:27.228Z,2.20
2022-10-17T07:16:53.903Z,2.25
2022-10-17T07:19:23.758Z,2.03
2022-10-17T07:21:50.804Z,1.20
2022-10-17T07:24:17.500Z,1.25
2022-10-17T07:26:55.918Z,1.70
2022-10-17T07:29:22.641Z,1.00
2022-10-17T07:31:56.464Z,1.10
2022-10-17T07:34:23.218Z,2.20
2022-10-17T07:36:49.843Z,2.17
2022-10-17T07:39:16.491Z,1.52
2022-10-17T07:41:43.089Z,1.90
2022-10-17T07:44:10.341Z,1.90
2022-10-17T07:46:42.687Z,1.60
2022-10-17T07:49:09.266Z,1.25
2022-10-17T07:51:35.943Z,1.52
2022-10-17T07:54:02.737Z,1.80
2022-10-17T07:56:29.537Z,1.90
2022-10-17T08:04:10.401Z,1.77
2022-10-17T08:06:37.004Z,1.90
2022-10-17T08:09:03.778Z,1.50
2022-10-17T08:11:30.339Z,2.05
2022-10-17T08:13:56.814Z,1.73
2022-10-17T08:16:23.426Z,1.60
2022-10-17T08:18:49.923Z,1.80
2022-10-17T08:21:16.385Z,1.75
2022-10-17T08:23:42.885Z,1.83
2022-10-17T08:26:11.078Z,3.88
2022-10-17T08:28:39.217Z,2.65
2022-10-17T08:33:41.342Z,2.13
2022-10-17T08:36:08.998Z,1.85
2022-10-17T08:38:37.583Z,2.13
2022-10-17T08:41:41.904Z,2.05
2022-10-17T08:44:22.062Z,1.80
2022-10-17T08:46:52.049Z,1.65
2022-10-17T08:49:45.468Z,1.58
2022-10-17T08:52:22.552Z,1.40
2022-10-17T08:54:50.723Z,1.90
2022-10-17T08:57:17.498Z,1.75
2022-10-17T08:59:45.433Z,2.15
2022-10-17T09:02:23.844Z,1.92
2022-10-17T09:04:53.069Z,1.88
2022-10-17T09:07:30.646Z,2.03
2022-10-17T09:10:14.985Z,2.03
2022-10-17T09:12:48.421Z,2.05
2022-10-17T09:15:41.540Z,1.92
2022-10-17T09:18:24.145Z,1.98
2022-10-17T09:20:57.420Z,1.90
2022-10-17T09:23:33.538Z,1.50
2022-10-17T09:26:01.341Z,2.63
2022-10-17T09:28:33.897Z,1.92
2022-10-17T09:31:11.839Z,1.80
2022-10-17T09:36:22.132Z,1.33
2022-10-17T09:38:55.278Z,1.80
2022-10-17T09:41:56.169Z,1.55
2022-10-17T09:44:24.861Z,1.92
2022-10-17T09:47:06.123Z,1.80
2022-10-17T09:49:38.361Z,1.85
2022-10-17T09:52:11.942Z,1.40
2022-10-17T09:54:45.245Z,1.58
2022-10-17T09:57:13.201Z,1.52
2022-10-17T10:02:16.677Z,1.30
2022-10-17T10:05:04.686Z,1.80
2022-10-17T10:07:37.453Z,1.55
2022-10-17T10:10:07.619Z,1.33
2022-10-17T10:12:37.814Z,2.38
2022-10-17T10:15:31.086Z,1.90
2022-10-17T10:17:57.699Z,1.48
2022-10-17T10:20:34.288Z,1.70
2022-10-17T10:23:14.696Z,1.50
2022-10-17T10:25:59.273Z,2.00
2022-10-17T10:28:33.240Z,1.65
2022-10-17T10:31:07.677Z,1.65
2022-10-17T10:33:41.671Z,1.48
2022-10-17T10:36:08.901Z,1.60
2022-10-17T10:38:39.643Z,1.67
2022-10-17T10:41:09.293Z,2.05
2022-10-17T10:43:48.787Z,1.58
2022-10-17T10:46:22.943Z,1.33
2022-10-17T10:49:01.433Z,1.98
2022-10-17T10:51:41.205Z,1.80
2022-10-17T10:54:17.948Z,1.60
2022-10-17T10:56:53.384Z,1.45
2022-10-17T10:59:29.879Z,1.95
2022-10-17T11:02:04.142Z,1.55
2022-10-17T11:04:44.826Z,1.42
2022-10-17T11:07:23.422Z,2.38
2022-10-17T11:10:17.148Z,1.88
2022-10-17T11:12:50.564Z,2.35
2022-10-17T11:15:29.431Z,2.33
2022-10-17T11:18:08.473Z,2.25
2022-10-17T11:20:50.052Z,1.83
2022-10-17T11:23:18.987Z,2.28
2022-10-17T11:25:46.073Z,2.15
2022-10-17T11:28:19.412Z,1.87
2022-10-17T11:30:56.339Z,2.22
2022-10-17T11:33:54.414Z,2.20
2022-10-17T11:36:25.851Z,2.08
2022-10-17T11:38:58.511Z,1.98
2022-10-17T11:41:35.040Z,2.20
2022-10-17T11:44:15.228Z,2.63
2022-10-17T11:46:46.108Z,1.83
2022-10-17T11:49:40.243Z,1.83
2022-10-17T11:52:55.509Z,1.50
2022-10-17T11:55:27.342Z,1.40
2022-10-17T11:58:21.727Z,2.60
2022-10-17T12:01:16.157Z,1.63
2022-10-17T12:04:00.989Z,1.77
2022-10-17T12:07:09.895Z,1.60
2022-10-17T12:09:49.888Z,1.98
2022-10-17T12:12:28.814Z,1.23
2022-10-17T12:15:21.316Z,1.70
2022-10-17T12:17:56.295Z,1.70
2022-10-17T12:20:22.819Z,1.85
2022-10-17T12:22:56.712Z,1.98
2022-10-17T12:25:23.272Z,1.80
2022-10-17T12:27:51.085Z,1.80
2022-10-17T12:30:26.407Z,1.70
2022-10-17T12:33:06.242Z,1.85
2022-10-17T12:35:35.471Z,1.30
2022-10-17T12:38:23.909Z,2.10
2022-10-17T12:40:55.846Z,1.30
2022-10-17T12:43:28.136Z,2.08
2022-10-17T12:45:56.936Z,1.58
2022-10-17T12:48:38.740Z,1.63
2022-10-17T12:51:34.346Z,1.38
2022-10-17T12:54:15.374Z,1.27
2022-10-17T12:56:46.792Z,1.30
2022-10-17T12:59:19.794Z,1.65
2022-10-17T13:01:49.960Z,1.27
2022-10-17T13:04:17.731Z,1.60
2022-10-17T13:06:47.365Z,1.67
2022-10-17T13:09:32.519Z,1.20
2022-10-17T13:12:06.359Z,1.63
2022-10-17T13:14:34.075Z,1.35
2022-10-17T13:17:06.375Z,1.05
2022-10-17T13:19:44.546Z,1.35
2022-10-17T13:22:18.736Z,1.02
2022-10-17T13:24:46.279Z,1.13
2022-10-17T13:27:25.134Z,0.93
2022-10-17T13:29:51.768Z,1.15
2022-10-17T13:32:18.649Z,1.08
2022-10-17T13:34:45.250Z,1.45
2022-10-17T13:37:15.533Z,1.42
2022-10-17T13:39:54.771Z,1.40
2022-10-17T13:42:35.878Z,1.20
2022-10-17T13:45:03.620Z,1.17
2022-10-17T13:47:36.449Z,1.63
2022-10-17T13:50:12.708Z,1.17
2022-10-17T13:52:47.820Z,1.10
2022-10-17T13:55:17.877Z,1.38
2022-10-17T13:57:44.549Z,1.23
2022-10-17T14:00:20.441Z,1.25
2022-10-17T14:02:47.347Z,1.35
2022-10-17T14:05:18.541Z,1.10
2022-10-17T14:08:15.283Z,1.00
2022-10-17T14:10:44.533Z,1.08
2022-10-17T14:13:29.189Z,1.00
2022-10-17T14:15:59.236Z,1.15
2022-10-17T14:18:36.201Z,0.98
2022-10-17T14:21:37.244Z,1.38
2022-10-17T14:23:53.300Z,1.10
2022-10-17T14:26:23.272Z,1.13
2022-10-17T14:29:02.902Z,1.40
2022-10-17T14:31:34.948Z,1.20
2022-10-17T14:34:04.374Z,1.15
2022-10-17T14:36:38.611Z,1.38
2022-10-17T14:39:13.289Z,1.02
2022-10-17T14:41:44.492Z,1.20
2022-10-17T14:44:25.027Z,1.58
2022-10-17T14:46:55.953Z,1.50
2022-10-17T14:49:42.682Z,1.52
2022-10-17T14:52:30.786Z,1.10
2022-10-17T14:55:00.002Z,1.85
2022-10-17T14:57:39.857Z,1.15
2022-10-17T15:00:07.232Z,0.90
2022-10-17T15:02:33.948Z,0.95
2022-10-17T15:05:00.673Z,0.90
2022-10-17T15:07:27.185Z,0.98
2022-10-17T15:09:53.700Z,1.20
2022-10-17T15:12:23.072Z,0.88
2022-10-17T15:14:49.824Z,1.02
2022-10-17T15:17:19.231Z,0.93
2022-10-17T15:19:45.946Z,1.00
2022-10-17T15:22:13.237Z,1.17
2022-10-17T15:24:39.785Z,1.00
2022-10-17T15:27:17.936Z,1.05
2022-10-17T15:29:45.142Z,1.00
2022-10-17T15:32:11.829Z,1.00
2022-10-17T15:34:38.765Z,0.95
2022-10-17T15:37:06.924Z,0.80
2022-10-17T15:41:59.871Z,1.33
2022-10-17T15:44:26.445Z,1.20
2022-10-17T15:46:55.557Z,1.38
2022-10-17T15:49:22.010Z,1.10
2022-10-17T15:51:51.723Z,1.15
2022-10-17T15:54:21.940Z,1.90
2022-10-17T15:56:53.971Z,2.00
2022-10-17T15:59:24.248Z,1.70
2022-10-17T16:01:50.720Z,1.55
2022-10-17T16:04:17.233Z,1.42
2022-10-17T16:06:43.700Z,1.10
2022-10-17T16:09:10.464Z,2.00
2022-10-17T16:11:42.499Z,1.23
2022-10-17T16:14:14.870Z,1.38
2022-10-17T16:16:41.714Z,1.13
2022-10-17T16:19:08.865Z,2.20
2022-10-17T16:21:37.967Z,1.27
2022-10-17T16:24:05.493Z,1.40
2022-10-17T16:26:32.341Z,1.90
2022-10-17T16:28:58.965Z,1.20
2022-10-17T16:31:28.669Z,1.67
2022-10-17T16:33:56.737Z,1.48
2022-10-17T16:38:50.627Z,1.35
2022-10-17T16:41:30.579Z,1.38
2022-10-17T16:43:59.778Z,1.55
2022-10-17T16:46:28.127Z,1.35
2022-10-17T16:48:55.178Z,1.23
2022-10-17T16:51:22.222Z,1.10
2022-10-17T16:53:50.762Z,1.52
2022-10-17T16:56:19.887Z,1.38
2022-10-17T16:58:46.573Z,1.38
2022-10-17T17:01:16.217Z,1.45
2022-10-17T17:03:44.192Z,1.63
2022-10-17T17:06:19.802Z,1.83
2022-10-17T17:08:47.231Z,1.10
2022-10-17T17:11:15.682Z,1.63
2022-10-17T17:13:42.314Z,1.83
2022-10-17T17:16:12.962Z,1.80
2022-10-17T17:18:40.990Z,1.67
2022-10-17T17:23:38.087Z,1.50
2022-10-17T17:26:10.711Z,1.65
2022-10-17T17:28:37.775Z,2.08
2022-10-17T17:31:08.199Z,1.43
2022-10-17T17:33:35.118Z,2.33
2022-10-17T17:36:02.202Z,2.38
2022-10-17T17:38:30.120Z,1.33
2022-10-17T17:40:56.834Z,1.48
2022-10-17T17:43:23.713Z,1.83
2022-10-17T17:45:50.312Z,2.03
2022-10-17T17:48:16.913Z,1.77
2022-10-17T17:50:44.440Z,2.20
2022-10-17T17:53:13.025Z,1.90
2022-10-17T17:55:39.959Z,1.95
2022-10-17T17:58:06.647Z,1.90
2022-10-17T18:00:33.259Z,1.90
2022-10-17T18:02:59.780Z,2.33
2022-10-17T18:05:26.480Z,2.20
2022-10-17T18:07:53.040Z,2.80
2022-10-17T18:10:19.631Z,2.40
2022-10-17T18:12:46.341Z,2.17
2022-10-17T18:15:13.156Z,1.88
2022-10-17T18:17:39.781Z,2.50
2022-10-17T18:20:07.360Z,1.95
2022-10-17T18:22:34.317Z,1.98
2022-10-17T18:25:00.839Z,1.88
2022-10-17T18:27:27.375Z,2.03
2022-10-17T18:29:53.912Z,2.20
2022-10-17T18:32:20.660Z,1.92
2022-10-17T18:34:47.130Z,2.78
2022-10-17T18:37:13.641Z,2.03
2022-10-17T18:39:40.116Z,2.15
2022-10-17T18:42:06.576Z,2.30
2022-10-17T18:44:33.051Z,2.53
2022-10-17T18:47:03.041Z,2.42
2022-10-17T18:49:31.093Z,2.92
2022-10-17T18:51:57.632Z,2.15
2022-10-17T18:54:24.093Z,3.15
2022-10-17T18:56:53.092Z,2.88
2022-10-17T18:59:20.954Z,2.55
2022-10-17T19:01:47.941Z,2.40
2022-10-17T19:04:15.053Z,2.30
2022-10-17T19:06:42.365Z,2.20
2022-10-17T19:09:10.708Z,2.20
2022-10-17T19:11:38.359Z,2.17
2022-10-17T19:14:07.313Z,2.95
2022-10-17T19:16:36.283Z,2.70
2022-10-17T19:19:10.875Z,2.00
2022-10-17T19:21:37.864Z,2.45
2022-10-17T19:24:07.333Z,2.00
2022-10-17T19:26:35.770Z,2.88
2022-10-17T19:29:02.751Z,1.92
2022-10-17T19:31:30.758Z,2.88
2022-10-17T19:33:57.734Z,1.95
2022-10-17T19:36:30.498Z,1.92
2022-10-17T19:39:05.214Z,3.13
2022-10-17T19:41:32.831Z,2.70
2022-10-17T19:44:00.387Z,2.53
2022-10-17T19:46:28.712Z,2.20
2022-10-17T19:48:55.607Z,2.25
2022-10-17T19:51:23.432Z,2.13
2022-10-17T19:53:51.324Z,1.95
2022-10-17T19:56:19.573Z,2.42
2022-10-17T19:58:47.264Z,2.58
2022-10-17T20:01:16.949Z,1.67
2022-10-17T20:03:43.724Z,2.03
2022-10-17T20:06:10.714Z,2.03
2022-10-17T20:08:38.872Z,1.65
2022-10-17T20:13:35.956Z,1.95
2022-10-17T20:16:03.418Z,1.98
2022-10-17T20:18:29.948Z,2.10
2022-10-17T20:20:56.563Z,1.92
2022-10-17T20:23:23.126Z,1.90
2022-10-17T20:26:06.757Z,1.77
2022-10-17T20:28:45.693Z,1.60
2022-10-17T20:31:12.334Z,1.87
2022-10-17T20:33:38.943Z,2.50
2022-10-17T20:36:08.972Z,2.08
2022-10-17T20:38:35.856Z,1.83
2022-10-17T20:41:07.520Z,1.70
2022-10-17T20:43:34.964Z,1.75
2022-10-17T20:46:09.806Z,1.92
2022-10-17T20:48:42.455Z,3.03
2022-10-17T20:51:10.448Z,1.70
2022-10-17T20:53:37.967Z,1.92
2022-10-17T20:56:08.490Z,1.30
2022-10-17T20:58:35.662Z,1.52
2022-10-17T21:01:09.719Z,1.73
2022-10-17T21:03:39.818Z,2.60
2022-10-17T21:06:11.193Z,1.55
2022-10-17T21:08:38.107Z,2.22
2022-10-17T21:11:16.146Z,1.65
2022-10-17T21:16:20.076Z,1.45
2022-10-17T21:18:46.636Z,1.73
2022-10-17T21:21:14.371Z,2.10
2022-10-17T21:23:43.362Z,1.55
2022-10-17T21:26:11.001Z,2.00
2022-10-17T21:28:37.662Z,2.35
2022-10-17T21:31:25.117Z,1.63
2022-10-17T21:33:57.945Z,2.17
2022-10-17T21:36:25.751Z,2.38
2022-10-17T21:38:54.515Z,2.20
2022-10-17T21:41:23.381Z,1.75
2022-10-17T21:43:59.443Z,1.77
2022-10-17T21:46:26.399Z,2.13
2022-10-17T21:48:53.090Z,2.05
2022-10-17T21:51:22.361Z,2.03
2022-10-17T21:53:49.960Z,2.38
2022-10-17T21:56:18.991Z,1.60
2022-10-17T21:58:45.888Z,1.83
2022-10-17T22:01:18.790Z,1.67
2022-10-17T22:03:47.818Z,2.05
2022-10-17T22:09:04.875Z,1.52
2022-10-17T22:11:33.718Z,1.60
2022-10-17T22:14:06.435Z,2.05
2022-10-17T22:16:33.625Z,2.28
2022-10-17T22:19:05.874Z,1.60
2022-10-17T22:21:34.661Z,2.30
2022-10-17T22:24:04.361Z,2.20
2022-10-17T22:26:32.707Z,1.80
2022-10-17T22:28:59.451Z,1.98
2022-10-17T22:31:26.486Z,2.50
2022-10-17T22:33:53.333Z,2.13
2022-10-17T22:36:20.218Z,2.20
2022-10-17T22:38:46.856Z,1.67
2022-10-17T22:41:13.364Z,1.77
2022-10-17T22:43:40.007Z,2.53
2022-10-17T22:46:07.405Z,2.45
2022-10-17T22:48:34.395Z,2.15
2022-10-17T22:51:01.717Z,2.90
2022-10-17T22:53:28.811Z,2.63
2022-10-17T22:56:04.052Z,2.58
2022-10-17T22:58:31.948Z,3.03
2022-10-17T23:00:58.712Z,4.10
2022-10-17T23:03:27.908Z,3.40
2022-10-17T23:05:54.471Z,2.40
2022-10-17T23:08:21.326Z,2.90
2022-10-17T23:10:48.376Z,2.80
2022-10-17T23:13:15.614Z,2.65
2022-10-17T23:15:42.838Z,1.90
2022-10-17T23:18:09.576Z,2.30
2022-10-17T23:20:37.764Z,2.63
2022-10-17T23:25:33.682Z,2.03
2022-10-17T23:28:00.791Z,2.30
2022-10-17T23:30:27.610Z,1.80
2022-10-17T23:32:54.070Z,1.98
2022-10-17T23:35:20.547Z,2.28
2022-10-17T23:37:47.091Z,2.17
2022-10-17T23:40:13.782Z,1.60
2022-10-17T23:42:40.346Z,1.95
2022-10-17T23:45:07.590Z,2.55
2022-10-17T23:47:34.349Z,1.77
2022-10-17T23:50:01.142Z,2.13
2022-10-17T23:52:27.737Z,1.55
2022-10-17T23:54:54.229Z,2.40
2022-10-17T23:57:20.689Z,1.52
2022-10-17T23:59:47.312Z,1.90
