createdAt,value
2023-01-11T00:02:10.899Z,3.04
2023-01-11T00:04:42.632Z,3.06
2023-01-11T00:07:16.594Z,3.06
2023-01-11T00:09:48.245Z,3.06
2023-01-11T00:12:19.847Z,3.06
2023-01-11T00:14:56.833Z,3.04
2023-01-11T00:17:29.655Z,3.05
2023-01-11T00:20:01.329Z,3.04
2023-01-11T00:22:32.933Z,3.03
2023-01-11T00:25:11.845Z,3.00
2023-01-11T00:27:43.619Z,2.96
2023-01-11T00:30:16.942Z,2.92
2023-01-11T00:32:48.585Z,2.88
2023-01-11T00:35:20.220Z,2.82
2023-01-11T00:37:54.652Z,2.77
2023-01-11T00:40:27.243Z,2.70
2023-01-11T00:43:37.339Z,2.63
2023-01-11T00:46:28.260Z,2.57
2023-01-11T00:48:59.940Z,2.51
2023-01-11T00:51:31.524Z,2.48
2023-01-11T00:54:03.238Z,2.46
2023-01-11T00:56:36.065Z,2.45
2023-01-11T00:59:09.962Z,2.45
2023-01-11T01:01:41.631Z,2.46
2023-01-11T01:04:13.332Z,2.45
2023-01-11T01:06:45.056Z,2.44
2023-01-11T01:09:18.208Z,2.43
2023-01-11T01:11:49.935Z,2.43
2023-01-11T01:14:26.712Z,2.42
2023-01-11T01:17:08.061Z,2.42
2023-01-11T01:19:39.801Z,2.41
2023-01-11T01:22:11.429Z,2.41
2023-01-11T01:24:42.980Z,2.42
2023-01-11T01:27:17.867Z,2.42
2023-01-11T01:29:52.517Z,2.42
2023-01-11T01:32:24.167Z,2.41
2023-01-11T01:34:56.099Z,2.40
2023-01-11T01:37:30.506Z,2.39
2023-01-11T01:40:02.172Z,2.38
2023-01-11T01:42:33.787Z,2.38
2023-01-11T01:45:23.281Z,2.38
2023-01-11T01:48:02.543Z,2.37
2023-01-11T01:50:54.961Z,2.32
2023-01-11T01:53:35.961Z,2.27
2023-01-11T01:56:13.971Z,2.22
2023-01-11T01:58:54.978Z,2.17
2023-01-11T02:01:46.322Z,2.13
2023-01-11T02:04:20.862Z,2.08
2023-01-11T02:06:58.173Z,2.03
2023-01-11T02:09:39.044Z,1.98
2023-01-11T02:12:11.678Z,1.93
2023-01-11T02:14:44.985Z,1.89
2023-01-11T02:17:16.552Z,1.89
2023-01-11T02:19:57.463Z,1.88
2023-01-11T02:22:57.233Z,1.87
2023-01-11T02:25:50.328Z,1.84
2023-01-11T02:28:49.852Z,1.81
2023-01-11T02:31:33.740Z,1.78
2023-01-11T02:34:23.077Z,1.76
2023-01-11T02:37:05.662Z,1.73
2023-01-11T02:40:23.052Z,1.72
2023-01-11T02:43:33.490Z,1.71
2023-01-11T02:46:11.016Z,1.70
2023-01-11T02:48:59.973Z,1.71
2023-01-11T02:51:47.397Z,1.73
2023-01-11T02:54:21.589Z,1.73
2023-01-11T02:56:59.066Z,1.69
2023-01-11T02:59:33.195Z,1.70
2023-01-11T03:02:04.804Z,1.71
2023-01-11T03:04:37.933Z,1.70
2023-01-11T03:07:46.593Z,1.71
2023-01-11T03:10:30.273Z,1.70
2023-01-11T03:13:07.795Z,1.69
2023-01-11T03:15:57.332Z,1.67
2023-01-11T03:18:34.877Z,1.67
2023-01-11T03:21:29.173Z,1.65
2023-01-11T03:24:34.461Z,1.62
2023-01-11T03:27:05.965Z,1.60
2023-01-11T03:30:13.228Z,1.59
2023-01-11T03:33:01.369Z,1.57
2023-01-11T03:35:53.511Z,1.57
2023-01-11T03:38:30.748Z,1.57
2023-01-11T03:41:08.307Z,1.55
2023-01-11T03:43:44.211Z,1.52
2023-01-11T03:46:31.469Z,1.48
2023-01-11T03:49:09.387Z,1.46
2023-01-11T03:51:44.284Z,1.45
2023-01-11T03:54:22.050Z,1.44
2023-01-11T03:57:04.603Z,1.45
2023-01-11T03:59:36.791Z,1.44
2023-01-11T04:02:19.730Z,1.43
2023-01-11T04:04:51.405Z,1.40
2023-01-11T04:07:23.046Z,1.39
2023-01-11T04:09:54.672Z,1.38
2023-01-11T04:12:26.892Z,1.37
2023-01-11T04:15:01.624Z,1.36
2023-01-11T04:17:33.611Z,1.36
2023-01-11T04:20:06.037Z,1.35
2023-01-11T04:22:38.655Z,1.34
2023-01-11T04:25:10.384Z,1.35
2023-01-11T04:27:42.018Z,1.33
2023-01-11T04:30:13.854Z,1.32
2023-01-11T04:32:47.407Z,1.32
2023-01-11T04:35:18.926Z,1.31
2023-01-11T04:37:56.366Z,1.30
2023-01-11T04:40:28.360Z,1.29
2023-01-11T04:43:02.457Z,1.27
2023-01-11T04:45:34.231Z,1.27
2023-01-11T04:48:06.150Z,1.26
2023-01-11T04:50:38.214Z,1.29
2023-01-11T04:53:09.865Z,1.29
2023-01-11T04:55:41.512Z,1.30
2023-01-11T04:58:15.899Z,1.32
2023-01-11T05:00:47.489Z,1.33
2023-01-11T05:03:23.719Z,1.37
2023-01-11T05:06:00.800Z,1.44
2023-01-11T05:08:32.932Z,1.48
2023-01-11T05:11:07.764Z,1.52
2023-01-11T05:13:41.976Z,1.54
2023-01-11T05:16:24.420Z,1.57
2023-01-11T05:18:59.024Z,1.62
2023-01-11T05:21:37.155Z,1.65
2023-01-11T05:24:12.998Z,1.69
2023-01-11T05:26:46.221Z,1.76
2023-01-11T05:29:21.563Z,1.81
2023-01-11T05:31:53.381Z,1.84
2023-01-11T05:34:25.501Z,1.88
2023-01-11T05:37:01.581Z,1.93
2023-01-11T05:39:33.217Z,1.96
2023-01-11T05:42:05.049Z,1.97
2023-01-11T05:44:58.003Z,1.96
2023-01-11T05:47:29.819Z,1.95
2023-01-11T05:50:01.530Z,1.94
2023-01-11T05:52:33.138Z,1.94
2023-01-11T05:55:05.569Z,1.94
2023-01-11T05:57:37.334Z,1.94
2023-01-11T06:00:10.160Z,1.96
2023-01-11T06:02:45.422Z,1.98
2023-01-11T06:05:17.449Z,1.99
2023-01-11T06:07:49.286Z,2.03
2023-01-11T06:10:21.050Z,2.03
2023-01-11T06:13:13.092Z,2.04
2023-01-11T06:15:45.123Z,2.06
2023-01-11T06:18:16.978Z,2.10
2023-01-11T06:20:53.279Z,2.12
2023-01-11T06:23:25.707Z,2.14
2023-01-11T06:25:57.433Z,2.16
2023-01-11T06:28:29.231Z,2.19
2023-01-11T06:31:01.781Z,2.21
2023-01-11T06:33:37.117Z,2.21
2023-01-11T06:36:11.821Z,2.23
2023-01-11T06:38:44.156Z,2.25
2023-01-11T06:41:18.991Z,2.27
2023-01-11T06:43:53.623Z,2.30
2023-01-11T06:46:27.502Z,2.33
2023-01-11T06:49:03.159Z,2.37
2023-01-11T06:51:34.974Z,2.41
2023-01-11T06:54:06.684Z,2.46
2023-01-11T06:56:38.549Z,2.52
2023-01-11T06:59:10.291Z,2.59
2023-01-11T07:01:43.555Z,2.62
2023-01-11T07:04:15.908Z,2.66
2023-01-11T07:06:54.439Z,2.66
2023-01-11T07:09:28.544Z,2.67
2023-01-11T07:12:00.286Z,2.68
2023-01-11T07:14:32.005Z,2.71
2023-01-11T07:17:03.618Z,2.72
2023-01-11T07:19:35.413Z,2.76
2023-01-11T07:22:07.271Z,2.77
2023-01-11T07:24:39.079Z,2.80
2023-01-11T07:27:10.807Z,2.84
2023-01-11T07:29:42.751Z,2.85
2023-01-11T07:32:14.749Z,2.87
2023-01-11T07:34:46.982Z,2.88
2023-01-11T07:37:28.292Z,2.92
2023-01-11T07:40:01.014Z,2.96
2023-01-11T07:42:51.896Z,2.97
2023-01-11T07:45:37.384Z,2.99
2023-01-11T07:48:25.288Z,3.02
2023-01-11T07:50:57.386Z,3.03
2023-01-11T07:53:29.084Z,3.06
2023-01-11T07:56:00.804Z,3.09
2023-01-11T07:58:32.839Z,3.12
2023-01-11T08:01:06.111Z,3.15
2023-01-11T08:03:38.004Z,3.18
2023-01-11T08:06:09.819Z,3.20
2023-01-11T08:08:42.637Z,3.22
2023-01-11T08:11:32.997Z,3.25
2023-01-11T08:14:29.403Z,3.28
2023-01-11T08:17:01.215Z,3.29
2023-01-11T08:19:36.022Z,3.31
2023-01-11T08:22:09.268Z,3.30
2023-01-11T08:24:41.188Z,3.32
2023-01-11T08:27:13.300Z,3.34
2023-01-11T08:29:45.158Z,3.34
2023-01-11T08:32:16.968Z,3.36
2023-01-11T08:34:48.767Z,3.37
2023-01-11T08:37:20.518Z,3.40
2023-01-11T08:39:52.164Z,3.40
2023-01-11T08:42:24.302Z,3.41
2023-01-11T08:44:56.048Z,3.42
2023-01-11T08:47:28.937Z,3.45
2023-01-11T08:50:01.250Z,3.48
2023-01-11T08:52:35.941Z,3.49
2023-01-11T08:55:08.239Z,3.52
2023-01-11T08:57:40.057Z,3.52
2023-01-11T09:00:13.293Z,3.54
2023-01-11T09:02:46.163Z,3.52
2023-01-11T09:05:18.427Z,3.55
2023-01-11T09:07:50.559Z,3.55
2023-01-11T09:10:26.928Z,3.55
2023-01-11T09:12:59.467Z,3.57
2023-01-11T09:15:31.583Z,3.58
2023-01-11T09:18:03.525Z,3.61
2023-01-11T09:20:35.405Z,3.59
2023-01-11T09:23:07.477Z,3.60
2023-01-11T09:25:39.236Z,3.59
2023-01-11T09:28:11.086Z,3.62
2023-01-11T09:30:42.803Z,3.64
2023-01-11T09:33:14.636Z,3.67
2023-01-11T09:35:47.173Z,3.71
2023-01-11T09:38:19.764Z,3.77
2023-01-11T09:41:06.462Z,3.85
2023-01-11T09:43:54.454Z,3.95
2023-01-11T09:46:29.428Z,4.04
2023-01-11T09:49:04.235Z,4.11
2023-01-11T09:51:40.144Z,4.18
2023-01-11T09:54:21.193Z,4.21
2023-01-11T09:57:31.078Z,4.21
2023-01-11T10:00:28.006Z,4.24
2023-01-11T10:03:22.386Z,4.26
2023-01-11T10:06:07.360Z,4.24
2023-01-11T10:18:29.107Z,4.32
2023-01-11T10:18:39.624Z,4.35
2023-01-11T10:21:31.357Z,4.39
2023-01-11T10:24:12.724Z,4.39
2023-01-11T10:26:44.897Z,4.39
2023-01-11T10:29:40.380Z,4.39
2023-01-11T10:32:34.785Z,4.38
2023-01-11T10:35:59.214Z,4.36
2023-01-11T10:38:52.036Z,4.34
2023-01-11T10:41:30.122Z,4.35
2023-01-11T10:44:10.965Z,4.38
2023-01-11T10:46:48.324Z,4.37
2023-01-11T10:49:30.534Z,4.40
2023-01-11T10:52:28.618Z,4.42
2023-01-11T10:55:03.155Z,4.40
2023-01-11T10:58:01.925Z,4.44
2023-01-11T11:01:08.613Z,4.44
2023-01-11T11:04:13.881Z,4.48
2023-01-11T11:07:10.030Z,4.49
2023-01-11T11:09:47.666Z,4.50
2023-01-11T11:12:27.245Z,4.49
2023-01-11T11:15:12.627Z,4.47
2023-01-11T11:17:51.378Z,4.47
2023-01-11T11:20:31.703Z,4.44
2023-01-11T11:23:03.466Z,4.44
2023-01-11T11:25:43.324Z,4.43
2023-01-11T11:28:15.108Z,4.44
2023-01-11T11:30:47.667Z,4.45
2023-01-11T11:33:26.167Z,4.47
2023-01-11T11:36:01.539Z,4.46
2023-01-11T11:38:36.722Z,4.44
2023-01-11T11:41:12.730Z,4.44
2023-01-11T11:43:46.827Z,4.43
2023-01-11T11:46:27.791Z,4.45
2023-01-11T11:49:08.905Z,4.44
2023-01-11T11:51:42.913Z,4.44
2023-01-11T11:54:41.763Z,4.43
2023-01-11T11:57:21.595Z,4.43
2023-01-11T12:00:07.535Z,4.44
2023-01-11T12:02:48.572Z,4.42
2023-01-11T12:05:20.493Z,4.44
2023-01-11T12:07:55.477Z,4.43
2023-01-11T12:10:30.311Z,4.42
2023-01-11T12:13:03.909Z,4.44
2023-01-11T12:15:35.710Z,4.45
2023-01-11T12:18:50.985Z,4.43
2023-01-11T12:21:25.686Z,4.42
2023-01-11T12:24:13.304Z,4.42
2023-01-11T12:27:06.029Z,4.42
2023-01-11T12:29:49.544Z,4.42
2023-01-11T12:32:30.758Z,4.41
2023-01-11T12:35:50.843Z,4.41
2023-01-11T12:38:24.607Z,4.41
2023-01-11T12:41:19.151Z,4.39
2023-01-11T12:44:14.014Z,4.39
2023-01-11T12:46:57.881Z,4.38
2023-01-11T12:49:48.407Z,4.38
2023-01-11T12:52:41.828Z,4.37
2023-01-11T12:55:15.457Z,4.36
2023-01-11T12:57:54.140Z,4.35
2023-01-11T13:00:37.185Z,4.34
2023-01-11T13:03:29.775Z,4.32
2023-01-11T13:06:34.620Z,4.30
2023-01-11T13:09:45.958Z,4.31
2023-01-11T13:12:37.063Z,4.29
2023-01-11T13:15:34.260Z,4.26
2023-01-11T13:18:31.576Z,4.26
2023-01-11T13:21:44.742Z,4.25
2023-01-11T13:24:33.596Z,4.24
2023-01-11T13:27:12.077Z,4.22
2023-01-11T13:29:47.623Z,4.21
2023-01-11T13:32:26.343Z,4.19
2023-01-11T13:35:07.424Z,4.18
2023-01-11T13:37:53.766Z,4.17
2023-01-11T13:40:33.085Z,4.18
2023-01-11T13:43:21.297Z,4.17
2023-01-11T13:46:06.289Z,4.17
2023-01-11T13:48:45.063Z,4.18
2023-01-11T13:51:19.508Z,4.19
2023-01-11T13:54:04.486Z,4.20
2023-01-11T13:56:46.492Z,4.19
2023-01-11T13:59:47.234Z,4.20
2023-01-11T14:02:38.151Z,4.19
2023-01-11T14:05:21.556Z,4.18
2023-01-11T14:08:03.074Z,4.18
2023-01-11T14:11:04.191Z,4.17
2023-01-11T14:14:13.407Z,4.18
2023-01-11T14:17:24.349Z,4.17
2023-01-11T14:20:08.005Z,4.17
2023-01-11T14:22:45.843Z,4.17
2023-01-11T14:25:33.515Z,4.16
2023-01-11T14:28:26.767Z,4.16
2023-01-11T14:31:14.720Z,4.16
2023-01-11T14:34:09.895Z,4.15
2023-01-11T14:36:56.994Z,4.14
2023-01-11T14:39:41.557Z,4.14
2023-01-11T14:42:44.139Z,4.15
2023-01-11T14:45:29.399Z,4.14
2023-01-11T14:48:25.427Z,4.13
2023-01-11T14:51:15.928Z,4.13
2023-01-11T14:53:58.264Z,4.12
2023-01-11T14:56:57.132Z,4.14
2023-01-11T14:59:32.048Z,4.13
2023-01-11T15:02:03.897Z,4.14
2023-01-11T15:04:55.122Z,4.13
2023-01-11T15:07:29.828Z,4.14
2023-01-11T15:10:22.437Z,4.14
2023-01-11T15:12:58.428Z,4.14
2023-01-11T15:15:49.603Z,4.14
2023-01-11T15:18:24.671Z,4.14
2023-01-11T15:21:06.378Z,4.14
2023-01-11T15:23:49.434Z,4.14
2023-01-11T15:26:24.113Z,4.14
2023-01-11T15:29:02.712Z,4.15
2023-01-11T15:32:09.583Z,4.15
2023-01-11T15:34:44.643Z,4.15
2023-01-11T15:37:39.627Z,4.16
2023-01-11T15:40:25.212Z,4.17
2023-01-11T15:43:21.775Z,4.16
2023-01-11T15:46:31.213Z,4.17
2023-01-11T15:49:21.805Z,4.18
2023-01-11T15:51:53.359Z,4.18
2023-01-11T15:54:24.969Z,4.20
2023-01-11T15:57:18.396Z,4.21
2023-01-11T15:59:59.415Z,4.21
2023-01-11T16:02:49.465Z,4.23
2023-01-11T16:05:27.682Z,4.23
2023-01-11T16:08:23.056Z,4.24
2023-01-11T16:11:16.702Z,4.25
2023-01-11T16:17:01.067Z,4.29
2023-01-11T16:19:35.876Z,4.28
2023-01-11T16:22:19.782Z,4.28
2023-01-11T16:24:57.145Z,4.27
2023-01-11T16:27:33.160Z,4.27
2023-01-11T16:30:05.553Z,4.27
2023-01-11T16:32:37.751Z,4.25
2023-01-11T16:35:25.013Z,4.26
2023-01-11T16:37:59.388Z,4.26
2023-01-11T16:40:37.961Z,4.25
2023-01-11T16:43:16.035Z,4.25
2023-01-11T16:45:50.281Z,4.25
2023-01-11T16:48:29.537Z,4.25
2023-01-11T16:51:09.299Z,4.21
2023-01-11T16:53:42.811Z,4.26
2023-01-11T16:56:20.299Z,4.26
2023-01-11T16:59:15.716Z,4.28
2023-01-11T17:01:54.048Z,4.25
2023-01-11T17:04:29.776Z,4.27
2023-01-11T17:07:22.099Z,4.27
2023-01-11T17:09:54.082Z,4.27
2023-01-11T17:12:27.593Z,4.28
2023-01-11T17:15:59.996Z,4.31
2023-01-11T17:18:31.392Z,4.30
2023-01-11T17:21:05.384Z,4.31
2023-01-11T17:23:44.159Z,4.32
2023-01-11T17:26:22.030Z,4.32
2023-01-11T17:36:11.873Z,4.35
2023-01-11T17:38:45.242Z,4.34
2023-01-11T17:41:36.634Z,4.34
2023-01-11T17:44:35.390Z,4.35
2023-01-11T17:47:11.062Z,4.34
2023-01-11T17:49:44.796Z,4.36
2023-01-11T17:52:24.669Z,4.36
2023-01-11T17:55:17.259Z,4.35
2023-01-11T17:58:19.185Z,4.36
2023-01-11T18:01:16.410Z,4.36
2023-01-11T18:03:58.690Z,4.34
2023-01-11T18:06:45.118Z,4.32
2023-01-11T18:09:31.038Z,4.29
2023-01-11T18:12:18.338Z,4.27
2023-01-11T18:15:02.849Z,4.25
2023-01-11T18:17:36.247Z,4.22
2023-01-11T18:20:11.020Z,4.19
2023-01-11T18:22:56.188Z,4.16
2023-01-11T18:25:30.450Z,4.14
2023-01-11T18:28:27.651Z,4.12
2023-01-11T18:31:02.039Z,4.09
2023-01-11T18:33:44.267Z,4.07
2023-01-11T18:36:22.875Z,4.04
2023-01-11T18:38:54.559Z,4.02
2023-01-11T18:41:44.891Z,4.00
2023-01-11T18:44:16.685Z,3.98
2023-01-11T18:46:48.343Z,3.97
2023-01-11T18:49:20.417Z,3.96
2023-01-11T18:51:52.160Z,3.95
2023-01-11T18:54:23.780Z,3.94
2023-01-11T18:56:55.379Z,3.92
2023-01-11T18:59:27.018Z,3.92
2023-01-11T19:02:16.628Z,3.91
2023-01-11T19:04:49.682Z,3.90
2023-01-11T19:07:23.120Z,3.88
2023-01-11T19:09:55.083Z,3.87
2023-01-11T19:12:27.270Z,3.86
2023-01-11T19:14:59.411Z,3.85
2023-01-11T19:17:31.697Z,3.85
2023-01-11T19:20:04.491Z,3.84
2023-01-11T19:22:37.556Z,3.84
2023-01-11T19:25:09.952Z,3.83
2023-01-11T19:27:41.560Z,3.82
2023-01-11T19:30:13.652Z,3.81
2023-01-11T19:32:51.754Z,3.81
2023-01-11T19:35:26.912Z,3.80
2023-01-11T19:37:58.549Z,3.80
2023-01-11T19:40:33.078Z,3.80
2023-01-11T19:43:04.736Z,3.79
2023-01-11T19:45:37.249Z,3.80
2023-01-11T19:48:08.848Z,3.79
2023-01-11T19:50:42.914Z,3.79
2023-01-11T19:53:14.533Z,3.79
2023-01-11T19:55:46.242Z,3.79
2023-01-11T19:58:17.921Z,3.79
2023-01-11T20:00:49.645Z,3.79
2023-01-11T20:03:21.248Z,3.79
2023-01-11T20:05:52.893Z,3.79
2023-01-11T20:08:26.795Z,3.79
2023-01-11T20:11:05.184Z,3.79
2023-01-11T20:13:36.952Z,3.78
2023-01-11T20:16:11.861Z,3.77
2023-01-11T20:19:04.141Z,3.80
2023-01-11T20:21:35.756Z,3.77
2023-01-11T20:24:07.853Z,3.79
2023-01-11T20:26:39.951Z,3.79
2023-01-11T20:29:11.620Z,3.79
2023-01-11T20:31:43.458Z,3.80
2023-01-11T20:34:17.068Z,3.79
2023-01-11T20:36:49.511Z,3.78
2023-01-11T20:39:21.171Z,3.79
2023-01-11T20:41:56.180Z,3.79
2023-01-11T20:44:28.263Z,3.79
2023-01-11T20:47:00.435Z,3.79
2023-01-11T20:49:35.291Z,3.80
2023-01-11T20:52:07.073Z,3.80
2023-01-11T20:54:38.774Z,3.80
2023-01-11T20:57:12.726Z,3.80
2023-01-11T20:59:44.385Z,3.81
2023-01-11T21:02:16.861Z,3.81
2023-01-11T21:04:49.286Z,3.82
2023-01-11T21:07:20.935Z,3.83
2023-01-11T21:09:52.611Z,3.84
2023-01-11T21:12:27.103Z,3.84
2023-01-11T21:14:58.643Z,3.86
2023-01-11T21:17:33.198Z,3.87
2023-01-11T21:20:05.636Z,3.88
2023-01-11T21:22:37.257Z,3.88
2023-01-11T21:25:09.196Z,3.89
2023-01-11T21:27:47.884Z,3.90
2023-01-11T21:30:21.820Z,3.90
2023-01-11T21:32:54.762Z,3.91
2023-01-11T21:35:27.258Z,3.92
2023-01-11T21:37:58.923Z,3.93
2023-01-11T21:40:32.000Z,3.94
2023-01-11T21:43:03.721Z,3.94
2023-01-11T21:45:35.314Z,3.95
2023-01-11T21:48:07.020Z,3.97
2023-01-11T21:50:38.679Z,3.98
2023-01-11T21:53:10.306Z,3.99
2023-01-11T21:55:42.015Z,4.00
2023-01-11T21:58:13.910Z,4.01
2023-01-11T22:00:45.584Z,4.01
2023-01-11T22:03:17.200Z,4.02
2023-01-11T22:05:48.866Z,4.02
2023-01-11T22:08:22.633Z,4.03
2023-01-11T22:11:02.260Z,4.04
2023-01-11T22:13:35.699Z,4.05
2023-01-11T22:16:15.045Z,4.06
2023-01-11T22:18:48.922Z,4.07
2023-01-11T22:21:20.954Z,4.08
2023-01-11T22:23:58.130Z,4.09
2023-01-11T22:26:34.920Z,4.09
2023-01-11T22:29:12.564Z,4.11
2023-01-11T22:31:55.099Z,4.14
2023-01-11T22:34:28.262Z,4.15
2023-01-11T22:37:04.813Z,4.17
2023-01-11T22:39:40.802Z,4.18
2023-01-11T22:42:12.381Z,4.20
2023-01-11T22:44:47.229Z,4.21
2023-01-11T22:47:18.842Z,4.22
2023-01-11T22:49:56.001Z,4.24
2023-01-11T22:52:27.565Z,4.25
2023-01-11T22:54:59.254Z,4.27
2023-01-11T22:57:32.170Z,4.28
2023-01-11T23:00:06.612Z,4.29
2023-01-11T23:02:38.380Z,4.30
2023-01-11T23:05:10.241Z,4.32
2023-01-11T23:07:43.781Z,4.33
2023-01-11T23:10:15.891Z,4.34
2023-01-11T23:13:06.396Z,4.35
2023-01-11T23:15:39.396Z,4.37
2023-01-11T23:18:12.053Z,4.38
2023-01-11T23:20:43.667Z,4.40
2023-01-11T23:23:17.732Z,4.41
2023-01-11T23:25:54.599Z,4.43
2023-01-11T23:28:29.977Z,4.45
2023-01-11T23:31:12.617Z,4.46
2023-01-11T23:33:46.179Z,4.48
2023-01-11T23:36:23.108Z,4.50
2023-01-11T23:38:54.634Z,4.51
2023-01-11T23:41:46.736Z,4.53
2023-01-11T23:44:18.739Z,4.55
2023-01-11T23:47:09.482Z,4.58
2023-01-11T23:49:45.288Z,4.59
2023-01-11T23:52:18.034Z,4.61
2023-01-11T23:54:49.998Z,4.61
2023-01-11T23:57:22.594Z,4.63
2023-01-11T23:59:54.260Z,4.64
