createdAt,value
2023-03-04T00:00:30.928Z,95356.02
2023-03-04T00:02:59.833Z,95352.27
2023-03-04T00:05:28.569Z,95354.77
2023-03-04T00:07:57.332Z,95353.23
2023-03-04T00:10:27.628Z,95354.36
2023-03-04T00:12:58.675Z,95347.62
2023-03-04T00:15:27.559Z,95346.86
2023-03-04T00:17:56.190Z,95352.83
2023-03-04T00:20:24.980Z,95346.21
2023-03-04T00:23:06.848Z,95342.23
2023-03-04T00:25:38.324Z,95339.91
2023-03-04T00:28:07.031Z,95333.62
2023-03-04T00:30:35.696Z,95341.03
2023-03-04T00:33:04.374Z,95343.33
2023-03-04T00:35:33.338Z,95333.18
2023-03-04T00:38:01.976Z,95329.01
2023-03-04T00:40:30.640Z,95327.80
2023-03-04T00:43:00.845Z,95326.68
2023-03-04T00:45:29.488Z,95328.11
2023-03-04T00:47:58.094Z,95331.17
2023-03-04T00:50:26.803Z,95326.33
2023-03-04T00:52:55.605Z,95323.14
2023-03-04T00:55:24.336Z,95322.58
2023-03-04T00:57:52.846Z,95324.34
2023-03-04T01:00:21.894Z,95328.18
2023-03-04T01:02:50.719Z,95322.59
2023-03-04T01:05:19.636Z,95326.09
2023-03-04T01:07:48.241Z,95327.45
2023-03-04T01:10:17.553Z,95331.17
2023-03-04T01:12:46.500Z,95327.40
2023-03-04T01:15:16.518Z,95330.51
2023-03-04T01:17:46.134Z,95330.96
2023-03-04T01:20:16.636Z,95318.63
2023-03-04T01:22:45.289Z,95316.20
2023-03-04T01:25:13.970Z,95314.45
2023-03-04T01:27:42.670Z,95311.47
2023-03-04T01:30:12.531Z,95310.70
2023-03-04T01:32:41.144Z,95314.77
2023-03-04T01:35:10.142Z,95300.80
2023-03-04T01:37:40.607Z,95305.32
2023-03-04T01:40:10.326Z,95306.73
2023-03-04T01:42:38.989Z,95310.04
2023-03-04T01:45:10.849Z,95300.91
2023-03-04T01:47:44.459Z,95297.02
2023-03-04T01:50:16.172Z,95288.84
2023-03-04T01:52:44.835Z,95286.84
2023-03-04T01:55:16.448Z,95288.06
2023-03-04T01:57:45.235Z,95285.32
2023-03-04T02:00:28.722Z,95285.95
2023-03-04T02:03:00.774Z,95289.27
2023-03-04T02:05:30.917Z,95284.64
2023-03-04T02:08:01.759Z,95283.86
2023-03-04T02:10:30.776Z,95283.09
2023-03-04T02:13:01.274Z,95285.75
2023-03-04T02:15:31.008Z,95281.58
2023-03-04T02:17:59.919Z,95281.36
2023-03-04T02:20:55.910Z,95281.99
2023-03-04T02:23:55.691Z,95284.88
2023-03-04T02:26:26.973Z,95278.05
2023-03-04T02:28:58.199Z,95275.17
2023-03-04T02:31:41.590Z,95276.39
2023-03-04T02:34:22.028Z,95275.16
2023-03-04T02:36:53.134Z,95278.03
2023-03-04T02:39:24.763Z,95283.55
2023-03-04T02:41:56.340Z,95273.85
2023-03-04T02:44:33.178Z,95267.70
2023-03-04T02:47:02.456Z,95272.21
2023-03-04T02:49:33.089Z,95264.38
2023-03-04T02:52:07.781Z,95264.82
2023-03-04T02:54:36.838Z,95261.71
2023-03-04T02:57:09.178Z,95263.64
2023-03-04T02:59:39.579Z,95264.14
2023-03-04T03:02:09.146Z,95265.30
2023-03-04T03:04:40.789Z,95258.86
2023-03-04T03:07:09.666Z,95261.06
2023-03-04T03:09:38.418Z,95262.56
2023-03-04T03:12:07.090Z,95265.61
2023-03-04T03:14:35.672Z,95264.13
2023-03-04T03:17:04.335Z,95263.88
2023-03-04T03:19:40.195Z,95263.88
2023-03-04T03:22:08.863Z,95269.81
2023-03-04T03:24:37.655Z,95270.04
2023-03-04T03:27:06.526Z,95269.81
2023-03-04T03:29:35.234Z,95269.67
2023-03-04T03:32:03.840Z,95268.47
2023-03-04T03:34:32.417Z,95265.61
2023-03-04T03:37:01.110Z,95259.16
2023-03-04T03:39:29.679Z,95257.97
2023-03-04T03:42:00.382Z,95257.38
2023-03-04T03:44:28.683Z,95253.00
2023-03-04T03:46:57.632Z,95253.30
2023-03-04T03:49:26.570Z,95252.30
2023-03-04T03:51:55.117Z,95252.30
2023-03-04T03:54:23.862Z,95253.45
2023-03-04T03:56:52.606Z,95249.61
2023-03-04T03:59:21.246Z,95249.61
2023-03-04T04:01:49.930Z,95246.05
2023-03-04T04:04:18.612Z,95243.91
2023-03-04T04:06:47.399Z,95245.45
2023-03-04T04:09:15.973Z,95241.16
2023-03-04T04:11:44.629Z,95241.16
2023-03-04T04:14:14.673Z,95235.50
2023-03-04T04:16:44.142Z,95235.29
2023-03-04T04:19:18.462Z,95238.41
2023-03-04T04:21:47.244Z,95241.22
2023-03-04T04:24:15.926Z,95241.22
2023-03-04T04:26:46.474Z,95235.94
2023-03-04T04:29:16.314Z,95242.02
2023-03-04T04:31:45.052Z,95242.02
2023-03-04T04:34:13.601Z,95233.41
2023-03-04T04:36:42.226Z,95232.44
2023-03-04T04:39:10.856Z,95239.38
2023-03-04T04:41:42.633Z,95235.38
2023-03-04T04:44:11.746Z,95236.22
2023-03-04T04:46:41.491Z,95237.50
2023-03-04T04:49:10.184Z,95241.26
2023-03-04T04:51:39.872Z,95233.97
2023-03-04T04:54:08.833Z,95236.13
2023-03-04T04:56:37.393Z,95237.53
2023-03-04T04:59:08.620Z,95236.06
2023-03-04T05:01:37.995Z,95247.65
2023-03-04T05:04:06.970Z,95255.16
2023-03-04T05:06:35.567Z,95256.83
2023-03-04T05:09:04.529Z,95252.41
2023-03-04T05:11:34.942Z,95269.48
2023-03-04T05:14:03.722Z,95258.80
2023-03-04T05:16:33.099Z,95258.80
2023-03-04T05:19:01.816Z,95274.54
2023-03-04T05:21:30.807Z,95274.87
2023-03-04T05:23:59.516Z,95271.66
2023-03-04T05:26:28.250Z,95269.66
2023-03-04T05:28:56.841Z,95272.61
2023-03-04T05:31:25.594Z,95276.63
2023-03-04T05:33:54.287Z,95278.84
2023-03-04T05:36:22.916Z,95281.83
2023-03-04T05:38:51.800Z,95284.08
2023-03-04T05:41:24.719Z,95282.39
2023-03-04T05:43:53.348Z,95281.58
2023-03-04T05:46:25.970Z,95285.11
2023-03-04T05:48:55.836Z,95286.45
2023-03-04T05:51:24.863Z,95288.91
2023-03-04T05:53:53.555Z,95287.59
2023-03-04T05:56:22.350Z,95290.33
2023-03-04T05:58:51.126Z,95292.30
2023-03-04T06:01:19.854Z,95297.28
2023-03-04T06:03:49.407Z,95297.25
2023-03-04T06:06:19.830Z,95269.38
2023-03-04T06:08:52.734Z,95301.55
2023-03-04T06:11:21.501Z,95298.76
2023-03-04T06:13:50.363Z,95302.72
2023-03-04T06:16:19.193Z,95305.06
2023-03-04T06:18:47.842Z,95302.42
2023-03-04T06:21:16.590Z,95304.73
2023-03-04T06:23:45.775Z,95305.81
2023-03-04T06:26:15.849Z,95310.56
2023-03-04T06:28:45.841Z,95304.16
2023-03-04T06:31:14.642Z,95305.20
2023-03-04T06:33:43.338Z,95311.11
2023-03-04T06:36:11.952Z,95311.95
2023-03-04T06:38:48.288Z,95311.97
2023-03-04T06:44:39.099Z,95311.03
2023-03-04T06:49:36.068Z,95320.45
2023-03-04T06:50:18.861Z,95318.08
2023-03-04T06:52:05.042Z,95318.57
2023-03-04T06:54:33.783Z,95318.11
2023-03-04T06:57:02.491Z,95322.61
2023-03-04T06:59:31.337Z,95326.55
2023-03-04T07:02:00.113Z,95328.05
2023-03-04T07:04:28.891Z,95327.64
2023-03-04T07:06:57.510Z,95326.72
2023-03-04T07:09:26.192Z,95327.74
2023-03-04T07:11:54.787Z,95333.88
2023-03-04T07:14:24.281Z,95330.64
2023-03-04T07:16:53.264Z,95324.59
2023-03-04T07:19:22.023Z,95331.92
2023-03-04T07:21:50.934Z,95329.18
2023-03-04T07:24:19.760Z,95335.27
2023-03-04T07:26:48.327Z,95335.12
2023-03-04T07:29:17.020Z,95333.35
2023-03-04T07:31:45.829Z,95314.73
2023-03-04T07:34:15.689Z,95332.03
2023-03-04T07:36:46.253Z,95334.04
2023-03-04T07:39:16.381Z,95334.88
2023-03-04T07:41:45.157Z,95335.61
2023-03-04T07:44:14.195Z,95339.67
2023-03-04T07:46:45.245Z,95335.11
2023-03-04T07:49:14.388Z,95341.14
2023-03-04T07:51:45.848Z,95329.39
2023-03-04T07:54:20.843Z,95329.10
2023-03-04T07:56:58.988Z,95326.39
2023-03-04T07:59:27.729Z,95330.13
2023-03-04T08:01:56.337Z,95327.82
2023-03-04T08:04:25.140Z,95335.05
2023-03-04T08:10:05.214Z,95331.31
2023-03-04T08:12:36.175Z,95332.55
2023-03-04T08:18:25.909Z,95324.15
2023-03-04T08:23:52.603Z,95326.52
2023-03-04T08:26:40.363Z,95324.39
2023-03-04T08:29:10.790Z,95320.11
2023-03-04T08:31:39.921Z,95320.51
2023-03-04T08:34:25.902Z,95316.89
2023-03-04T08:37:00.367Z,95321.18
2023-03-04T08:43:07.610Z,95317.95
2023-03-04T08:45:48.025Z,95313.70
2023-03-04T08:52:12.855Z,95316.95
2023-03-04T08:54:11.374Z,95315.84
2023-03-04T08:57:03.380Z,95309.25
2023-03-04T09:00:12.475Z,95311.30
2023-03-04T09:03:08.087Z,95314.56
2023-03-04T09:06:10.560Z,95315.58
2023-03-04T09:08:37.110Z,95310.05
2023-03-04T09:14:40.951Z,95306.00
2023-03-04T09:17:19.769Z,95309.42
2023-03-04T09:19:48.473Z,95304.62
2023-03-04T09:22:17.129Z,95299.25
2023-03-04T09:24:47.270Z,95302.09
2023-03-04T09:27:15.949Z,95297.35
2023-03-04T09:29:46.423Z,95291.52
2023-03-04T09:32:15.651Z,95290.90
2023-03-04T09:34:44.447Z,95287.29
2023-03-04T09:37:13.299Z,95292.53
2023-03-04T09:39:46.752Z,95285.02
2023-03-04T09:42:26.284Z,95284.61
2023-03-04T09:44:59.358Z,95282.59
2023-03-04T09:47:30.088Z,95284.08
2023-03-04T09:50:33.425Z,95285.83
2023-03-04T09:53:11.103Z,95281.95
2023-03-04T09:55:44.998Z,95280.81
2023-03-04T09:58:22.768Z,95280.63
2023-03-04T10:01:15.450Z,95282.83
2023-03-04T10:04:06.057Z,95276.41
2023-03-04T10:06:35.895Z,95274.28
2023-03-04T10:09:07.444Z,95271.74
2023-03-04T10:11:48.207Z,95274.10
2023-03-04T10:14:23.075Z,95271.76
2023-03-04T10:17:03.333Z,95263.40
2023-03-04T10:20:31.747Z,95263.96
2023-03-04T10:23:03.460Z,95257.12
2023-03-04T10:25:34.955Z,95255.85
2023-03-04T10:34:20.547Z,95246.77
2023-03-04T10:37:01.101Z,95241.11
2023-03-04T10:39:32.955Z,95238.44
2023-03-04T10:48:27.996Z,95222.94
2023-03-04T10:51:15.915Z,95223.31
2023-03-04T10:53:45.247Z,95215.83
2023-03-04T10:56:33.026Z,95203.64
2023-03-04T10:59:26.840Z,95202.64
2023-03-04T11:04:54.593Z,95197.27
2023-03-04T11:07:28.022Z,95189.70
2023-03-04T11:09:58.451Z,95184.75
2023-03-04T11:12:30.112Z,95185.05
2023-03-04T11:14:59.045Z,95179.59
2023-03-04T11:17:30.909Z,95181.17
2023-03-04T11:20:11.755Z,95175.58
2023-03-04T11:22:40.997Z,95177.42
2023-03-04T11:25:17.854Z,95157.45
2023-03-04T11:27:49.544Z,95159.88
2023-03-04T11:30:30.087Z,95154.48
2023-03-04T11:33:01.687Z,95147.78
2023-03-04T11:35:42.353Z,95151.36
2023-03-04T11:38:19.852Z,95146.36
2023-03-04T11:43:47.828Z,95147.41
2023-03-04T11:46:41.179Z,95144.36
2023-03-04T11:49:28.372Z,95146.86
2023-03-04T11:55:48.679Z,95140.36
2023-03-04T11:58:32.100Z,95130.24
2023-03-04T12:01:18.697Z,95125.27
2023-03-04T12:04:07.056Z,95125.40
2023-03-04T12:07:04.816Z,95116.29
2023-03-04T12:09:48.313Z,95115.52
2023-03-04T12:12:28.261Z,95112.28
2023-03-04T12:15:11.701Z,95111.80
2023-03-04T12:18:27.804Z,95103.72
2023-03-04T12:21:20.574Z,95099.16
2023-03-04T12:24:14.851Z,95103.61
2023-03-04T12:26:57.738Z,95093.89
2023-03-04T12:29:44.862Z,95098.81
2023-03-04T12:32:46.489Z,95093.66
2023-03-04T12:35:27.451Z,95091.45
2023-03-04T12:38:14.248Z,95091.41
2023-03-04T12:47:14.399Z,95081.16
2023-03-04T12:50:04.600Z,95070.68
2023-03-04T12:52:43.419Z,95068.19
2023-03-04T12:55:17.950Z,95062.86
2023-03-04T13:04:27.273Z,95057.61
2023-03-04T13:10:13.671Z,95054.31
2023-03-04T13:13:14.567Z,95045.89
2023-03-04T13:15:41.198Z,95044.66
2023-03-04T13:18:44.728Z,95045.23
2023-03-04T13:21:29.267Z,95044.62
2023-03-04T13:24:07.916Z,95037.94
2023-03-04T13:26:45.978Z,95038.81
2023-03-04T13:29:23.822Z,95037.99
2023-03-04T13:32:04.506Z,95034.84
2023-03-04T13:34:54.267Z,95033.34
2023-03-04T13:37:34.575Z,95028.64
2023-03-04T13:40:27.411Z,95026.95
2023-03-04T13:42:56.328Z,95028.72
2023-03-04T13:45:40.330Z,95018.38
2023-03-04T13:48:44.126Z,95025.69
2023-03-04T13:51:33.258Z,95022.89
2023-03-04T13:54:08.556Z,95023.40
2023-03-04T13:56:47.281Z,95022.60
2023-03-04T13:59:30.689Z,95014.06
2023-03-04T14:02:22.196Z,95010.44
2023-03-04T14:05:02.157Z,95007.38
2023-03-04T14:07:52.876Z,94998.32
2023-03-04T14:10:26.212Z,94963.54
2023-03-04T14:13:17.921Z,94999.50
2023-03-04T14:16:03.575Z,95000.56
2023-03-04T14:18:32.341Z,94994.91
2023-03-04T14:21:02.290Z,94993.03
2023-03-04T14:23:36.564Z,94993.23
2023-03-04T14:26:07.515Z,94987.38
2023-03-04T14:28:44.910Z,94988.02
2023-03-04T14:31:16.618Z,94992.59
2023-03-04T14:33:51.227Z,94989.34
2023-03-04T14:36:23.557Z,94943.50
2023-03-04T14:38:55.509Z,94982.66
2023-03-04T14:41:32.701Z,94983.30
2023-03-04T14:44:19.619Z,94979.36
2023-03-04T14:50:29.161Z,94980.25
2023-03-04T14:52:47.883Z,94935.38
2023-03-04T14:55:19.918Z,94971.34
2023-03-04T14:57:53.608Z,94961.36
2023-03-04T15:00:32.418Z,94969.91
2023-03-04T15:03:07.196Z,94964.55
2023-03-04T15:08:49.909Z,94960.51
2023-03-04T15:11:33.297Z,94954.34
2023-03-04T15:14:02.806Z,94954.31
2023-03-04T15:16:37.071Z,94950.36
2023-03-04T15:19:40.079Z,94945.41
2023-03-04T15:22:12.131Z,94949.38
2023-03-04T15:24:41.270Z,94945.44
2023-03-04T15:27:13.064Z,94942.17
2023-03-04T15:29:45.016Z,94940.75
2023-03-04T15:32:13.893Z,94936.59
2023-03-04T15:34:47.016Z,94933.04
2023-03-04T15:37:27.264Z,94930.38
2023-03-04T15:39:58.563Z,94921.38
2023-03-04T15:42:30.660Z,94923.64
2023-03-04T15:45:03.730Z,94917.87
2023-03-04T15:47:32.934Z,94912.80
2023-03-04T15:50:01.620Z,94924.78
2023-03-04T15:52:30.340Z,94913.72
2023-03-04T15:54:59.605Z,94914.32
2023-03-04T15:57:31.054Z,94912.03
2023-03-04T15:59:59.720Z,94913.30
2023-03-04T16:02:28.732Z,94910.81
2023-03-04T16:04:59.480Z,94908.38
2023-03-04T16:07:44.413Z,94911.35
2023-03-04T16:10:18.723Z,94904.82
2023-03-04T16:12:47.833Z,94913.04
2023-03-04T16:15:22.288Z,94915.86
2023-03-04T16:17:58.180Z,94915.25
2023-03-04T16:20:44.988Z,94916.17
2023-03-04T16:23:40.295Z,94920.06
2023-03-04T16:26:18.057Z,94919.23
2023-03-04T16:28:46.868Z,94920.45
2023-03-04T16:31:16.535Z,94918.20
2023-03-04T16:33:45.211Z,94918.47
2023-03-04T16:36:19.499Z,94915.58
2023-03-04T16:38:59.421Z,94915.91
2023-03-04T16:41:31.679Z,94913.16
2023-03-04T16:44:04.417Z,94924.61
2023-03-04T16:46:33.411Z,94926.63
2023-03-04T16:49:02.122Z,94926.70
2023-03-04T16:51:32.770Z,94930.75
2023-03-04T16:54:03.920Z,94931.72
2023-03-04T17:00:00.760Z,94928.53
2023-03-04T17:02:31.328Z,94928.30
2023-03-04T17:05:04.593Z,94921.79
2023-03-04T17:07:41.782Z,94920.89
2023-03-04T17:10:10.695Z,94920.99
2023-03-04T17:12:39.900Z,94922.61
2023-03-04T17:15:13.854Z,94919.39
2023-03-04T17:17:45.233Z,94927.19
2023-03-04T17:20:17.448Z,94924.54
2023-03-04T17:22:48.149Z,94922.44
2023-03-04T17:25:18.520Z,94924.95
2023-03-04T17:27:47.243Z,94924.66
2023-03-04T17:30:22.663Z,94924.23
2023-03-04T17:32:51.289Z,94923.63
2023-03-04T17:35:23.004Z,94930.09
2023-03-04T17:37:55.305Z,94932.43
2023-03-04T17:40:23.984Z,94926.22
2023-03-04T17:42:52.711Z,94930.88
2023-03-04T17:45:24.968Z,94934.49
2023-03-04T17:47:56.347Z,94930.11
2023-03-04T17:50:26.890Z,94933.63
2023-03-04T17:52:56.539Z,94932.31
2023-03-04T17:55:25.384Z,94942.42
2023-03-04T17:57:55.685Z,94940.69
2023-03-04T18:00:24.500Z,94936.09
2023-03-04T18:02:53.494Z,94931.92
2023-03-04T18:05:22.330Z,94937.27
2023-03-04T18:07:51.052Z,94936.50
2023-03-04T18:10:20.126Z,94930.88
2023-03-04T18:12:51.619Z,94942.48
2023-03-04T18:15:20.283Z,94941.27
2023-03-04T18:17:49.257Z,94944.33
2023-03-04T18:20:18.919Z,94940.83
2023-03-04T18:22:47.861Z,94944.31
2023-03-04T18:25:20.110Z,94932.07
2023-03-04T18:27:48.770Z,94932.17
2023-03-04T18:30:20.159Z,94935.39
2023-03-04T18:32:52.310Z,94933.91
2023-03-04T18:35:20.170Z,94937.62
2023-03-04T18:37:49.929Z,94936.70
2023-03-04T18:40:21.395Z,94932.73
2023-03-04T18:42:53.093Z,94933.05
2023-03-04T18:45:22.604Z,94934.77
2023-03-04T18:47:53.125Z,94936.72
2023-03-04T18:50:22.166Z,94931.91
2023-03-04T18:52:55.420Z,94932.31
2023-03-04T18:55:24.625Z,94934.66
2023-03-04T18:57:56.060Z,94929.61
2023-03-04T19:00:28.905Z,94918.92
2023-03-04T19:03:09.882Z,94931.41
2023-03-04T19:05:42.087Z,94931.05
2023-03-04T19:08:10.691Z,94935.73
2023-03-04T19:10:47.101Z,94938.14
2023-03-04T19:17:49.023Z,94943.61
2023-03-04T19:24:08.195Z,94946.63
2023-03-04T19:26:38.432Z,94945.54
2023-03-04T19:29:07.623Z,94943.91
2023-03-04T19:31:51.813Z,94943.91
2023-03-04T19:34:20.444Z,94945.59
2023-03-04T19:36:49.152Z,94884.23
2023-03-04T19:39:22.190Z,94946.84
2023-03-04T19:41:52.377Z,94950.89
2023-03-04T19:44:27.925Z,94948.28
2023-03-04T19:53:42.542Z,94957.00
2023-03-04T19:56:16.071Z,94903.30
2023-03-04T19:58:46.441Z,94957.65
2023-03-04T20:01:30.581Z,94953.80
2023-03-04T20:07:46.158Z,94952.86
2023-03-04T20:10:20.292Z,94954.54
2023-03-04T20:12:59.337Z,94957.06
2023-03-04T20:15:36.248Z,94955.37
2023-03-04T20:24:52.097Z,94951.58
2023-03-04T20:27:20.142Z,94943.13
2023-03-04T20:29:50.694Z,94947.31
2023-03-04T20:32:56.952Z,94951.45
2023-03-04T20:35:33.063Z,94948.27
2023-03-04T20:38:02.404Z,94951.61
2023-03-04T20:40:37.574Z,94954.69
2023-03-04T20:43:07.175Z,94952.31
2023-03-04T20:57:53.603Z,94953.08
2023-03-04T21:00:41.423Z,94952.19
2023-03-04T21:03:26.598Z,94949.53
2023-03-04T21:05:57.158Z,94950.45
2023-03-04T21:08:33.708Z,94936.61
2023-03-04T21:11:19.382Z,94938.98
2023-03-04T21:13:52.746Z,94945.41
2023-03-04T21:16:22.660Z,94942.93
2023-03-04T21:22:32.106Z,94935.09
2023-03-04T21:25:01.045Z,94936.12
2023-03-04T21:27:29.907Z,94939.20
2023-03-04T21:30:00.286Z,94936.08
2023-03-04T21:35:33.124Z,94934.88
2023-03-04T21:38:12.593Z,94938.39
2023-03-04T21:40:45.986Z,94931.75
2023-03-04T21:43:18.006Z,94925.34
2023-03-04T21:45:48.480Z,94930.84
2023-03-04T21:48:17.031Z,94924.15
2023-03-04T21:50:45.929Z,94922.50
2023-03-04T21:53:16.297Z,94924.19
2023-03-04T21:55:46.384Z,94925.39
2023-03-04T21:58:16.970Z,94929.92
2023-03-04T22:00:49.020Z,94920.45
2023-03-04T22:03:17.811Z,94923.30
2023-03-04T22:05:47.952Z,94919.75
2023-03-04T22:08:21.777Z,94917.99
2023-03-04T22:10:50.509Z,94919.32
2023-03-04T22:13:19.444Z,94918.96
2023-03-04T22:15:51.907Z,94916.11
2023-03-04T22:21:10.104Z,94845.77
2023-03-04T22:23:40.786Z,94916.61
2023-03-04T22:26:12.315Z,94914.85
2023-03-04T22:28:41.652Z,94914.94
2023-03-04T22:31:18.208Z,94907.47
2023-03-04T22:33:47.725Z,94902.33
2023-03-04T22:36:16.606Z,94900.16
2023-03-04T22:38:45.519Z,94905.31
2023-03-04T22:41:17.247Z,94898.62
2023-03-04T22:43:47.048Z,94897.58
2023-03-04T22:46:20.154Z,94900.08
2023-03-04T22:48:49.771Z,94896.61
2023-03-04T22:51:20.862Z,94900.34
2023-03-04T22:53:51.721Z,94902.17
2023-03-04T22:56:21.102Z,94898.67
2023-03-04T22:58:50.771Z,94903.28
2023-03-04T23:01:21.039Z,94904.20
2023-03-04T23:03:51.378Z,94895.95
2023-03-04T23:06:24.716Z,94898.14
2023-03-04T23:08:54.107Z,94896.11
2023-03-04T23:11:26.603Z,94896.88
2023-03-04T23:13:56.842Z,94891.90
2023-03-04T23:16:28.450Z,94891.28
2023-03-04T23:18:59.705Z,94890.02
2023-03-04T23:21:31.259Z,94886.61
2023-03-04T23:24:01.949Z,94884.37
2023-03-04T23:26:34.283Z,94882.22
2023-03-04T23:29:06.034Z,94883.48
2023-03-04T23:31:35.892Z,94880.98
2023-03-04T23:34:07.282Z,94878.74
2023-03-04T23:36:38.142Z,94875.33
2023-03-04T23:39:08.360Z,94873.65
2023-03-04T23:41:40.355Z,94875.83
2023-03-04T23:44:09.774Z,94878.27
2023-03-04T23:46:39.354Z,94876.86
2023-03-04T23:49:09.422Z,94874.27
2023-03-04T23:51:42.168Z,94870.95
2023-03-04T23:54:11.843Z,94871.27
2023-03-04T23:56:40.565Z,94871.77
2023-03-04T23:59:09.714Z,94870.53
