createdAt,value
2023-05-14T05:50:08.909Z,69.12
2023-05-14T05:52:11.682Z,68.65
2023-05-14T05:54:14.423Z,68.17
2023-05-14T05:56:17.163Z,67.85
2023-05-14T05:58:20.040Z,67.54
2023-05-14T06:00:24.004Z,67.22
2023-05-14T06:02:27.126Z,67.08
2023-05-14T06:04:29.991Z,66.82
2023-05-14T06:06:34.207Z,66.57
2023-05-14T06:08:37.119Z,66.36
2023-05-14T06:10:39.890Z,66.23
2023-05-14T06:12:42.843Z,66.23
2023-05-14T06:14:45.846Z,66.03
2023-05-14T06:16:48.753Z,65.92
2023-05-14T06:18:52.285Z,65.76
2023-05-14T06:20:56.702Z,65.61
2023-05-14T06:23:00.957Z,65.33
2023-05-14T06:25:04.298Z,65.35
2023-05-14T06:27:07.823Z,65.32
2023-05-14T06:29:10.679Z,65.05
2023-05-14T06:31:13.650Z,65.08
2023-05-14T06:33:17.375Z,64.89
2023-05-14T06:35:21.676Z,64.88
2023-05-14T06:37:24.791Z,64.58
2023-05-14T06:39:29.439Z,64.46
2023-05-14T06:41:32.597Z,64.62
2023-05-14T06:43:35.550Z,64.50
2023-05-14T06:45:38.479Z,64.57
2023-05-14T06:47:42.551Z,64.17
2023-05-14T06:49:46.890Z,64.04
2023-05-14T06:51:49.696Z,63.84
2023-05-14T06:53:53.801Z,63.75
2023-05-14T06:55:57.912Z,63.69
2023-05-14T06:58:00.661Z,63.56
2023-05-14T07:00:03.910Z,63.48
2023-05-14T07:02:06.958Z,63.40
2023-05-14T07:04:09.797Z,63.33
2023-05-14T07:06:15.621Z,63.36
2023-05-14T07:08:19.401Z,63.13
2023-05-14T07:10:23.168Z,62.94
2023-05-14T07:12:28.771Z,62.87
2023-05-14T07:14:35.735Z,62.80
2023-05-14T07:16:39.052Z,62.55
2023-05-14T07:18:46.178Z,62.43
2023-05-14T07:20:49.277Z,62.56
2023-05-14T07:22:54.043Z,62.34
2023-05-14T07:24:57.052Z,62.34
2023-05-14T07:27:00.931Z,62.14
2023-05-14T07:29:12.480Z,62.08
2023-05-14T07:31:16.074Z,61.95
2023-05-14T07:33:19.219Z,62.03
2023-05-14T07:35:23.603Z,61.73
2023-05-14T07:37:27.113Z,61.71
2023-05-14T07:39:30.451Z,61.69
2023-05-14T07:41:33.748Z,61.56
2023-05-14T07:43:38.650Z,61.55
2023-05-14T07:45:44.399Z,61.51
2023-05-14T07:47:47.332Z,61.40
2023-05-14T07:49:50.466Z,61.28
2023-05-14T07:51:53.535Z,61.10
2023-05-14T07:53:56.993Z,61.27
2023-05-14T07:56:00.230Z,61.06
2023-05-14T07:58:03.311Z,60.98
2023-05-14T08:00:11.101Z,60.88
2023-05-14T08:02:16.850Z,60.84
2023-05-14T08:04:20.254Z,60.83
2023-05-14T08:06:23.866Z,60.65
2023-05-14T08:08:27.790Z,60.67
2023-05-14T08:10:31.102Z,60.36
2023-05-14T08:12:34.285Z,60.32
2023-05-14T08:14:37.616Z,60.19
2023-05-14T08:16:40.730Z,60.27
2023-05-14T08:18:48.256Z,60.05
2023-05-14T08:20:53.976Z,60.27
2023-05-14T08:23:00.046Z,59.86
2023-05-14T08:25:06.792Z,59.71
2023-05-14T08:27:12.298Z,59.76
2023-05-14T08:29:16.780Z,59.72
2023-05-14T08:31:23.025Z,59.70
2023-05-14T08:33:25.948Z,59.56
2023-05-14T08:35:30.194Z,59.49
2023-05-14T08:37:33.074Z,59.38
2023-05-14T08:39:35.808Z,59.33
2023-05-14T08:41:38.723Z,59.20
2023-05-14T08:43:46.824Z,59.18
2023-05-14T08:45:55.005Z,59.14
2023-05-14T08:47:59.551Z,58.87
2023-05-14T08:50:05.386Z,58.88
2023-05-14T08:52:10.350Z,58.67
2023-05-14T08:54:15.295Z,58.60
2023-05-14T08:56:19.261Z,58.50
2023-05-14T08:58:22.117Z,58.24
2023-05-14T09:00:26.547Z,58.19
2023-05-14T09:02:31.311Z,58.33
2023-05-14T09:04:35.655Z,58.17
2023-05-14T09:06:38.900Z,57.94
2023-05-14T09:08:43.490Z,57.92
2023-05-14T09:10:46.274Z,57.73
2023-05-14T09:12:49.266Z,57.78
2023-05-14T09:14:52.547Z,57.78
2023-05-14T09:16:57.012Z,57.39
2023-05-14T09:19:00.284Z,57.52
2023-05-14T09:21:03.280Z,57.58
2023-05-14T09:23:06.138Z,57.47
2023-05-14T09:25:13.182Z,57.35
2023-05-14T09:27:21.387Z,57.35
2023-05-14T09:29:25.652Z,57.23
2023-05-14T09:31:28.983Z,56.90
2023-05-14T09:33:31.712Z,56.73
2023-05-14T09:35:34.532Z,56.90
2023-05-14T09:37:37.847Z,56.68
2023-05-14T09:39:42.291Z,56.61
2023-05-14T09:41:46.397Z,56.79
2023-05-14T09:43:49.344Z,56.41
2023-05-14T09:45:52.104Z,56.67
2023-05-14T09:47:54.948Z,56.63
2023-05-14T09:49:57.962Z,56.47
2023-05-14T09:52:03.484Z,56.61
2023-05-14T09:54:07.105Z,56.63
2023-05-14T09:56:09.909Z,56.50
2023-05-14T09:58:15.365Z,56.69
2023-05-14T10:00:19.208Z,56.61
2023-05-14T10:02:26.195Z,56.64
2023-05-14T10:04:29.194Z,56.76
2023-05-14T10:06:35.612Z,56.57
2023-05-14T10:08:42.651Z,56.67
2023-05-14T10:10:45.688Z,56.81
2023-05-14T10:12:54.569Z,56.66
2023-05-14T10:15:01.630Z,56.61
2023-05-14T10:17:06.881Z,56.66
2023-05-14T10:19:11.967Z,56.57
2023-05-14T10:21:16.668Z,56.70
2023-05-14T10:23:19.996Z,56.50
2023-05-14T10:25:23.196Z,56.56
2023-05-14T10:27:26.162Z,56.50
2023-05-14T10:29:34.593Z,56.57
2023-05-14T10:31:49.627Z,56.83
2023-05-14T10:33:52.961Z,56.90
2023-05-14T10:36:02.114Z,56.75
2023-05-14T10:38:09.289Z,56.75
2023-05-14T10:40:14.001Z,56.63
2023-05-14T10:42:19.327Z,56.65
2023-05-14T10:44:23.053Z,56.68
2023-05-14T10:46:26.017Z,56.36
2023-05-14T10:48:30.453Z,56.52
2023-05-14T10:50:33.274Z,56.45
2023-05-14T10:52:36.494Z,56.48
2023-05-14T10:54:39.448Z,56.37
2023-05-14T10:56:44.825Z,56.37
2023-05-14T10:58:47.727Z,56.46
2023-05-14T11:00:56.753Z,56.18
2023-05-14T11:03:00.758Z,56.16
2023-05-14T11:05:08.195Z,55.91
2023-05-14T11:07:11.528Z,55.84
2023-05-14T11:09:18.083Z,56.01
2023-05-14T11:11:21.805Z,55.78
2023-05-14T11:13:24.668Z,55.84
2023-05-14T11:15:28.489Z,55.71
2023-05-14T11:17:33.034Z,55.95
2023-05-14T11:19:35.801Z,55.40
2023-05-14T11:21:40.165Z,55.55
2023-05-14T11:23:43.064Z,55.24
2023-05-14T11:25:45.933Z,55.43
2023-05-14T11:27:49.069Z,55.37
2023-05-14T11:29:52.242Z,55.29
2023-05-14T11:31:55.780Z,55.06
2023-05-14T11:33:58.690Z,54.82
2023-05-14T11:36:01.535Z,55.06
2023-05-14T11:38:07.955Z,55.01
2023-05-14T11:40:16.674Z,54.77
2023-05-14T11:42:20.905Z,54.50
2023-05-14T11:44:23.792Z,54.46
2023-05-14T11:46:27.532Z,54.64
2023-05-14T11:48:30.330Z,54.37
2023-05-14T11:50:37.510Z,54.27
2023-05-14T11:52:41.367Z,54.10
2023-05-14T11:54:45.981Z,53.98
2023-05-14T11:56:52.010Z,54.10
2023-05-14T11:58:59.042Z,53.95
2023-05-14T12:01:02.068Z,53.93
2023-05-14T12:03:06.196Z,53.90
2023-05-14T12:05:11.602Z,53.72
2023-05-14T12:07:16.774Z,53.78
2023-05-14T12:09:19.956Z,53.79
2023-05-14T12:11:24.243Z,53.94
2023-05-14T12:13:27.929Z,53.95
2023-05-14T12:15:32.478Z,53.72
2023-05-14T12:17:35.350Z,53.88
2023-05-14T12:19:41.843Z,53.46
2023-05-14T12:21:45.832Z,53.56
2023-05-14T12:23:48.681Z,53.05
2023-05-14T12:25:52.116Z,53.04
2023-05-14T12:27:56.260Z,53.24
2023-05-14T12:30:19.265Z,53.00
2023-05-14T12:32:23.777Z,52.87
2023-05-14T12:34:26.893Z,52.66
2023-05-14T12:36:29.769Z,52.65
2023-05-14T12:38:33.002Z,52.48
2023-05-14T12:40:36.391Z,51.98
2023-05-14T12:42:39.142Z,51.94
2023-05-14T12:44:43.452Z,52.22
2023-05-14T12:46:46.395Z,52.21
2023-05-14T12:48:51.100Z,52.05
2023-05-14T12:50:55.494Z,51.93
2023-05-14T12:52:58.382Z,51.82
2023-05-14T12:55:01.344Z,52.19
2023-05-14T12:57:05.534Z,52.28
2023-05-14T12:59:09.367Z,52.10
2023-05-14T13:01:13.745Z,52.00
2023-05-14T13:03:16.573Z,51.79
2023-05-14T13:05:19.415Z,51.70
2023-05-14T13:07:22.147Z,51.81
2023-05-14T13:09:25.333Z,51.41
2023-05-14T13:11:30.226Z,51.41
2023-05-14T13:13:33.243Z,50.71
2023-05-14T13:15:37.025Z,50.80
2023-05-14T13:17:41.390Z,50.95
2023-05-14T13:19:43.981Z,50.64
2023-05-14T13:21:46.765Z,50.43
2023-05-14T13:23:49.770Z,50.80
2023-05-14T13:25:52.555Z,50.14
2023-05-14T13:27:55.399Z,50.38
2023-05-14T13:29:58.156Z,50.41
2023-05-14T13:32:00.943Z,50.55
2023-05-14T13:34:05.169Z,50.27
2023-05-14T13:36:09.468Z,50.49
2023-05-14T13:38:12.189Z,50.27
2023-05-14T13:40:15.026Z,50.55
2023-05-14T13:42:17.809Z,50.15
2023-05-14T13:44:20.552Z,50.22
2023-05-14T13:46:23.402Z,50.29
2023-05-14T13:48:27.005Z,50.52
2023-05-14T13:50:31.148Z,50.60
2023-05-14T13:52:33.951Z,50.52
2023-05-14T13:54:36.751Z,50.65
2023-05-14T13:56:39.481Z,50.08
2023-05-14T13:58:42.491Z,50.49
2023-05-14T14:00:45.311Z,50.17
2023-05-14T14:02:48.117Z,49.99
2023-05-14T14:04:51.075Z,50.06
2023-05-14T14:06:55.139Z,49.99
2023-05-14T14:08:57.893Z,49.95
2023-05-14T14:11:00.821Z,49.72
2023-05-14T14:13:03.689Z,49.75
2023-05-14T14:15:07.790Z,49.80
2023-05-14T14:17:10.584Z,49.67
2023-05-14T14:19:14.015Z,49.60
2023-05-14T14:21:20.599Z,49.44
2023-05-14T14:23:24.816Z,49.44
2023-05-14T14:25:27.815Z,49.26
2023-05-14T14:27:32.149Z,49.55
2023-05-14T14:29:36.713Z,49.17
2023-05-14T14:31:39.598Z,49.38
2023-05-14T14:33:43.004Z,49.12
2023-05-14T14:35:46.053Z,49.25
2023-05-14T14:37:50.810Z,49.29
2023-05-14T14:39:54.887Z,49.37
2023-05-14T14:41:57.610Z,49.44
2023-05-14T14:44:02.661Z,49.15
2023-05-14T14:46:05.782Z,49.29
2023-05-14T14:48:26.214Z,49.34
2023-05-14T14:50:29.235Z,49.14
2023-05-14T14:52:32.122Z,48.97
2023-05-14T14:54:34.889Z,49.00
2023-05-14T14:56:39.462Z,49.11
2023-05-14T14:58:42.367Z,49.03
2023-05-14T15:00:45.623Z,49.30
2023-05-14T15:02:48.915Z,49.28
2023-05-14T15:04:51.857Z,49.04
2023-05-14T15:06:54.672Z,48.94
2023-05-14T15:08:58.968Z,49.16
2023-05-14T15:11:01.890Z,49.24
2023-05-14T15:13:07.981Z,48.91
2023-05-14T15:15:11.914Z,48.88
2023-05-14T15:17:14.836Z,49.08
2023-05-14T15:19:17.988Z,48.67
2023-05-14T15:21:20.973Z,48.76
2023-05-14T15:23:24.202Z,48.81
2023-05-14T15:25:28.509Z,48.67
2023-05-14T15:27:32.146Z,48.50
2023-05-14T15:29:36.803Z,48.76
2023-05-14T15:31:41.485Z,48.47
2023-05-14T15:33:44.902Z,48.57
2023-05-14T15:35:48.444Z,48.52
2023-05-14T15:37:51.844Z,48.36
2023-05-14T15:39:54.950Z,48.20
2023-05-14T15:41:57.906Z,48.04
2023-05-14T15:44:01.204Z,48.09
2023-05-14T15:46:06.171Z,47.94
2023-05-14T15:48:12.816Z,47.78
2023-05-14T15:50:15.922Z,47.88
2023-05-14T15:52:19.317Z,47.99
2023-05-14T15:54:28.743Z,47.83
2023-05-14T15:56:32.447Z,47.84
2023-05-14T15:58:35.598Z,47.89
2023-05-14T16:00:38.749Z,47.98
2023-05-14T16:02:43.241Z,48.02
2023-05-14T16:04:46.619Z,48.34
2023-05-14T16:06:49.505Z,48.42
2023-05-14T16:08:52.089Z,48.52
2023-05-14T16:10:55.216Z,48.51
2023-05-14T16:12:58.302Z,48.86
2023-05-14T16:15:01.822Z,48.83
2023-05-14T16:17:04.823Z,48.68
2023-05-14T16:19:09.096Z,48.75
2023-05-14T16:21:12.554Z,48.84
2023-05-14T16:23:15.422Z,49.13
2023-05-14T16:25:19.449Z,49.21
2023-05-14T16:27:22.296Z,49.07
2023-05-14T16:29:25.108Z,49.27
2023-05-14T16:31:27.902Z,49.38
2023-05-14T16:33:30.795Z,49.22
2023-05-14T16:35:35.045Z,49.38
2023-05-14T16:37:37.877Z,49.54
2023-05-14T16:39:40.705Z,49.37
2023-05-14T16:41:43.619Z,49.41
2023-05-14T16:43:46.478Z,49.87
2023-05-14T16:45:49.484Z,49.57
2023-05-14T16:47:52.350Z,49.56
2023-05-14T16:49:55.243Z,49.35
2023-05-14T16:51:59.698Z,49.64
2023-05-14T16:54:03.026Z,49.60
2023-05-14T16:56:06.346Z,49.37
2023-05-14T16:58:09.126Z,49.65
2023-05-14T17:00:13.375Z,49.32
2023-05-14T17:02:17.219Z,49.37
2023-05-14T17:04:20.010Z,49.34
2023-05-14T17:06:22.828Z,49.33
2023-05-14T17:08:31.756Z,49.41
2023-05-14T17:10:36.750Z,49.57
2023-05-14T17:12:39.613Z,49.45
2023-05-14T17:14:42.725Z,49.59
2023-05-14T17:16:45.697Z,49.86
2023-05-14T17:18:49.156Z,49.65
2023-05-14T17:20:52.407Z,49.54
2023-05-14T17:22:55.489Z,49.67
2023-05-14T17:24:59.781Z,49.67
2023-05-14T17:27:02.670Z,49.63
2023-05-14T17:29:05.559Z,49.73
2023-05-14T17:31:08.537Z,49.65
2023-05-14T17:33:11.811Z,49.29
2023-05-14T17:35:16.302Z,49.21
2023-05-14T17:37:19.275Z,49.16
2023-05-14T17:39:22.284Z,49.16
2023-05-14T17:41:26.753Z,49.21
2023-05-14T17:43:29.694Z,49.19
2023-05-14T17:45:42.665Z,49.24
2023-05-14T17:47:50.672Z,49.16
2023-05-14T17:49:53.903Z,49.25
2023-05-14T17:51:56.851Z,49.14
2023-05-14T17:53:59.891Z,49.44
2023-05-14T17:56:02.944Z,49.21
2023-05-14T17:58:07.363Z,49.07
2023-05-14T18:00:11.459Z,49.02
2023-05-14T18:02:14.267Z,49.25
2023-05-14T18:04:17.183Z,49.34
2023-05-14T18:06:20.101Z,49.26
2023-05-14T18:08:23.086Z,49.26
2023-05-14T18:10:26.109Z,49.36
2023-05-14T18:12:29.507Z,49.55
2023-05-14T18:14:34.672Z,49.38
2023-05-14T18:16:38.690Z,49.55
2023-05-14T18:18:42.188Z,49.42
2023-05-14T18:20:45.199Z,49.26
2023-05-14T18:22:48.101Z,49.35
2023-05-14T18:24:51.153Z,49.41
2023-05-14T18:26:54.047Z,49.09
2023-05-14T18:28:58.523Z,49.15
2023-05-14T18:31:04.138Z,49.10
2023-05-14T18:33:07.148Z,49.10
2023-05-14T18:35:10.924Z,48.86
2023-05-14T18:37:13.888Z,49.03
2023-05-14T18:39:17.052Z,49.00
2023-05-14T18:41:19.943Z,49.07
2023-05-14T18:43:23.258Z,48.84
2023-05-14T18:45:26.594Z,49.19
2023-05-14T18:47:31.758Z,49.07
2023-05-14T18:49:34.917Z,49.24
2023-05-14T18:51:37.928Z,48.99
2023-05-14T18:53:40.919Z,49.19
2023-05-14T18:55:43.959Z,49.32
2023-05-14T18:57:47.069Z,49.42
2023-05-14T18:59:50.114Z,49.28
2023-05-14T19:01:53.399Z,49.45
2023-05-14T19:03:57.965Z,49.74
2023-05-14T19:06:00.943Z,49.77
2023-05-14T19:08:04.148Z,49.79
2023-05-14T19:10:08.658Z,49.92
2023-05-14T19:12:11.539Z,50.15
2023-05-14T19:14:14.762Z,50.29
2023-05-14T19:16:17.837Z,50.67
2023-05-14T19:18:20.791Z,51.05
2023-05-14T19:20:27.257Z,51.65
2023-05-14T19:22:31.685Z,52.10
2023-05-14T19:24:35.097Z,52.73
2023-05-14T19:26:38.373Z,53.47
2023-05-14T19:28:41.628Z,53.79
2023-05-14T19:30:46.488Z,54.24
2023-05-14T19:32:49.958Z,54.61
2023-05-14T19:34:53.320Z,55.19
2023-05-14T19:36:57.777Z,55.64
2023-05-14T19:39:00.777Z,55.80
2023-05-14T19:41:03.986Z,55.95
2023-05-14T19:43:07.934Z,56.21
2023-05-14T19:45:12.303Z,56.43
2023-05-14T19:47:15.604Z,56.69
2023-05-14T19:49:18.647Z,57.14
2023-05-14T19:51:21.573Z,57.21
2023-05-14T19:53:29.675Z,57.42
2023-05-14T19:55:32.730Z,57.57
2023-05-14T19:57:35.750Z,57.64
2023-05-14T19:59:39.226Z,57.91
2023-05-14T20:01:42.672Z,58.07
2023-05-14T20:03:45.934Z,58.28
2023-05-14T20:05:48.971Z,58.23
2023-05-14T20:07:51.982Z,58.58
2023-05-14T20:09:56.290Z,58.56
2023-05-14T20:11:59.104Z,58.76
2023-05-14T20:14:01.962Z,58.87
2023-05-14T20:16:05.072Z,58.90
2023-05-14T20:18:08.311Z,59.19
2023-05-14T20:20:12.297Z,59.15
2023-05-14T20:22:15.300Z,59.36
2023-05-14T20:24:18.265Z,59.63
2023-05-14T20:26:22.826Z,59.75
2023-05-14T20:28:25.865Z,59.79
2023-05-14T20:30:29.182Z,60.00
2023-05-14T20:32:32.227Z,60.16
2023-05-14T20:34:35.141Z,60.49
2023-05-14T20:36:38.315Z,60.60
2023-05-14T20:38:41.827Z,60.68
2023-05-14T20:40:44.691Z,61.07
2023-05-14T20:42:50.644Z,61.09
2023-05-14T20:44:54.343Z,61.15
2023-05-14T20:46:57.811Z,61.28
2023-05-14T20:49:02.085Z,61.48
2023-05-14T20:51:06.452Z,61.41
2023-05-14T20:53:11.787Z,61.63
2023-05-14T20:55:14.959Z,61.75
2023-05-14T20:57:19.937Z,61.80
2023-05-14T20:59:24.380Z,61.75
2023-05-14T21:01:27.367Z,61.98
2023-05-14T21:03:30.886Z,61.94
2023-05-14T21:05:34.132Z,61.99
2023-05-14T21:07:37.358Z,62.13
2023-05-14T21:09:40.402Z,61.99
2023-05-14T21:11:43.170Z,61.80
2023-05-14T21:13:45.910Z,61.77
2023-05-14T21:15:50.300Z,62.14
2023-05-14T21:17:53.508Z,62.09
2023-05-14T21:19:56.728Z,62.22
2023-05-14T21:21:59.985Z,62.18
