createdAt,value
2019-05-10T00:00:16.936Z,0.50
2019-05-10T00:03:04.454Z,0.80
2019-05-10T00:05:51.978Z,0.72
2019-05-10T00:08:39.146Z,0.80
2019-05-10T00:11:20.674Z,0.70
2019-05-10T00:14:00.520Z,0.70
2019-05-10T00:16:30.447Z,0.68
2019-05-10T00:19:00.162Z,0.82
2019-05-10T00:21:29.793Z,0.70
2019-05-10T00:23:59.462Z,0.80
2019-05-10T00:26:29.324Z,0.70
2019-05-10T00:28:59.011Z,0.68
2019-05-10T00:31:28.652Z,0.90
2019-05-10T00:33:58.275Z,0.65
2019-05-10T00:36:27.927Z,0.68
2019-05-10T00:38:57.555Z,0.53
2019-05-10T00:41:27.208Z,0.62
2019-05-10T00:43:56.828Z,1.00
2019-05-10T00:46:26.473Z,0.70
2019-05-10T00:48:56.167Z,0.70
2019-05-10T00:51:25.816Z,0.68
2019-05-10T00:53:55.434Z,0.68
2019-05-10T00:56:25.076Z,0.80
2019-05-10T00:58:54.706Z,0.72
2019-05-10T01:01:24.325Z,0.72
2019-05-10T01:03:53.975Z,0.65
2019-05-10T01:06:23.667Z,0.78
2019-05-10T01:08:53.319Z,0.80
2019-05-10T01:11:22.938Z,0.70
2019-05-10T01:13:52.657Z,0.80
2019-05-10T01:16:22.277Z,1.00
2019-05-10T01:18:51.932Z,0.80
2019-05-10T01:21:21.546Z,1.00
2019-05-10T01:23:51.192Z,0.65
2019-05-10T01:26:20.818Z,0.50
2019-05-10T01:28:50.463Z,0.65
2019-05-10T01:31:20.466Z,0.90
2019-05-10T01:33:50.126Z,0.80
2019-05-10T01:36:22.802Z,0.80
2019-05-10T01:38:52.848Z,0.78
2019-05-10T01:41:22.505Z,1.40
2019-05-10T01:43:52.197Z,0.60
2019-05-10T01:46:21.912Z,0.70
2019-05-10T01:48:51.651Z,0.80
2019-05-10T01:51:21.352Z,0.65
2019-05-10T01:53:51.019Z,0.85
2019-05-10T01:56:20.664Z,1.20
2019-05-10T01:58:50.292Z,0.70
2019-05-10T02:01:19.950Z,1.00
2019-05-10T02:03:49.637Z,0.80
2019-05-10T02:06:19.297Z,0.90
2019-05-10T02:08:48.919Z,1.15
2019-05-10T02:11:18.691Z,0.90
2019-05-10T02:13:48.324Z,0.90
2019-05-10T02:16:17.978Z,0.88
2019-05-10T02:18:47.632Z,1.07
2019-05-10T02:21:17.241Z,1.20
2019-05-10T02:23:46.883Z,0.90
2019-05-10T02:26:16.513Z,1.10
2019-05-10T02:28:46.428Z,0.95
2019-05-10T02:31:20.718Z,0.78
2019-05-10T02:33:47.427Z,1.02
2019-05-10T02:36:17.040Z,0.90
2019-05-10T02:38:46.718Z,0.75
2019-05-10T02:41:16.333Z,0.90
2019-05-10T02:43:46.083Z,0.82
2019-05-10T02:46:15.740Z,0.88
2019-05-10T02:48:45.497Z,0.90
2019-05-10T02:51:15.138Z,1.00
2019-05-10T02:53:45.107Z,0.90
2019-05-10T02:56:30.029Z,1.00
2019-05-10T02:58:48.149Z,0.88
2019-05-10T03:01:22.385Z,1.00
2019-05-10T03:06:26.643Z,0.90
2019-05-10T03:08:56.400Z,1.05
2019-05-10T03:11:30.612Z,1.27
2019-05-10T03:16:36.756Z,1.10
2019-05-10T03:21:41.342Z,1.32
2019-05-10T03:26:51.069Z,1.42
2019-05-10T03:29:15.116Z,1.30
2019-05-10T03:31:44.740Z,1.40
2019-05-10T03:34:14.450Z,1.70
2019-05-10T03:36:44.325Z,1.65
2019-05-10T03:39:14.004Z,1.57
2019-05-10T03:41:44.266Z,1.37
2019-05-10T03:44:13.891Z,1.60
2019-05-10T03:46:43.531Z,1.30
2019-05-10T03:49:13.155Z,1.62
2019-05-10T03:51:42.817Z,1.67
2019-05-10T03:54:12.432Z,1.57
2019-05-10T03:56:42.082Z,1.70
2019-05-10T03:59:11.771Z,1.70
2019-05-10T04:01:41.421Z,1.60
2019-05-10T04:04:11.110Z,1.30
2019-05-10T04:06:40.792Z,1.40
2019-05-10T04:09:10.541Z,1.22
2019-05-10T04:11:40.230Z,1.40
2019-05-10T04:14:09.932Z,1.30
2019-05-10T04:16:39.546Z,1.45
2019-05-10T04:19:09.179Z,1.22
2019-05-10T04:21:38.805Z,1.37
2019-05-10T04:24:08.518Z,1.20
2019-05-10T04:26:38.137Z,1.17
2019-05-10T04:29:07.921Z,1.17
2019-05-10T04:31:38.338Z,1.40
2019-05-10T04:34:07.985Z,1.22
2019-05-10T04:36:37.683Z,1.27
2019-05-10T04:39:08.398Z,1.15
2019-05-10T04:41:38.062Z,1.30
2019-05-10T04:44:07.689Z,1.12
2019-05-10T04:46:37.342Z,1.00
2019-05-10T04:49:06.974Z,1.12
2019-05-10T04:51:36.636Z,1.10
2019-05-10T04:54:06.431Z,1.10
2019-05-10T04:56:36.077Z,1.25
2019-05-10T04:59:05.770Z,1.00
2019-05-10T05:01:35.394Z,1.15
2019-05-10T05:04:05.110Z,1.20
2019-05-10T05:06:34.737Z,1.00
2019-05-10T05:09:06.418Z,1.17
2019-05-10T05:11:36.113Z,1.10
2019-05-10T05:14:09.282Z,1.30
2019-05-10T05:16:37.253Z,1.17
2019-05-10T05:19:06.927Z,1.30
2019-05-10T05:21:36.596Z,1.20
2019-05-10T05:24:06.269Z,1.30
2019-05-10T05:26:35.891Z,1.32
2019-05-10T05:29:05.616Z,1.02
2019-05-10T05:31:35.250Z,1.20
2019-05-10T05:34:06.327Z,1.47
2019-05-10T05:36:36.154Z,1.40
2019-05-10T05:39:08.701Z,1.45
2019-05-10T05:41:48.173Z,1.42
2019-05-10T05:44:09.919Z,1.77
2019-05-10T05:46:39.547Z,1.75
2019-05-10T05:49:09.273Z,1.62
2019-05-10T05:51:38.891Z,1.70
2019-05-10T05:54:08.609Z,1.70
2019-05-10T05:56:38.348Z,1.60
2019-05-10T05:59:09.017Z,1.30
2019-05-10T06:01:38.801Z,1.37
2019-05-10T06:04:12.504Z,1.30
2019-05-10T06:06:39.897Z,1.40
2019-05-10T06:09:09.646Z,1.25
2019-05-10T06:11:39.292Z,1.30
2019-05-10T06:14:11.349Z,1.37
2019-05-10T06:16:44.920Z,1.50
2019-05-10T06:19:11.627Z,1.40
2019-05-10T06:21:41.333Z,1.15
2019-05-10T09:13:58.672Z,1.37
2019-05-10T09:16:29.048Z,1.50
2019-05-10T09:19:02.393Z,1.25
2019-05-10T09:21:32.186Z,1.27
2019-05-10T09:24:06.253Z,1.62
2019-05-10T09:26:33.521Z,1.62
2019-05-10T09:29:03.216Z,1.42
2019-05-10T09:31:33.326Z,1.65
2019-05-10T09:34:02.976Z,1.50
2019-05-10T09:36:36.251Z,1.37
2019-05-10T09:39:09.265Z,1.32
2019-05-10T09:41:38.463Z,1.20
2019-05-10T09:44:08.343Z,1.00
2019-05-10T09:46:38.064Z,1.92
2019-05-10T09:49:15.561Z,1.42
2019-05-10T09:51:39.145Z,1.40
2019-05-10T09:54:08.768Z,1.12
2019-05-10T09:56:44.137Z,1.40
2019-05-10T09:59:09.828Z,1.22
2019-05-10T10:01:39.450Z,1.40
2019-05-10T10:04:09.104Z,1.20
2019-05-10T10:06:41.875Z,1.20
2019-05-10T10:09:11.075Z,1.30
2019-05-10T10:11:48.583Z,1.37
2019-05-10T10:14:12.361Z,1.42
2019-05-10T10:16:49.468Z,1.00
2019-05-10T10:19:13.335Z,1.20
2019-05-10T10:21:42.984Z,1.00
2019-05-10T10:24:17.341Z,1.32
2019-05-10T10:26:43.978Z,1.42
2019-05-10T10:29:13.597Z,1.35
2019-05-10T10:31:51.416Z,1.00
2019-05-10T10:34:14.653Z,1.30
2019-05-10T10:36:44.307Z,1.10
2019-05-10T10:39:13.931Z,1.30
2019-05-10T10:41:43.642Z,1.10
2019-05-10T10:44:13.270Z,1.20
2019-05-10T10:46:42.932Z,1.37
2019-05-10T10:49:14.465Z,1.12
2019-05-10T10:51:43.906Z,0.90
2019-05-10T10:54:13.550Z,0.85
2019-05-10T10:56:43.241Z,0.88
2019-05-10T10:59:12.885Z,0.68
2019-05-10T11:01:50.007Z,0.82
2019-05-10T11:04:16.255Z,1.05
2019-05-10T11:06:45.220Z,0.95
2019-05-10T11:09:14.874Z,1.00
2019-05-10T11:11:44.963Z,0.90
2019-05-10T11:14:14.719Z,1.12
2019-05-10T11:16:46.749Z,1.40
2019-05-10T11:19:15.953Z,1.47
2019-05-10T11:21:45.678Z,1.55
2019-05-10T11:24:18.087Z,1.25
2019-05-10T11:26:46.682Z,1.00
2019-05-10T11:29:25.326Z,1.10
2019-05-10T11:31:53.467Z,0.90
2019-05-10T11:34:21.457Z,0.90
2019-05-10T11:36:51.134Z,0.95
2019-05-10T11:39:26.411Z,0.80
2019-05-10T11:42:00.964Z,1.65
2019-05-10T11:44:25.808Z,0.70
2019-05-10T11:46:55.250Z,1.20
2019-05-10T11:49:24.869Z,0.98
2019-05-10T11:51:58.573Z,0.85
2019-05-10T11:54:25.857Z,1.00
2019-05-10T11:59:05.172Z,1.10
2019-05-10T11:59:27.478Z,1.50
2019-05-10T12:02:00.540Z,1.22
2019-05-10T12:04:38.197Z,1.00
2019-05-10T12:07:02.758Z,1.10
2019-05-10T12:09:32.293Z,1.05
2019-05-10T12:12:03.389Z,1.00
2019-05-10T12:14:33.353Z,1.00
2019-05-10T12:17:06.472Z,0.93
2019-05-10T12:19:44.194Z,1.15
2019-05-10T12:22:06.235Z,1.10
2019-05-10T12:24:52.192Z,1.60
2019-05-10T12:27:18.568Z,1.25
2019-05-10T12:29:38.687Z,1.05
2019-05-10T12:32:10.284Z,1.20
2019-05-10T12:34:41.057Z,1.20
2019-05-10T12:37:10.867Z,0.90
2019-05-10T12:39:40.492Z,0.70
2019-05-10T12:42:11.338Z,1.10
2019-05-10T12:44:43.888Z,0.80
2019-05-10T12:47:12.856Z,0.80
2019-05-10T12:49:42.480Z,0.98
2019-05-10T12:52:14.363Z,0.90
2019-05-10T12:54:43.471Z,0.60
2019-05-10T12:57:13.119Z,0.47
2019-05-10T12:59:42.742Z,0.57
2019-05-10T13:02:13.222Z,0.47
2019-05-10T13:04:47.256Z,0.72
2019-05-10T13:07:14.380Z,0.60
2019-05-10T13:09:44.099Z,0.75
2019-05-10T13:12:13.807Z,0.50
2019-05-10T13:14:46.520Z,0.60
2019-05-10T13:17:16.983Z,0.60
2019-05-10T13:19:46.176Z,0.53
2019-05-10T13:22:15.868Z,0.70
2019-05-10T13:24:45.508Z,0.60
2019-05-10T13:27:15.135Z,0.57
2019-05-10T13:29:47.027Z,0.65
2019-05-10T13:32:20.611Z,0.50
2019-05-10T13:34:47.572Z,0.50
2019-05-10T13:37:23.262Z,0.60
2019-05-10T13:39:48.581Z,0.60
2019-05-10T13:42:18.739Z,0.60
2019-05-10T13:44:48.479Z,0.70
2019-05-10T13:47:18.109Z,0.70
2019-05-10T13:49:49.019Z,0.75
2019-05-10T13:52:19.199Z,0.60
2019-05-10T13:54:48.885Z,0.50
2019-05-10T13:57:18.534Z,0.50
2019-05-10T13:59:48.807Z,0.57
2019-05-10T14:02:22.869Z,0.90
2019-05-10T14:04:51.005Z,0.90
2019-05-10T14:07:20.721Z,0.93
2019-05-10T14:09:50.414Z,0.93
2019-05-10T14:12:23.086Z,0.78
2019-05-10T14:14:55.408Z,1.00
2019-05-10T14:17:23.001Z,0.88
2019-05-10T14:19:52.664Z,0.93
2019-05-10T14:22:22.286Z,0.88
2019-05-10T14:24:58.521Z,0.80
2019-05-10T14:27:23.350Z,0.80
2019-05-10T14:29:53.066Z,0.90
2019-05-10T14:32:22.751Z,0.50
2019-05-10T14:34:52.461Z,0.50
2019-05-10T14:37:22.221Z,0.80
2019-05-10T14:39:51.956Z,0.70
2019-05-10T14:42:24.154Z,0.60
2019-05-10T14:44:53.137Z,0.80
2019-05-10T14:47:22.782Z,0.60
2019-05-10T14:49:52.397Z,0.70
2019-05-10T14:52:22.785Z,0.70
2019-05-10T14:54:55.204Z,0.50
2019-05-10T14:57:23.960Z,0.50
2019-05-10T14:59:53.655Z,0.40
2019-05-10T15:02:25.045Z,0.75
2019-05-10T15:04:54.868Z,0.60
2019-05-10T15:07:24.579Z,0.57
2019-05-10T15:10:00.168Z,0.90
2019-05-10T15:12:25.772Z,1.10
2019-05-10T15:14:55.460Z,0.80
2019-05-10T15:17:25.149Z,2.47
2019-05-10T15:19:59.708Z,1.82
2019-05-10T15:22:26.252Z,1.35
2019-05-10T15:24:55.903Z,1.00
2019-05-10T15:27:26.260Z,0.90
2019-05-10T15:29:58.625Z,0.65
2019-05-10T15:32:27.266Z,0.78
2019-05-10T15:35:06.557Z,1.02
2019-05-10T15:37:28.542Z,0.72
2019-05-10T15:40:00.437Z,0.90
2019-05-10T15:42:30.499Z,0.60
2019-05-10T15:45:05.384Z,0.70
2019-05-10T15:47:32.804Z,0.53
2019-05-10T15:50:02.576Z,0.50
2019-05-10T15:52:32.229Z,0.78
2019-05-10T15:55:01.917Z,0.60
2019-05-10T15:57:32.546Z,0.40
2019-05-10T16:00:02.434Z,0.50
2019-05-10T16:02:32.075Z,0.50
2019-05-10T16:05:01.934Z,0.50
2019-05-10T16:07:31.717Z,0.60
2019-05-10T16:10:01.331Z,0.68
2019-05-10T16:12:31.048Z,0.57
2019-05-10T16:15:00.762Z,0.70
2019-05-10T16:17:30.409Z,0.65
2019-05-10T16:20:01.263Z,0.95
2019-05-10T16:22:32.069Z,0.60
2019-05-10T16:25:02.886Z,0.50
2019-05-10T16:27:33.865Z,0.60
2019-05-10T16:30:06.352Z,0.82
2019-05-10T16:32:36.370Z,0.60
2019-05-10T16:35:12.818Z,0.70
2019-05-10T16:37:38.148Z,0.70
2019-05-10T16:40:09.033Z,0.50
2019-05-10T16:42:38.708Z,0.57
2019-05-10T16:45:09.971Z,0.75
2019-05-10T16:47:39.586Z,0.60
2019-05-10T16:50:10.212Z,0.65
2019-05-10T16:52:39.938Z,0.50
2019-05-10T16:55:10.051Z,0.60
2019-05-10T16:57:39.959Z,0.50
2019-05-10T17:00:10.967Z,0.50
2019-05-10T17:02:42.606Z,0.70
2019-05-10T17:05:15.087Z,0.72
2019-05-10T17:07:43.908Z,0.80
2019-05-10T17:10:13.724Z,0.60
2019-05-10T17:12:43.468Z,0.60
2019-05-10T17:15:13.392Z,0.75
2019-05-10T17:17:45.009Z,0.70
2019-05-10T17:20:16.051Z,0.65
2019-05-10T17:22:45.730Z,0.70
2019-05-10T17:25:16.480Z,0.90
2019-05-10T17:27:50.564Z,0.65
2019-05-10T17:30:22.101Z,0.70
2019-05-10T17:32:50.199Z,0.82
2019-05-10T17:35:19.845Z,0.70
2019-05-10T17:37:52.763Z,0.68
2019-05-10T17:40:21.134Z,0.95
2019-05-10T17:42:51.598Z,0.88
2019-05-10T17:45:21.817Z,0.75
2019-05-10T17:47:51.515Z,0.98
2019-05-10T17:50:21.139Z,0.80
2019-05-10T17:52:50.928Z,1.15
2019-05-10T17:55:20.556Z,1.10
2019-05-10T17:57:54.802Z,1.12
2019-05-10T18:00:21.931Z,1.20
2019-05-10T18:02:51.589Z,1.15
2019-05-10T18:05:21.388Z,1.00
2019-05-10T18:07:51.005Z,0.98
2019-05-10T18:10:20.869Z,11.12
2019-05-10T18:12:50.630Z,12.07
2019-05-10T18:15:20.418Z,8.88
2019-05-10T18:17:50.039Z,4.00
2019-05-10T18:20:19.900Z,2.77
2019-05-10T18:22:49.649Z,1.75
2019-05-10T18:25:22.121Z,1.55
2019-05-10T18:27:50.938Z,1.07
2019-05-10T18:30:21.391Z,1.00
2019-05-10T18:32:51.075Z,1.00
2019-05-10T18:35:20.744Z,1.27
2019-05-10T18:37:59.409Z,1.10
2019-05-10T18:40:30.842Z,1.20
2019-05-10T18:43:03.838Z,1.40
2019-05-10T18:45:30.125Z,1.40
2019-05-10T18:47:59.873Z,1.00
2019-05-10T18:50:29.535Z,1.07
2019-05-10T18:52:59.227Z,1.10
2019-05-10T18:55:28.849Z,1.35
2019-05-10T18:57:58.493Z,1.30
2019-05-10T19:00:28.257Z,1.32
2019-05-10T19:02:57.904Z,1.45
2019-05-10T19:05:31.410Z,1.90
2019-05-10T19:08:04.735Z,1.90
2019-05-10T19:10:30.518Z,1.70
2019-05-10T19:13:03.861Z,1.55
2019-05-10T19:15:31.720Z,1.60
2019-05-10T19:18:01.412Z,1.50
2019-05-10T19:20:31.128Z,1.87
2019-05-10T19:23:00.816Z,1.70
2019-05-10T19:25:30.467Z,1.72
2019-05-10T19:28:00.162Z,1.77
2019-05-10T19:30:29.807Z,1.80
2019-05-10T19:32:59.434Z,1.80
2019-05-10T19:35:29.818Z,1.50
2019-05-10T19:38:00.500Z,1.77
2019-05-10T19:40:30.148Z,1.50
2019-05-10T19:42:59.778Z,1.80
2019-05-10T19:45:31.164Z,1.60
2019-05-10T19:48:01.008Z,1.80
2019-05-10T19:50:32.810Z,1.57
2019-05-10T19:53:03.718Z,1.80
2019-05-10T19:55:33.453Z,2.00
2019-05-10T19:58:03.904Z,1.70
2019-05-10T20:00:33.561Z,1.42
2019-05-10T20:03:03.402Z,2.20
2019-05-10T20:05:33.309Z,1.80
2019-05-10T20:08:02.916Z,2.20
2019-05-10T20:10:32.641Z,1.90
2019-05-10T20:13:02.330Z,1.80
2019-05-10T20:15:32.021Z,2.10
2019-05-10T20:18:01.669Z,1.87
2019-05-10T20:20:31.358Z,1.80
2019-05-10T20:23:01.021Z,1.77
2019-05-10T20:25:30.696Z,2.10
2019-05-10T20:28:00.487Z,1.82
2019-05-10T20:30:30.175Z,2.10
2019-05-10T20:32:59.901Z,1.87
2019-05-10T20:35:29.543Z,2.10
2019-05-10T20:38:01.723Z,1.90
2019-05-10T20:40:30.622Z,2.12
2019-05-10T20:43:00.243Z,2.20
2019-05-10T20:45:29.953Z,2.27
2019-05-10T20:47:59.578Z,2.30
2019-05-10T20:50:29.263Z,2.12
2019-05-10T20:52:58.915Z,2.02
2019-05-10T20:55:28.706Z,2.10
2019-05-10T20:57:58.342Z,2.50
2019-05-10T21:00:27.983Z,2.62
2019-05-10T21:02:57.745Z,2.15
2019-05-10T21:05:27.366Z,1.95
2019-05-10T21:07:57.091Z,2.10
2019-05-10T21:10:26.786Z,2.30
2019-05-10T21:12:58.083Z,2.42
2019-05-10T21:15:27.767Z,2.30
2019-05-10T21:17:57.617Z,2.70
2019-05-10T21:20:27.242Z,2.50
2019-05-10T21:22:56.886Z,2.27
2019-05-10T21:25:26.639Z,2.42
2019-05-10T21:27:56.292Z,1.95
2019-05-10T21:30:25.909Z,2.20
2019-05-10T21:32:55.651Z,2.60
2019-05-10T21:35:25.335Z,2.55
2019-05-10T21:37:54.937Z,2.45
2019-05-10T21:40:24.654Z,2.22
2019-05-10T21:42:54.332Z,1.98
2019-05-10T21:45:24.023Z,2.22
2019-05-10T21:47:53.634Z,2.30
2019-05-10T21:50:23.355Z,2.40
2019-05-10T21:52:52.978Z,2.90
2019-05-10T21:55:22.680Z,2.55
2019-05-10T21:57:52.338Z,2.72
2019-05-10T22:00:24.327Z,2.58
2019-05-10T22:02:54.140Z,2.12
2019-05-10T22:05:23.892Z,2.33
2019-05-10T22:07:53.621Z,2.52
2019-05-10T22:10:23.388Z,2.70
2019-05-10T22:12:53.037Z,2.45
2019-05-10T22:15:22.888Z,2.85
2019-05-10T22:17:52.614Z,3.45
2019-05-10T22:20:22.344Z,2.90
2019-05-10T22:22:52.032Z,2.77
2019-05-10T22:25:21.825Z,2.87
2019-05-10T22:27:51.520Z,2.75
2019-05-10T22:30:21.240Z,2.47
2019-05-10T22:32:50.921Z,2.52
2019-05-10T22:35:20.650Z,2.92
2019-05-10T22:37:50.334Z,3.00
2019-05-10T22:40:20.056Z,2.90
2019-05-10T22:42:49.798Z,3.10
2019-05-10T22:45:19.610Z,2.40
2019-05-10T22:47:50.435Z,2.50
2019-05-10T22:50:21.159Z,2.50
2019-05-10T22:52:50.824Z,3.42
2019-05-10T22:55:20.511Z,3.72
2019-05-10T22:57:50.171Z,3.90
2019-05-10T23:00:21.464Z,3.98
2019-05-10T23:02:51.126Z,4.65
2019-05-10T23:05:20.879Z,4.80
2019-05-10T23:07:50.539Z,4.65
2019-05-10T23:10:20.360Z,4.80
2019-05-10T23:12:50.021Z,4.83
2019-05-10T23:15:19.706Z,4.60
2019-05-10T23:17:49.363Z,4.83
2019-05-10T23:20:19.065Z,4.15
2019-05-10T23:22:48.734Z,4.40
2019-05-10T23:25:18.410Z,4.15
2019-05-10T23:27:48.154Z,4.30
2019-05-10T23:30:17.948Z,4.53
2019-05-10T23:32:47.628Z,3.85
2019-05-10T23:35:17.363Z,4.10
2019-05-10T23:37:47.047Z,4.10
2019-05-10T23:40:17.017Z,4.17
2019-05-10T23:42:46.779Z,4.42
2019-05-10T23:45:16.585Z,3.85
2019-05-10T23:47:46.264Z,3.98
2019-05-10T23:50:16.147Z,4.25
2019-05-10T23:52:45.910Z,3.92
2019-05-10T23:55:15.634Z,3.87
2019-05-10T23:57:45.293Z,4.12
